siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218201283,00015,21820128300015,O,1983-03-01,01,2020,,2022-08-29T09:09:12,true,3,,,,,,82270,MONTFERMIER,,,82128,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
268202355,00015,26820235500015,O,1984-11-20,NN,,,2016-07-23T12:14:10,true,4,,,,,MAIRIE,82270,MONTFERMIER,,,82128,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298207168,00014,29820716800014,O,1986-01-10,NN,,,2008-01-04T19:08:06,true,3,,,,,MAIRIE,82270,MONTFERMIER,,,82128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
320514425,00018,32051442500018,O,1995-01-01,NN,,,2008-01-04T18:14:58,true,3,,,,,LA GOUTTIERE,82270,MONTFERMIER,,,82128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.415897,44.237389,0.3,street,Route de Lafrancaise 82270 Montfermier,82128_0080,G,ROUTE DE LAFRANCAISE,
322967316,00033,32296731600033,O,2012-09-18,,,,2021-02-23T10:46:28,false,1,,,,,LIEU-DIT VILLENEUVE,82270,MONTFERMIER,,,82128,,,,,,,,,,,,,,,,,,,2012-09-18,A,,,,,81.10Z,NAFRev2,N,1.410667,44.21901,0.35,street,Route du Village 82270 Montfermier,82128_0250,G,ROUTE DU VILLAGE,
332911932,00017,33291193200017,O,1985-02-01,01,2020,,2022-08-29T09:22:53,true,4,,,,,LA SOULEILLE,82270,MONTFERMIER,,,82128,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.24Z,NAFRev2,O,1.1470165,42.9468172,0.89,poi.peak,Tuc de la Souleille (Pic) Eycheil,https://osm.org/node/5044446250,G,,
351127113,00014,35112711300014,O,,NN,,,,true,1,,,,LD,JOINAL,82270,MONTFERMIER,,,82128,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,69.12,NAP,N,,,0,,,,,,
382116051,00014,38211605100014,O,1991-04-30,NN,,,2021-02-23T11:10:29,true,3,,1535,,RTE,DE CASTELNAU,82270,MONTFERMIER,,,82128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.400621,44.227117,0.85,housenumber,1535 Route de Castelnau 82270 Montfermier,82128_0050_01535,G,1535 ROUTE DE CASTELNAU,
383000916,00015,38300091600015,O,1991-10-01,NN,,,2006-10-28T00:54:34,true,3,,,,,PAILLAS,82270,MONTFERMIER,,,82128,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.1A,NAFRev1,N,1.410667,44.21901,0.33,street,Route du Village 82270 Montfermier,82128_0250,G,ROUTE DU VILLAGE,
387593866,00016,38759386600016,O,1992-03-01,00,2020,,2022-08-29T09:12:29,true,5,,,,,MAILHOL,82270,MONTFERMIER,,,82128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,1.6657344,43.47801,0.88,poi.hospital,Maison de Santé Mailhol (Hôpital) Labastide-Beauvoir,https://osm.org/way/68569966,G,,
390885804,00042,39088580400042,O,2004-01-01,NN,,,2011-07-01T10:32:40,false,3,VILLENEUVE,,,,,82270,MONTFERMIER,,,82128,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,01.1G,NAFRev1,N,1.410667,44.21901,0.35,street,Route du Village 82270 Montfermier,82128_0250,D,ROUTE DU VILLAGE,
390885804,00059,39088580400059,O,2004-04-27,NN,,,2011-07-05T13:50:29,false,6,,,,LD,VILLENEUVE,82270,MONTFERMIER,,,82128,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.81Z,NAFRev2,N,1.410667,44.21901,0.35,street,Route du Village 82270 Montfermier,82128_0250,G,ROUTE DU VILLAGE,
390943025,00010,39094302500010,O,1993-04-01,01,2020,4399CZ,2022-08-29T09:15:21,true,4,,,,,LESPARRE,82270,MONTFERMIER,,,82128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,1.42208,44.233266,0.91,street,Route de Lesparre 82270 Montfermier,82128_0100,G,ROUTE DE LESPARRE,
392979662,00013,39297966200013,O,1969-01-01,NN,,,2007-01-18T09:34:42,true,3,,,,,,82270,MONTFERMIER,,,82128,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
392979951,00010,39297995100010,O,1986-10-01,NN,,,,true,1,,,,,,82270,MONTFERMIER,,,82128,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
392980066,00014,39298006600014,O,1986-10-01,NN,,,,true,1,,,,,,82270,MONTFERMIER,,,82128,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392980157,00011,39298015700011,O,1992-01-01,NN,,,2006-10-28T01:56:14,true,4,,,,,LE SOL,82270,MONTFERMIER,,,82128,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2B,NAFRev1,N,1.8607342,44.0993131,0.89,poi.track,Le Sol (Chemin) Marnaves,https://osm.org/way/112980008,G,,
392980207,00014,39298020700014,O,1969-02-01,NN,,,2007-01-18T09:34:42,true,3,,,,,SEGUINE,82270,MONTFERMIER,,,82128,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,1.413245,44.225866,0.79,street,Route de Seguinen 82270 Montfermier,82128_0200,G,ROUTE DE SEGUINEN,
392980793,00013,39298079300013,O,1988-12-23,NN,,,2018-03-07T09:48:31,true,6,,,,,LE BOURG,82270,MONTFERMIER,,,82128,,,,,,,,,,,,,,,,,,,2018-03-07,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
392980793,00021,39298079300021,O,2010-06-11,NN,,,2015-05-14T06:16:40,false,2,,,,,AU VILLAGE,82270,MONTFERMIER,,,82128,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,47.79Z,NAFRev2,N,1.410667,44.21901,0.75,street,Route du Village 82270 Montfermier,82128_0250,G,ROUTE DU VILLAGE,
392980967,00013,39298096700013,O,1986-05-02,NN,,,2008-01-05T00:11:08,true,3,,,,,COUYBES,82270,MONTFERMIER,,,82128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392991188,00013,39299118800013,O,1983-06-01,NN,,,2007-04-29T05:34:30,true,3,,,,,,82270,MONTFERMIER,,,82128,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
392991246,00019,39299124600019,O,,,,,,true,1,,,,,CAUX HAUT,82270,MONTFERMIER,,,82128,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392991311,00011,39299131100011,O,1983-08-01,NN,,,2008-01-05T00:11:15,true,4,,,,,VILLAGE,82270,MONTFERMIER,,,82128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.410667,44.21901,0.91,street,Route du Village 82270 Montfermier,82128_0250,G,ROUTE DU VILLAGE,
393008131,00012,39300813100012,O,1984-04-01,NN,,,2007-04-19T09:19:50,false,2,,,,,SARNY,82270,MONTFERMIER,,,82128,,,,,,,,,,,,,,,,,,,1984-06-30,F,,,,,,,N,4.4923192,44.8906392,0.88,poi.bus_stop,Sarny  (Arrêt de bus) Saint-Barthélemy-le-Meil,https://osm.org/node/5558806526,G,,
393273347,00012,39327334700012,O,1993-09-01,NN,,,2014-02-02T03:57:23,true,4,,,,LD,JOUANAL,82270,MONTFERMIER,,,82128,,,,,,,,,,,,,,,,,,,2013-12-06,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
393753421,00014,39375342100014,O,1991-01-01,NN,,,,true,1,,,,,,82270,MONTFERMIER,,,82128,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394538847,00010,39453884700010,O,1990-04-01,NN,,,2008-01-04T18:08:39,true,3,,,,,,82270,MONTFERMIER,,,82128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394539050,00010,39453905000010,O,1990-04-01,NN,,,2008-01-04T18:08:39,true,3,,,,,MAILHOC,82270,MONTFERMIER,,,82128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.0682699,43.9996723,0.89,poi,(Pont) Mailhoc,https://osm.org/way/372432764,G,,
394539084,00019,39453908400019,O,1991-10-01,NN,,,2006-10-28T02:11:06,true,3,,,,,PAILLAS,82270,MONTFERMIER,,,82128,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,70.2B,NAFRev1,N,1.410667,44.21901,0.33,street,Route du Village 82270 Montfermier,82128_0250,G,ROUTE DU VILLAGE,
399170919,00019,39917091900019,O,1994-08-31,NN,,,2011-12-19T02:48:49,true,4,,,,,SEGUINEN BAS,82270,MONTFERMIER,,,82128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.413245,44.225866,0.64,street,Route de Seguinen 82270 Montfermier,82128_0200,G,ROUTE DE SEGUINEN,
401500046,00016,40150004600016,O,1995-07-01,NN,,,2006-10-28T02:59:01,false,3,,,,LD,VILLENEUVE,82270,MONTFERMIER,,,82128,,,,,,,,,,,,,,,,,,,2004-06-25,F,,,,,01.4B,NAFRev1,N,1.410667,44.21901,0.35,street,Route du Village 82270 Montfermier,82128_0250,G,ROUTE DU VILLAGE,
404655391,00013,40465539100013,O,1974-01-01,NN,,,2008-01-04T20:43:47,true,4,LISSARD,,,,,82270,MONTFERMIER,,,82128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
408245199,00018,40824519900018,O,1980-07-01,NN,,,2010-04-18T07:16:38,true,3,TRAVAUX AGRICOLES,,,,CUMA D'ACCUEIL,82270,MONTFERMIER,,,82128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
409688603,00011,40968860300011,O,1996-05-01,00,2020,,2022-08-29T09:26:51,true,3,,,,LD,COUYBES,82270,MONTFERMIER,,,82128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
417748258,00015,41774825800015,O,1998-01-01,NN,,,2007-05-13T07:06:36,true,4,,,,,CAUSSE HAUT,82270,MONTFERMIER,,,82128,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
418151361,00015,41815136100015,O,1998-01-01,NN,,,2021-02-23T11:38:44,true,5,,1430,,RTE,DE CASTELNAU,82270,MONTFERMIER,,,82128,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.13Z,NAFRev2,N,1.408919,44.226089,0.85,housenumber,1430 Route de Castelnau 82270 Montfermier,82128_0050_01430,G,1430 ROUTE DE CASTELNAU,
418627410,00016,41862741000016,O,1998-01-01,01,2020,,2022-08-29T09:32:41,true,4,,,,,AU VILLAGE,82270,MONTFERMIER,,,82128,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.24Z,NAFRev2,O,1.410667,44.21901,0.75,street,Route du Village 82270 Montfermier,82128_0250,G,ROUTE DU VILLAGE,
423612589,00014,42361258900014,O,1999-07-07,NN,,4312BA,2020-07-01T11:11:07,false,4,,,,,TERRE BLANC,82270,MONTFERMIER,,,82128,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,81.30Z,NAFRev2,N,1.1326276,46.6563148,0.81,poi.track,Chemin Rural des Terres Fortes Le Blanc,https://osm.org/way/229558207,G,,
423612589,00022,42361258900022,O,2020-06-01,,,8121ZZ,2021-02-23T11:45:37,true,1,,2925,,RTE,DE MOLIERES,82270,MONTFERMIER,,,82128,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,TOM SERVICES,81.21Z,NAFRev2,N,1.413461,44.215106,0.85,housenumber,2925 Route de Molieres 82270 Montfermier,82128_0130_02925,G,2925 ROUTE DE MOLIERES,
424149383,00012,42414938300012,O,1999-09-02,NN,,,2021-02-23T11:46:18,true,3,,672,,RTE,DU VILLAGE,82270,MONTFERMIER,,,82128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,1.409895,44.219274,0.84,housenumber,672 Route du Village 82270 Montfermier,82128_0250_00672,G,672 ROUTE DU VILLAGE,
434722799,00013,43472279900013,O,2001-01-01,NN,,,2021-02-23T13:16:41,true,3,,670,,RTE,DE LAFRANCAISE,82270,MONTFERMIER,,,82128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.419004,44.238872,0.86,housenumber,670 Route de Lafrancaise 82270 Montfermier,82128_0080_00670,G,670 ROUTE DE LAFRANCAISE,
438407405,00010,43840740500010,O,2001-06-25,NN,,,2008-01-05T21:04:03,true,3,,,,,LESPARRE,82270,MONTFERMIER,,,82128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.42208,44.233266,0.91,street,Route de Lesparre 82270 Montfermier,82128_0100,G,ROUTE DE LESPARRE,
438449126,00020,43844912600020,O,2004-09-21,,,,2008-11-08T02:05:48,true,4,,,,,GRINGAUD,82270,MONTFERMIER,,,82128,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
448196568,00019,44819656800019,O,2003-01-01,NN,,,2007-07-05T05:23:43,true,3,,,,,LE SOL,82270,MONTFERMIER,,,82128,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,01.2A,NAFRev1,N,1.8607342,44.0993131,0.89,poi.track,Le Sol (Chemin) Marnaves,https://osm.org/way/112980008,G,,
478272727,00015,47827272700015,O,2004-08-11,NN,,4321AB,2017-02-22T03:51:18,true,9,,,,,CERNY,82270,MONTFERMIER,,,82128,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,43.21A,NAFRev2,N,2.3305715,48.4760417,0.89,poi.park,(Parc) Cerny,https://osm.org/way/225818227,G,,
478351109,00010,47835110900010,O,2004-06-30,NN,,,2010-04-18T10:47:47,true,4,PAILLAS,,,,,82270,MONTFERMIER,,,82128,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,01.21Z,NAFRev2,N,1.410667,44.21901,0.33,street,Route du Village 82270 Montfermier,82128_0250,D,ROUTE DU VILLAGE,
490092566,00010,49009256600010,O,2006-05-01,,,,2008-01-05T03:22:18,true,2,LE SOL,,,,,82270,MONTFERMIER,,,82128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
491895926,00013,49189592600013,O,2006-08-09,,,,2008-01-05T22:16:53,true,2,,,,LD,LAS PEYRUGUES,82270,MONTFERMIER,,,82128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
502814841,00016,50281484100016,O,2008-01-01,,,,2008-02-27T05:32:26,true,1,,,,LD,POUJOL,82270,MONTFERMIER,,,82128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.6990145,44.5630804,0.89,poi.track,Chemin du Poujol Estaing,https://osm.org/way/123371226,G,,
507560712,00014,50756071200014,O,2008-08-01,NN,,,2020-01-11T03:50:11,true,2,,,,LD,PAILLAS,82270,MONTFERMIER,,,82128,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,01.24Z,NAFRev2,N,1.410667,44.21901,0.33,street,Route du Village 82270 Montfermier,82128_0250,G,ROUTE DU VILLAGE,
518412424,00021,51841242400021,O,2009-12-08,,,,2013-02-01T05:02:46,false,2,,,,,MAILHOL,82270,MONTFERMIER,,,82128,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,35.11Z,NAFRev2,N,1.6657344,43.47801,0.88,poi.hospital,Maison de Santé Mailhol (Hôpital) Labastide-Beauvoir,https://osm.org/way/68569966,G,,
520173485,00027,52017348500027,O,2010-09-20,,,,2011-08-04T06:09:43,false,2,,,,LD,MAILHOL,82270,MONTFERMIER,,,82128,,,,,,,,,,,,,,,,,,,2011-07-15,F,,,,,35.11Z,NAFRev2,N,1.6657344,43.47801,0.88,poi.hospital,Maison de Santé Mailhol (Hôpital) Labastide-Beauvoir,https://osm.org/way/68569966,G,,
521357418,00016,52135741800016,O,2010-01-01,NN,,,2019-06-24T13:25:33,true,2,,,,LD,JOUANAL,82270,MONTFERMIER,,,82128,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
523355972,00184,52335597200184,O,2010-06-01,,,,2010-07-13T10:59:55,false,1,,,,LD,LE SOL,82270,MONTFERMIER,,,82128,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,35.11Z,NAFRev2,N,1.8607342,44.0993131,0.89,poi.track,Le Sol (Chemin) Marnaves,https://osm.org/way/112980008,G,,
529298515,00022,52929851500022,O,2020-12-29,,,4399CZ,2021-04-07T10:02:24,true,1,LE SOL,95,,RTE,DE LAFRANCAISE,82270,MONTFERMIER,,,82128,,,,,,,,,,,,,,,,,,,2020-12-29,A,SARL QUEBRE ET FILS,,,SARL QUEBRE ET FILS,43.99C,NAFRev2,O,1.424372,44.238609,0.85,housenumber,95 Route de Lafrancaise 82270 Montfermier,82128_0080_00095,G,95 ROUTE DE LAFRANCAISE,
530213727,00015,53021372700015,O,2011-02-01,,,,2012-11-10T02:55:11,true,1,,,,,POUJOL,82270,MONTFERMIER,,,82128,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,47.91A,NAFRev2,N,2.6990145,44.5630804,0.89,poi.track,Chemin du Poujol Estaing,https://osm.org/way/123371226,G,,
651640237,00020,65164023700020,O,1993-04-01,NN,,,,true,1,,,,,LESPARRE,82270,MONTFERMIER,,,82128,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,1.42208,44.233266,0.91,street,Route de Lesparre 82270 Montfermier,82128_0100,G,ROUTE DE LESPARRE,
777308081,00010,77730808100010,O,1972-04-11,01,2020,,2022-08-29T09:44:57,true,3,,,,,MAIRIE,82270,MONTFERMIER,,,82128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
793757667,00019,79375766700019,O,2013-06-01,01,2020,,2022-08-29T09:51:27,true,1,,,,,AU VILLAGE,82270,MONTFERMIER,,,82128,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,47.79Z,NAFRev2,O,1.410667,44.21901,0.75,street,Route du Village 82270 Montfermier,82128_0250,G,ROUTE DU VILLAGE,
800476996,00015,80047699600015,O,2014-02-02,,,,2014-02-19T08:35:09,true,1,,,,LD,COLOMBIE,82270,MONTFERMIER,,,82128,,,,,,,,,,,,,,,,,,,2014-02-02,A,,,,,68.20B,NAFRev2,N,2.1866065,43.5845066,0.89,poi.park,Parc du Colombié Saïx,https://osm.org/way/52755050,G,,
802928960,00011,80292896000011,O,1968-09-16,,,,2014-06-17T13:52:26,true,1,MAIRIE,,,RTE,DU VILLAGE,82270,MONTFERMIER,,,82128,,,,,,,,,,,,,,,,,,,1968-09-16,A,,,,,94.99Z,NAFRev2,N,1.410667,44.21901,0.81,street,Route du Village 82270 Montfermier,82128_0250,G,ROUTE DU VILLAGE,
803205251,00017,80320525100017,O,1969-09-22,,,,2014-07-04T13:46:01,true,1,,,,,MAIRIE,82270,MONTFERMIER,,,82128,,,,,,,,,,,,,,,,,,,1969-09-22,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
810533521,00011,81053352100011,O,2015-04-01,,,,2019-06-18T07:54:39,true,1,,124,,RTE,DE SEGUINEN,82270,MONTFERMIER,,,82128,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,68.20B,NAFRev2,N,1.414747,44.222759,0.84,housenumber,124 Route de Seguinen 82270 Montfermier,82128_0200_00124,G,124 ROUTE DE SEGUINEN,
818985913,00016,81898591300016,O,2016-01-01,,,,2016-03-11T05:24:29,true,1,,1030,,RTE,DE SEGUINEN,82270,MONTFERMIER,,,82128,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,1.410751,44.23002,0.85,housenumber,1030 Route de Seguinen 82270 Montfermier,82128_0200_01030,G,1030 ROUTE DE SEGUINEN,
819658592,00012,81965859200012,O,2016-04-12,,,9529ZF,2016-08-30T03:41:12,true,2,,725,,RTE,DU VILLAGE,82270,MONTFERMIER,,,82128,,,,,,,,,,,,,,,,,,,2016-08-29,F,,,,,95.29Z,NAFRev2,N,1.40869,44.218877,0.84,housenumber,725 Route du Village 82270 Montfermier,82128_0250_00725,G,725 ROUTE DU VILLAGE,
830047676,00101,83004767600101,O,2018-02-22,,,,2018-03-08T18:13:43,false,1,,,,LD,LE SOL,82270,MONTFERMIER,,,82128,,,,,,,,,,,,,,,,,,,2018-02-22,A,,,,,35.11Z,NAFRev2,N,1.8607342,44.0993131,0.89,poi.track,Le Sol (Chemin) Marnaves,https://osm.org/way/112980008,G,,
830064846,00256,83006484600256,O,2019-09-10,,,,2019-09-17T09:59:00,false,1,,,,LD,SEGUINEN,82270,MONTFERMIER,,,82128,,,,,,,,,,,,,,,,,,,2019-09-10,A,,,,,35.11Z,NAFRev2,N,1.413245,44.225866,0.91,street,Route de Seguinen 82270 Montfermier,82128_0200,G,ROUTE DE SEGUINEN,
830314977,00455,83031497700455,O,2017-11-20,,,,2017-11-30T09:06:21,false,1,,,,,LE SOL,82270,MONTFERMIER,,,82128,,,,,,,,,,,,,,,,,,,2017-11-20,A,,,,,35.11Z,NAFRev2,N,1.8607342,44.0993131,0.89,poi.track,Le Sol (Chemin) Marnaves,https://osm.org/way/112980008,G,,
833274145,00071,83327414500071,O,2018-02-22,,,,2018-03-08T18:51:40,false,1,,,,LD,LE SOL,82270,MONTFERMIER,,,82128,,,,,,,,,,,,,,,,,,,2018-02-22,A,,,,,35.11Z,NAFRev2,N,1.8607342,44.0993131,0.89,poi.track,Le Sol (Chemin) Marnaves,https://osm.org/way/112980008,G,,
834302176,00013,83430217600013,O,2018-01-11,,,,2022-01-13T04:24:52,false,5,,700,,RTE,ROUTE DE LESPARRE,82270,MONTFERMIER,,,82128,,,,,,,,,,,,,,,,,,,2022-01-10,F,,,,,70.21Z,NAFRev2,N,1.426334,44.233879,0.84,housenumber,700 Route de Lesparre 82270 Montfermier,82128_0100_00700,G,700 ROUTE DE LESPARRE,
837521335,00013,83752133500013,O,2018-01-16,,,,2019-08-07T04:01:51,false,2,,1185,,RTE,DE LESPARRE,82270,MONTFERMIER,,,82128,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,,01.25Z,NAFRev2,N,1.420067,44.231184,0.85,housenumber,1185 Route de Lesparre 82270 Montfermier,82128_0100_01185,G,1185 ROUTE DE LESPARRE,
846443802,00026,84644380200026,O,,,,,,true,1,,,,LD,CAPEL,82270,MONTFERMIER,,,82128,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.5D,NAF1993,N,3.0818405,44.1006956,0.88,poi.hotel,Hôtel de la Capelle Millau,https://osm.org/node/3755628246,G,,
852987684,00028,85298768400028,O,2020-08-01,,,,2022-02-01T03:41:19,true,2,LIEU-DIT COLOMBIE,1100,,RTE,DE LESPARRE,82270,MONTFERMIER,,,82128,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,75.00Z,NAFRev2,N,1.421442,44.234241,0.85,housenumber,1100 Route de Lesparre 82270 Montfermier,82128_0100_01100,G,1100 ROUTE DE LESPARRE,
883215121,00020,88321512100020,O,2020-09-01,,,,2021-02-24T03:40:51,false,1,,1535,,,RTE DE CASTELNAU,82270,MONTFERMIER,,,82128,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,01.61Z,NAFRev2,N,1.400621,44.227117,0.85,housenumber,1535 Route de Castelnau 82270 Montfermier,82128_0050_01535,G,1535 ROUTE DE CASTELNAU,
899249361,00010,89924936100010,O,2021-05-06,,,,2021-05-12T08:43:29,true,1,,571,,RTE,DE LAFRANCAISE,82270,MONTFERMIER,,,82128,,,,,,,,,,,,,,,,,,,2021-05-06,A,,,,,47.99A,NAFRev2,N,1.421508,44.236992,0.86,housenumber,571 Route de Lafrancaise 82270 Montfermier,82128_0080_00571,G,571 ROUTE DE LAFRANCAISE,
901490094,00017,90149009400017,O,2020-11-20,,,,2021-07-17T03:45:47,true,1,PECH FALCOU,571,,RTE,DE LAFRANCAISE,82270,MONTFERMIER,,,82128,,,,,,,,,,,,,,,,,,,2020-11-20,A,,,,,94.99Z,NAFRev2,N,1.421508,44.236992,0.86,housenumber,571 Route de Lafrancaise 82270 Montfermier,82128_0080_00571,G,571 ROUTE DE LAFRANCAISE,
912838034,00011,91283803400011,O,2022-02-01,,,4120BB,2022-04-26T10:21:50,true,1,,1499,,RTE,DE L'ESPARRE,82270,MONTFERMIER,,,82128,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,41.20B,NAFRev2,N,1.413981,44.233451,0.73,housenumber,1499 Route de Lesparre 82270 Montfermier,82128_0100_01499,G,1499 ROUTE DE LESPARRE,
919045575,00017,91904557500017,O,2022-09-07,,,,2022-09-09T08:17:59,true,1,,1249,,RTE,DU VILLAGE ,82270,MONTFERMIER,,,82128,,,,,,,,,,,,,,,,,,,2022-09-07,A,,,,,35.11Z,NAFRev2,N,1.404524,44.222675,0.76,housenumber,1249 Route du Village 82270 Montfermier,82128_0250_01249,G,1249 ROUTE DU VILLAGE,
921926002,00012,92192600200012,O,2022-12-01,,,,2022-12-06T04:04:36,true,1,,175,,,RTE DU VILLAGE,82270,MONTFERMIER,,,82128,,,,,,,,,,,,,,,,,,,2022-12-01,A,,,,SOUPA NICOLAS,35.11Z,NAFRev2,N,1.415295,44.216245,0.84,housenumber,175 Route du Village 82270 Montfermier,82128_0250_00175,G,175 ROUTE DU VILLAGE,
