siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214300691,00018,21430069100018,O,1983-03-01,02,2020,,2022-08-29T09:07:15,true,4,,,,,,43190,CHENEREILLES,,,43069,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214300691,00026,21430069100026,O,1983-12-21,NN,,,2010-04-18T03:11:49,false,3,,,,,LE BOURG,43190,CHENEREILLES,,,43069,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.263668,45.135421,0.51,locality,Le Bois du Betz 43190 Chenereilles,43069_B010,G,LE BOIS DU BETZ,
264300930,00015,26430093000015,O,1983-03-01,NN,,,2016-07-23T12:23:19,true,4,,,,,,43190,CHENEREILLES,,,43069,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
306631052,00017,30663105200017,O,1900-01-01,NN,,,2012-07-28T09:14:20,true,4,,,,,,43190,CHENEREILLES,,,43069,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
316308683,00010,31630868300010,O,,,,,,true,1,,,,,PELISSAC,43190,CHENEREILLES,,,43069,,,,,,,,,,,,,,,,,,,1988-06-24,F,,,,,67.06,NAP,N,4.242365,45.123873,0.91,locality,Le Moulin de Pelissac 43190 Chenereilles,43069_B069,G,LE MOULIN DE PELISSAC,
316719129,00017,31671912900017,O,1979-01-01,NN,,,,true,1,,,,,,43190,CHENEREILLES,,,43069,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
318827433,00018,31882743300018,O,1980-04-14,NN,,,2019-04-19T03:40:10,true,4,,,,,MARNHAC,43190,CHENEREILLES,,,43069,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.4A,NAF1993,N,1.398252,44.3862625,0.88,poi.townhall,(Hôtel de ville) Labastide-Marnhac,https://osm.org/way/298842159,G,,
322915166,00019,32291516600019,O,1981-03-01,NN,,,2016-10-02T04:30:31,true,3,,,,RTE,DE FLAVIAC,43190,CHENEREILLES,,,43069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.260215,45.132186,0.34,street,Route de Chenereilles 43190 Chenereilles,43069_0400,G,ROUTE DE CHENEREILLES,
323515395,00032,32351539500032,O,1982-01-01,NN,,,2016-01-12T00:11:26,false,3,,,,,,43190,CHENEREILLES,,,43069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
323515395,00057,32351539500057,O,2001-03-01,NN,,,2018-02-14T11:51:41,true,3,,,,,CHATEAU DE LA BORIE,43190,CHENEREILLES,,,43069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.253304,45.142103,0.35,street,Chemin de la Liste 43190 Chenereilles,43069_0230,G,CHEMIN DE LA LISTE,
323786111,00019,32378611100019,O,1982-01-01,NN,,,2008-11-07T00:40:34,false,3,,,,,LE BETZ,43190,CHENEREILLES,,,43069,,,,,,,,,,,,,,,,,,,1993-12-11,F,,,,,45.4C,NAF1993,,4.263668,45.135421,0.91,locality,Le Bois du Betz 43190 Chenereilles,43069_B010,G,LE BOIS DU BETZ,
324973494,00044,32497349400044,O,2004-10-04,NN,,,2013-07-19T03:38:26,true,4,,,,LD,MANDAROUX,43190,CHENEREILLES,,,43069,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,47.78B,NAFRev2,N,,,0,,,,,,
325712404,00020,32571240400020,O,1989-08-15,NN,,4332AA,2022-12-05T19:37:25,true,6,,,,,,43190,CHENEREILLES,,,43069,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
342167996,00020,34216799600020,O,2006-06-01,,,,2011-12-13T12:35:48,true,3,LOU BOS,,,LD,FLAVIAC,43190,CHENEREILLES,,,43069,,,,,,,,,,,,,,,,,,,2011-11-30,F,L'ARCHE DE NOE,,,,55.20Z,NAFRev2,N,4.675451,44.7462585,0.89,poi,(Pont) Flaviac,https://osm.org/way/173722512,G,,
347654824,00015,34765482400015,O,1988-06-24,NN,,,2007-06-13T11:50:12,true,3,,,,,PELISSAC,43190,CHENEREILLES,,,43069,,,,,,,,,,,,,,,,,,,2002-11-20,F,,,,,92.3H,NAF1993,,4.242365,45.123873,0.91,locality,Le Moulin de Pelissac 43190 Chenereilles,43069_B069,G,LE MOULIN DE PELISSAC,
350695102,00011,35069510200011,O,1989-05-22,NN,,,2006-10-27T23:41:36,true,3,,,,,LE VILLARD,43190,CHENEREILLES,,,43069,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,02.0B,NAFRev1,N,4.242365,45.123873,0.34,locality,Le Moulin de Pelissac 43190 Chenereilles,43069_B069,G,LE MOULIN DE PELISSAC,
350833935,00017,35083393500017,O,1989-06-01,NN,,4333ZZ,2017-06-09T06:22:38,true,4,,,,,FLAVIAC,43190,CHENEREILLES,,,43069,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,43.33Z,NAFRev2,N,4.675451,44.7462585,0.89,poi,(Pont) Flaviac,https://osm.org/way/173722512,G,,
353908569,00018,35390856900018,O,,NN,,,,true,1,,,,,MAMEA,43190,CHENEREILLES,,,43069,,,,,,,,,,,,,,,,,,,1996-07-26,F,,,,,50.3B,NAF1993,N,,,0,,,,,,
377615570,00043,37761557000043,O,2018-04-23,,,,2021-02-23T11:06:27,true,1,,,,LD,LE VILLARD,43190,CHENEREILLES,,,43069,,,,,,,,,,,,,,,,,,,2018-04-23,A,,,,,47.91A,NAFRev2,N,4.242365,45.123873,0.34,locality,Le Moulin de Pelissac 43190 Chenereilles,43069_B069,G,LE MOULIN DE PELISSAC,
380079418,00014,38007941800014,O,1990-11-01,01,2020,,2022-08-29T09:07:07,true,4,LES CHAMPS,575,,RTE,DU VILLARD,43190,CHENEREILLES,,,43069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.262363,45.133357,0.32,street,Route du Bois du Betz 43190 Chenereilles,43069_0540,G,ROUTE DU BOIS DU BETZ,
385125323,00019,38512532300019,O,1992-01-01,NN,,,2017-05-16T11:44:56,true,3,,,,,,43190,CHENEREILLES,,,43069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
385164074,00028,38516407400028,O,1998-01-08,01,2020,4399CZ,2022-08-29T09:12:07,true,4,,,,,MAMEA,43190,CHENEREILLES,,,43069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
389183674,00016,38918367400016,O,1992-12-01,NN,,,2013-05-03T03:41:58,true,4,,,,,MARNHAC,43190,CHENEREILLES,,,43069,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,68.20B,NAFRev2,N,1.398252,44.3862625,0.88,poi.townhall,(Hôtel de ville) Labastide-Marnhac,https://osm.org/way/298842159,G,,
389648676,00010,38964867600010,O,1981-01-01,NN,,,2023-02-09T03:51:48,true,6,,,,,MAMEA,43190,CHENEREILLES,,,43069,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389665084,00015,38966508400015,O,1976-07-01,NN,,,2020-01-06T12:11:06,true,4,,,,,PELISSAC,43190,CHENEREILLES,,,43069,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,N,4.242365,45.123873,0.91,locality,Le Moulin de Pelissac 43190 Chenereilles,43069_B069,G,LE MOULIN DE PELISSAC,
389715327,00018,38971532700018,O,1993-01-01,NN,,,2018-05-14T17:56:05,true,4,,,,,LE BOIS DE JOUX,43190,CHENEREILLES,,,43069,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.41Z,NAFRev2,N,4.251756,45.123688,0.47,locality,Garay de Joux 43190 Chenereilles,43069_B047,G,GARAY DE JOUX,
389715756,00018,38971575600018,O,1993-01-01,NN,,,,true,4,,,,,CHARBONNERETTE,43190,CHENEREILLES,,,43069,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,4.224841,45.12835,0.92,street,Lieu Dit Charbonnerette 43190 Chenereilles,43069_itisj3,G,LIEU DIT CHARBONNERETTE,
389954744,00022,38995474400022,O,2005-04-01,,,,2013-05-07T09:50:27,false,2,,,,,MAMEA,43190,CHENEREILLES,,,43069,,,,,,,,,,,,,,,,,,,2005-12-06,F,,,,,55.5D,NAFRev1,N,,,0,,,,,,
391360799,00046,39136079900046,O,2013-04-06,,,,2021-02-23T11:17:13,true,1,,,,LD,LA VALETTE,43190,CHENEREILLES,,,43069,,,,,,,,,,,,,,,,,,,2013-04-06,A,,,,,47.81Z,NAFRev2,N,4.224841,45.12835,0.35,street,Lieu Dit Charbonnerette 43190 Chenereilles,43069_itisj3,G,LIEU DIT CHARBONNERETTE,
394314777,00019,39431477700019,O,1994-01-01,NN,,,2010-12-05T05:15:16,true,4,,,,,MANDAROUX,43190,CHENEREILLES,,,43069,,,,,,,,,,,,,,,,,,,2010-08-17,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
395025745,00013,39502574500013,O,1994-03-31,NN,,,,false,4,MAIRIE,,,,,43190,CHENEREILLES,,,43069,,,,,,,,,,,,,,,,,,,2001-10-19,F,,,,,01.4A,NAF1993,N,4.2571,45.140855,0.39,street,Route du Maisonnial 43190 Chenereilles,43069_0570,D,ROUTE DU MAISONNIAL,
395333404,00022,39533340400022,O,2019-05-01,,,,2019-07-22T13:04:43,true,1,,,,,LE BOURG,43190,CHENEREILLES,,,43069,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,68.20A,NAFRev2,N,4.263668,45.135421,0.51,locality,Le Bois du Betz 43190 Chenereilles,43069_B010,G,LE BOIS DU BETZ,
400659413,00027,40065941300027,O,2017-05-09,NN,,4399CZ,2020-06-03T08:48:32,false,2,,,,,LE BETZ,43190,CHENEREILLES,,,43069,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.99C,NAFRev2,N,4.263668,45.135421,0.91,locality,Le Bois du Betz 43190 Chenereilles,43069_B010,G,LE BOIS DU BETZ,
400659413,00035,40065941300035,O,2020-06-15,,,4399CZ,2021-02-23T11:24:39,true,1,,714,,RTE,DE CHENEREILLES,43190,CHENEREILLES,,,43069,,,,,,,,,,,,,,,,,,,2020-06-15,A,,,,,43.99C,NAFRev2,N,4.259572,45.131501,0.87,housenumber,714 Route de Chenereilles 43190 Chenereilles,43069_0400_00714,G,714 ROUTE DE CHENEREILLES,
401296348,00014,40129634800014,O,1995-05-01,NN,,,2019-07-17T04:13:25,true,3,,,,,CHARBONNERETTE,43190,CHENEREILLES,,,43069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.224841,45.12835,0.92,street,Lieu Dit Charbonnerette 43190 Chenereilles,43069_itisj3,G,LIEU DIT CHARBONNERETTE,
402365183,00035,40236518300035,O,2006-07-01,,,,2014-07-08T01:33:49,true,3,,,,,LE MAISONNIAL,43190,CHENEREILLES,,,43069,,,,,,,,,,,,,,,,,,,2009-10-26,F,,,,,43.21A,NAFRev2,N,4.2571,45.140855,0.74,street,Route du Maisonnial 43190 Chenereilles,43069_0570,G,ROUTE DU MAISONNIAL,
402609242,00027,40260924200027,O,2005-04-08,,,,2020-12-23T10:51:55,true,5,,,,,LA VALETTE,43190,CHENEREILLES,,,43069,,,,,,,,,,,,,,,,,,,2020-08-30,A,,,,,85.52Z,NAFRev2,N,4.224841,45.12835,0.35,street,Lieu Dit Charbonnerette 43190 Chenereilles,43069_itisj3,G,LIEU DIT CHARBONNERETTE,
409384054,00014,40938405400014,O,1973-01-01,NN,,,2012-07-28T13:59:30,true,4,,,,,MAMEAT,43190,CHENEREILLES,,,43069,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409384062,00017,40938406200017,O,1983-01-01,NN,,,2008-01-04T21:26:03,true,3,,,,,LA BORIE,43190,CHENEREILLES,,,43069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.235098,45.130164,0.31,locality,La Piece Longue 43190 Chenereilles,43069_B080,G,LA PIECE LONGUE,
411209513,00018,41120951300018,O,1972-01-01,NN,,,2016-01-12T00:18:33,true,3,,,,,LE VILLARD,43190,CHENEREILLES,,,43069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.242365,45.123873,0.34,locality,Le Moulin de Pelissac 43190 Chenereilles,43069_B069,G,LE MOULIN DE PELISSAC,
411209521,00011,41120952100011,O,1987-01-01,NN,,,2018-03-06T04:20:00,true,6,,,,,MAMEA,43190,CHENEREILLES,,,43069,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,38.31Z,NAFRev2,N,,,0,,,,,,
411209521,00029,41120952100029,O,1987-01-01,NN,,,2016-12-16T13:56:43,false,4,,,,,MAMEA,43190,CHENEREILLES,,,43069,,,,,,,,,,,,,,,,,,,2016-12-04,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
411209539,00013,41120953900013,O,1993-01-01,NN,,,2008-01-04T21:55:18,true,3,,,,,FLAVIAC,43190,CHENEREILLES,,,43069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.675451,44.7462585,0.89,poi,(Pont) Flaviac,https://osm.org/way/173722512,G,,
411209547,00016,41120954700016,O,1977-12-25,NN,,,,true,1,,,,,,43190,CHENEREILLES,,,43069,,,,,,,,,,,,,,,,,,,1977-12-25,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
411209554,00012,41120955400012,O,1995-09-01,NN,,,,true,1,,,,,MARNHAC,43190,CHENEREILLES,,,43069,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,1.398252,44.3862625,0.88,poi.townhall,(Hôtel de ville) Labastide-Marnhac,https://osm.org/way/298842159,G,,
414344598,00019,41434459800019,O,1996-11-01,NN,,,2008-01-04T22:46:48,true,3,,,,,PELISSAC,43190,CHENEREILLES,,,43069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.242365,45.123873,0.91,locality,Le Moulin de Pelissac 43190 Chenereilles,43069_B069,G,LE MOULIN DE PELISSAC,
418675716,00017,41867571600017,O,1998-01-01,,,,,true,1,,,,RTE,DE FLAVIAC,43190,CHENEREILLES,,,43069,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.2A,NAF1993,N,4.260215,45.132186,0.34,street,Route de Chenereilles 43190 Chenereilles,43069_0400,G,ROUTE DE CHENEREILLES,
421981283,00029,42198128300029,O,2010-12-01,,,,2011-09-11T05:02:38,true,2,LE SUCHAIROUX,,,,,43190,CHENEREILLES,,,43069,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
422916767,00011,42291676700011,O,1999-05-01,NN,,,2008-01-05T00:29:56,true,4,ECOLE PUBLIQUE,,,,LE BOURG,43190,CHENEREILLES,,,43069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.263668,45.135421,0.51,locality,Le Bois du Betz 43190 Chenereilles,43069_B010,G,LE BOIS DU BETZ,
428626121,00019,42862612100019,O,2000-01-01,NN,,,2014-11-30T03:47:32,true,5,,,,,,43190,CHENEREILLES,,,43069,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
430905554,00019,43090555400019,O,1968-01-01,NN,,,2008-01-05T01:57:11,true,3,,,,,LE VILLARD,43190,CHENEREILLES,,,43069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.242365,45.123873,0.34,locality,Le Moulin de Pelissac 43190 Chenereilles,43069_B069,G,LE MOULIN DE PELISSAC,
434018099,00029,43401809900029,O,2012-10-03,,,,2015-10-19T12:32:31,false,2,,,,,FLAVIAC,43190,CHENEREILLES,,,43069,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,90.03B,NAFRev2,N,4.675451,44.7462585,0.89,poi,(Pont) Flaviac,https://osm.org/way/173722512,G,,
435325782,00017,43532578200017,O,2001-04-09,NN,,,2008-11-08T02:03:09,false,4,,,,,LE BOURG,43190,CHENEREILLES,,,43069,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4M,NAFRev1,O,4.263668,45.135421,0.51,locality,Le Bois du Betz 43190 Chenereilles,43069_B010,G,LE BOIS DU BETZ,
435325782,00025,43532578200025,O,2003-12-19,01,2020,4399DA,2022-08-29T09:13:31,true,6,,,,,LE VILLARD,43190,CHENEREILLES,,,43069,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,43.39Z,NAFRev2,O,4.242365,45.123873,0.34,locality,Le Moulin de Pelissac 43190 Chenereilles,43069_B069,G,LE MOULIN DE PELISSAC,
438536872,00023,43853687200023,P,2018-08-28,,,4334ZB,2020-10-20T13:41:16,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CHENEREILLES,,[ND],43069,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-08-04,F,[ND],[ND],[ND],[ND],43.34Z,NAFRev2,N,,,0,,,,,,
439878422,00021,43987842200021,O,2004-06-01,NN,,,2006-10-31T02:43:37,true,3,,,,,LE BOURG,43190,CHENEREILLES,,,43069,,,,,,,,,,,,,,,,,,,2006-03-28,F,,,,,70.2C,NAFRev1,N,4.263668,45.135421,0.51,locality,Le Bois du Betz 43190 Chenereilles,43069_B010,G,LE BOIS DU BETZ,
440117927,00010,44011792700010,O,2002-01-03,NN,,,2008-11-08T02:09:52,false,4,,,,,LE BETZ,43190,CHENEREILLES,,,43069,,,,,,,,,,,,,,,,,,,2005-03-20,F,MENUISERIE DU PECHER,,,,45.4C,NAFRev1,O,4.263668,45.135421,0.91,locality,Le Bois du Betz 43190 Chenereilles,43069_B010,G,LE BOIS DU BETZ,
441182094,00025,44118209400025,O,2007-12-01,01,2020,,2022-08-29T09:17:20,true,2,,,,,MAMEA,43190,CHENEREILLES,,,43069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
441799863,00010,44179986300010,O,2002-04-01,NN,,,2008-01-04T21:27:57,true,3,MAMEA,,,,,43190,CHENEREILLES,,,43069,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
442046819,00045,44204681900045,O,2006-08-26,02,2020,,2022-08-29T09:18:09,true,2,,,,,LA BORIE,43190,CHENEREILLES,,,43069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.90A,NAFRev2,O,4.235098,45.130164,0.31,locality,La Piece Longue 43190 Chenereilles,43069_B080,G,LA PIECE LONGUE,
444043327,00014,44404332700014,O,2002-10-30,NN,,,2018-10-30T04:31:13,true,6,,,,,PELISSAC,43190,CHENEREILLES,,,43069,,,,,,,,,,,,,,,,,,,2018-10-25,F,,,,,56.30Z,NAFRev2,N,4.242365,45.123873,0.91,locality,Le Moulin de Pelissac 43190 Chenereilles,43069_B069,G,LE MOULIN DE PELISSAC,
449801919,00019,44980191900019,O,2002-02-16,NN,,,2012-07-28T16:26:20,true,4,,,,,BETZ,43190,CHENEREILLES,,,43069,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.41Z,NAFRev2,N,4.262363,45.133357,0.91,street,Route du Bois du Betz 43190 Chenereilles,43069_0540,G,ROUTE DU BOIS DU BETZ,
477886618,00016,47788661800016,O,2004-07-06,NN,,,2018-12-07T04:36:36,true,3,,,,,LA VALETTE,43190,CHENEREILLES,,,43069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.224841,45.12835,0.35,street,Lieu Dit Charbonnerette 43190 Chenereilles,43069_itisj3,G,LIEU DIT CHARBONNERETTE,
488447897,00015,48844789700015,O,2006-03-01,,,,2008-01-05T02:37:05,true,2,,,,,LE VILLARD,43190,CHENEREILLES,,,43069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.242365,45.123873,0.34,locality,Le Moulin de Pelissac 43190 Chenereilles,43069_B069,G,LE MOULIN DE PELISSAC,
489226761,00018,48922676100018,O,2006-04-15,,,4321AB,2015-03-18T01:22:31,false,3,,,,,LA FOUANT,43190,CHENEREILLES,,,43069,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,43.21A,NAFRev2,N,7.3159013,43.7075028,0.71,poi.footway,Chemin de la Fouan (Chemin piéton) Villefranche-sur-Mer,https://osm.org/way/325387832,G,,
492078647,00012,49207864700012,O,2006-11-01,,,1101ZQ,2015-03-17T01:32:15,true,2,,,,,LA BORIE,43190,CHENEREILLES,,,43069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.01Z,NAFRev2,N,4.235098,45.130164,0.31,locality,La Piece Longue 43190 Chenereilles,43069_B080,G,LA PIECE LONGUE,
499236198,00028,49923619800028,O,2022-01-12,,,,2022-05-03T15:50:51,false,1,,70,,CHE,DES 3 CROIX,43190,CHENEREILLES,,,43069,,,,,,,,,,,,,,,,,,,2022-01-12,F,,,,,35.11Z,NAFRev2,N,4.260215,45.132186,0.38,street,Route de Chenereilles 43190 Chenereilles,43069_0400,G,ROUTE DE CHENEREILLES,
510743768,00028,51074376800028,O,2012-10-01,,,9522ZB,2016-05-27T03:53:28,true,2,,,,,LE BOURG,43190,CHENEREILLES,,,43069,,,,,,,,,,,,,,,,,,,2016-05-08,F,,,,,95.22Z,NAFRev2,N,4.263668,45.135421,0.51,locality,Le Bois du Betz 43190 Chenereilles,43069_B010,G,LE BOIS DU BETZ,
514801414,00236,51480141400236,O,2010-09-20,,,,2014-05-18T03:40:53,false,2,,,,,MAMEA,43190,CHENEREILLES,,,43069,,,,,,,,,,,,,,,,,,,2014-04-04,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
515362929,00033,51536292900033,O,2012-10-02,,,,2014-12-26T03:48:31,false,2,,,,,LE BOURG,43190,CHENEREILLES,,,43069,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,86.90E,NAFRev2,N,4.263668,45.135421,0.51,locality,Le Bois du Betz 43190 Chenereilles,43069_B010,G,LE BOIS DU BETZ,
522998293,00016,52299829300016,O,2010-06-01,,,,2015-12-15T08:21:20,true,2,LIEU DIT LE MAISONNIAL,,,,,43190,CHENEREILLES,,,43069,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,96.09Z,NAFRev2,N,4.2571,45.140855,0.48,street,Route du Maisonnial 43190 Chenereilles,43069_0570,D,ROUTE DU MAISONNIAL,
524067998,00152,52406799800152,O,2012-11-18,,,,2022-12-07T04:05:04,false,2,,,,LD,MAMEA,43190,CHENEREILLES,,,43069,,,,,,,,,,,,,,,,,,,2019-02-18,F,BONNEFOY,,,,35.11Z,NAFRev2,N,,,0,,,,,,
528965262,00025,52896526200025,O,2019-05-20,,,9609ZP,2021-02-23T15:46:08,true,1,,,,,LA BERGERONNE,43190,CHENEREILLES,,,43069,,,,,,,,,,,,,,,,,,,2019-05-20,A,,,,DOG'STORY,96.09Z,NAFRev2,N,4.254773,45.1297196,0.88,poi,Chemin Rural de la Bergeronne (Pont) Chenereilles,https://osm.org/way/364684518,G,,
529478273,00012,52947827300012,O,2010-09-01,,,,2011-01-10T03:51:44,true,1,,,,,LE BOIS DU BETZ,43190,CHENEREILLES,,,43069,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,47.99A,NAFRev2,N,4.263668,45.135421,0.93,locality,Le Bois du Betz 43190 Chenereilles,43069_B010,G,LE BOIS DU BETZ,
529691156,00036,52969115600036,P,2022-06-23,,,,2023-01-09T11:11:16,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHENEREILLES,,[ND],43069,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-06-23,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
530574508,00012,53057450800012,O,2011-02-01,,,,2012-11-10T02:57:52,true,1,,,,,CHARBONNETTE,43190,CHENEREILLES,,,43069,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,96.09Z,NAFRev2,N,4.224841,45.12835,0.85,street,Lieu Dit Charbonnerette 43190 Chenereilles,43069_itisj3,G,LIEU DIT CHARBONNERETTE,
531428159,00044,53142815900044,O,2013-03-12,,,,2014-02-19T08:53:12,false,2,PARCELLE 1266,,,LD,LES CHAMPS,43190,CHENEREILLES,,,43069,,,,,,,,,,,,,,,,,,,2013-12-23,F,,,,,35.11Z,NAFRev2,N,4.261691,45.13104,0.59,street,Chemin de Champinot 43190 Chenereilles,43069_0210,G,CHEMIN DE CHAMPINOT,
531428159,00051,53142815900051,O,2013-03-13,,,,2014-02-19T08:53:32,false,2,PARCELLE 778,,,LD,LES CHAMPS,43190,CHENEREILLES,,,43069,,,,,,,,,,,,,,,,,,,2013-12-23,F,,,,,35.11Z,NAFRev2,N,4.261691,45.13104,0.59,street,Chemin de Champinot 43190 Chenereilles,43069_0210,G,CHEMIN DE CHAMPINOT,
534560396,00010,53456039600010,O,2011-08-01,,,,2022-09-21T04:04:48,true,1,LE SUCHAIROUX,,,,,43190,CHENEREILLES,,,43069,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
534610803,00023,53461080300023,O,2013-01-21,,,,2017-05-16T11:44:56,false,2,,,,,LE BOURG,43190,CHENEREILLES,,,43069,,,,,,,,,,,,,,,,,,,2013-04-17,F,,,,,23.70Z,NAFRev2,N,4.263668,45.135421,0.51,locality,Le Bois du Betz 43190 Chenereilles,43069_B010,G,LE BOIS DU BETZ,
534610803,00031,53461080300031,O,2014-09-30,,,,2021-02-23T15:56:17,true,1,,,,,LA BERGERONNE,43190,CHENEREILLES,,,43069,,,,,,,,,,,,,,,,,,,2014-09-30,A,,,,,01.19Z,NAFRev2,N,4.254773,45.1297196,0.88,poi,Chemin Rural de la Bergeronne (Pont) Chenereilles,https://osm.org/way/364684518,G,,
537706038,00024,53770603800024,O,2021-11-12,,,4312BA,2022-06-04T13:20:48,true,1,,82,,CHE,DES HOMBRES,43190,CHENEREILLES,,,43069,,,,,,,,,,,,,,,,,,,2021-11-12,A,,,,,43.12B,NAFRev2,N,4.255673,45.142628,0.84,housenumber,82 Chemin des Hombres 43190 Chenereilles,43069_0280_00082,G,82 CHEMIN DES HOMBRES,
779124775,00031,77912477500031,O,1980-01-01,NN,,,2008-11-08T03:18:48,true,3,,,,,LA BORIE,43190,CHENEREILLES,,,43069,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,15.9A,NAFRev1,N,4.235098,45.130164,0.31,locality,La Piece Longue 43190 Chenereilles,43069_B080,G,LA PIECE LONGUE,
779124783,00019,77912478300019,O,1900-01-01,NN,,,2008-01-05T03:09:32,true,3,,,,,,43190,CHENEREILLES,,,43069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
779124791,00012,77912479100012,O,,,,,,true,1,,,,,BETZ,43190,CHENEREILLES,,,43069,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,4.262363,45.133357,0.91,street,Route du Bois du Betz 43190 Chenereilles,43069_0540,G,ROUTE DU BOIS DU BETZ,
779124817,00015,77912481700015,O,,NN,,,,true,1,,,,,,43190,CHENEREILLES,,,43069,,,,,,,,,,,,,,,,,,,1988-12-29,F,,,,,55.71,NAP,N,,,0,,,,,,
779124841,00015,77912484100015,O,,,,,,true,1,,,,,,43190,CHENEREILLES,,,43069,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
779124874,00016,77912487400016,O,1900-01-01,NN,,,2008-01-05T03:09:32,true,3,,,,,,43190,CHENEREILLES,,,43069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,,,0,,,,,,
779146919,00039,77914691900039,O,1995-11-30,NN,,,2011-02-08T04:00:23,false,4,,,,,,43190,CHENEREILLES,,,43069,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
779163492,00027,77916349200027,O,,NN,,,,true,1,,,,,ECOLE PUBLIQUE,43190,CHENEREILLES,,,43069,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.73,NAP,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
789512050,00020,78951205000020,O,2019-07-01,,,,2021-02-23T16:15:09,true,1,,,,,LE VILLARD,43190,CHENEREILLES,,,43069,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,01.62Z,NAFRev2,N,4.242365,45.123873,0.34,locality,Le Moulin de Pelissac 43190 Chenereilles,43069_B069,G,LE MOULIN DE PELISSAC,
792721250,00019,79272125000019,O,2013-04-01,01,2020,,2022-08-29T09:50:24,true,1,,,,,MARNHAC,43190,CHENEREILLES,,,43069,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.42Z,NAFRev2,N,1.398252,44.3862625,0.88,poi.townhall,(Hôtel de ville) Labastide-Marnhac,https://osm.org/way/298842159,G,,
800863987,00031,80086398700031,O,2022-10-01,,,1419ZE,2022-10-21T15:24:38,true,1,,174,,RTE,DE FLAVIAC,43190,CHENEREILLES,,,43069,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,1 2 3 RANGEONS,96.09Z,NAFRev2,N,4.260215,45.132186,0.34,street,Route de Chenereilles 43190 Chenereilles,43069_0400,G,ROUTE DE CHENEREILLES,