id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-895823,2020-01-10,000001,Vente,43500,40,,RUE DES AIRES,0004,63730,63227,Mirefleurs,63,,,63227000AC0348,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,24,3.22461,45.693595
2020-896073,2020-01-06,000001,Vente,53000,43,,RUE DES ROCS,0045,63730,63227,Mirefleurs,63,,,63227000AC0247,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,27,3.223152,45.692902
2020-897343,2020-03-24,000001,Vente,72000,,,RUE DE ST MAURICE,0054,63730,63227,Mirefleurs,63,,,63227000AD0236,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1322,3.225729,45.688974
2020-897394,2020-03-26,000001,Vente,340800,5,,ALL DU CLOS DES NOYERS,0075,63730,63227,Mirefleurs,63,,,63227000AD0069,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,781,3.228879,45.691203
2020-897538,2020-02-28,000001,Vente,80300,8,B,RUE DE L HOPITAL,0031,63730,63227,Mirefleurs,63,,,63227000AC0334,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,53,3.225199,45.693972
2020-897539,2020-03-02,000002,Vente,60792,,,SOUS LE CHATEAU,B094,63730,63227,Mirefleurs,63,,,63227000AA0253,,,,,,,,,,,,,0,,,,,T,terres,,,1758,,
2020-897540,2020-03-02,000001,Vente,200000,,,SOUS LE CHATEAU,B094,63730,63227,Mirefleurs,63,,,63227000AA0251,,,,,,,,,,,,,0,,,,,T,terres,,,5771,,
2020-897586,2020-03-04,000002,Vente,500,,,LES THUILETS,B100,63730,63227,Mirefleurs,63,,,63227000AD0244,,,,,,,,,,,,,0,,,,,T,terres,,,37,3.224688,45.691758
2020-897613,2020-02-28,000001,Echange,2079,,,CANARD,B012,63730,63227,Mirefleurs,63,,,63227000ZH0075,,,,,,,,,,,,,0,,,,,T,terres,,,3465,3.212722,45.685608
2020-897613,2020-02-28,000001,Echange,2079,,,CANARD,B012,63730,63227,Mirefleurs,63,,,63227000ZH0075,,,,,,,,,,,,,0,,,,,T,terres,,,3465,3.212722,45.685608
2020-897614,2020-02-28,000002,Echange,711,,,CHARMEIX,B022,63730,63227,Mirefleurs,63,,,63227000ZD0073,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4690,3.240234,45.69695
2020-897615,2020-02-28,000003,Echange,1368,,,CHARMEIX,B022,63730,63227,Mirefleurs,63,,,63227000ZD0042,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6540,3.236203,45.694553
2020-897879,2020-04-29,000001,Vente,307580,13,,RUE DU CHAMP DE LA REINE,0011,63730,63227,Mirefleurs,63,,,63227000AE0054,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,791,3.219173,45.689606
2020-898185,2020-05-07,000001,Vente,71400,,,LES COTES DE VIGNAL,B034,63730,63227,Mirefleurs,63,,,63227000AA0247,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,476,3.224145,45.696741
2020-898248,2020-05-14,000001,Vente,175000,1,,IMP DE LA GRANDE COTE,0061,63730,63227,Mirefleurs,63,,,63227000AC0294,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,170,3.224608,45.694342
2020-898467,2020-05-22,000001,Vente,267450,1,B,RUE DE LA BONLIETTE,0067,63730,63227,Mirefleurs,63,,,63227000AA0181,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,581,3.218954,45.697398
2020-898491,2020-05-26,000001,Vente,231210,13,C,RUE DE ST MAURICE,0054,63730,63227,Mirefleurs,63,,,63227000AD0235,,,,,,,,,,,,,0,1,Maison,124,5,AG,terrains d'agrément,,,630,3.225557,45.688841
2020-898491,2020-05-26,000001,Vente,231210,13,C,RUE DE ST MAURICE,0054,63730,63227,Mirefleurs,63,,,63227000AD0235,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,500,3.225557,45.688841
2020-898717,2020-05-29,000001,Vente,142600,10,,RUE DES GRANGES BRULEES,0062,63730,63227,Mirefleurs,63,,,63227000AD0020,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,455,3.224936,45.692251
2020-898789,2020-06-11,000001,Vente,144800,41,,RUE DES ROCS,0045,63730,63227,Mirefleurs,63,,,63227000AC0246,,,2,91.7,,,,,,,,,1,1,Maison,80,4,,,,,,3.223181,45.692949
2020-898879,2020-06-23,000001,Vente,62550,4,,RUE DU CHATEAU,0013,63730,63227,Mirefleurs,63,,,63227000AC0016,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,85,,
2020-899065,2020-06-19,000001,Vente,2000,,,LES COTES,B033,63730,63227,Mirefleurs,63,,,63227000ZC0042,,,,,,,,,,,,,0,,,,,T,terres,,,1380,3.221287,45.701335
2020-899065,2020-06-19,000001,Vente,2000,,,LES COTES,B033,63730,63227,Mirefleurs,63,,,63227000ZC0043,,,,,,,,,,,,,0,,,,,T,terres,,,500,3.221512,45.701045
2020-899112,2020-06-16,000001,Vente,55000,1,,RUE DE LA TOUR,0130,63730,63227,Mirefleurs,63,,,63227000AC0025,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,45,3.223143,45.694532
2020-899176,2020-07-02,000001,Vente,58900,15,,PL JEAN DOMAT,0101,63730,63227,Mirefleurs,63,,,63227000AC0212,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,67,3.22419,45.694309
2020-899247,2020-06-18,000001,Vente,71000,,,CHAMP DE LA REINE,B017,63730,63227,Mirefleurs,63,,,63227000AE0035,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,710,3.218773,45.689042
2020-899361,2020-07-06,000001,Vente,450300,11,,RUE DE CHALENDRAT,0009,63730,63227,Mirefleurs,63,,,63227000AB0044,,,,,,,,,,,,,0,1,Maison,160,5,AG,terrains d'agrément,,,2026,3.229337,45.69713
2020-899361,2020-07-06,000001,Vente,450300,11,,RUE DE CHALENDRAT,0009,63730,63227,Mirefleurs,63,,,63227000AB0044,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,800,3.229337,45.69713
2020-899604,2020-07-03,000002,Vente,266320,45,,RUE DE POURET,0119,63730,63227,Mirefleurs,63,,,63227000AE0167,,,,,,,,,,,,,0,1,Maison,129,6,,,,,,3.218071,45.685415
2020-899711,2020-07-02,000001,Vente,109361,1,,RUE DE LA GRANDE CHAREYRE,0033,63730,63227,Mirefleurs,63,,,63227000AC0208,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,104,3.223921,45.694325
2020-899986,2020-07-29,000001,Vente,140000,,,CHAUPRAT,B023,63730,63227,Mirefleurs,63,,,63227000AB0086,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,949,3.229831,45.69766
2020-900027,2020-08-07,000001,Vente,3000,,,LES LIMAGNES,B057,63730,63227,Mirefleurs,63,,,63227000AC0396,,,,,,,,,,,,,0,,,,,J,jardins,,,173,3.226458,45.693946
2020-900224,2020-07-27,000001,Vente,130000,,,LES PAILLARDS,B061,63730,63227,Mirefleurs,63,,,63227000AD0157,,,,,,,,,,,,,0,,,,,T,terres,,,1098,3.224518,45.688299
2020-900416,2020-08-26,000001,Vente,251100,17,,RUE DE CISSARD,0020,63730,63227,Mirefleurs,63,,,63227000AD0113,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,932,3.227292,45.689786
2020-900697,2020-08-27,000001,Vente,276950,32,,RUE DES CHAUSSES,0014,63730,63227,Mirefleurs,63,,,63227000AA0009,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,500,3.219915,45.699227
2020-900697,2020-08-27,000001,Vente,276950,32,,RUE DES CHAUSSES,0014,63730,63227,Mirefleurs,63,,,63227000AA0009,,,,,,,,,,,,,0,1,Maison,108,5,AG,terrains d'agrément,,,500,3.219915,45.699227
2020-900743,2020-08-27,000001,Vente,65000,,,LES PAILLARDS,B061,63730,63227,Mirefleurs,63,,,63227000AD0197,,,,,,,,,,,,,0,,,,,T,terres,,,286,3.226029,45.691221
2020-900743,2020-08-27,000001,Vente,65000,,,RUE DE CISSARD,0020,63730,63227,Mirefleurs,63,,,63227000AD0231,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,324,3.226024,45.691458
2020-900743,2020-08-27,000001,Vente,65000,,,RUE DE CISSARD,0020,63730,63227,Mirefleurs,63,,,63227000AD0233,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,444,3.225971,45.69133
2020-901021,2020-09-15,000001,Vente,412000,19,,RUE DE VIC LE COMTE,0064,63730,63227,Mirefleurs,63,,,63227000AE0004,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,935,3.216829,45.685795
2020-901021,2020-09-15,000001,Vente,412000,19,,RUE DE VIC LE COMTE,0064,63730,63227,Mirefleurs,63,,,63227000AE0004,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,15,0,S,sols,,,935,3.216829,45.685795
2020-901181,2020-09-15,000001,Vente,50000,4,,RUE DES GRANGES BRULEES,0062,63730,63227,Mirefleurs,63,,,63227000AD0011,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,164,3.224466,45.692391
2020-901230,2020-09-24,000001,Vente,194300,6,,RUE DES CHAPRIERES,0018,63730,63227,Mirefleurs,63,,,63227000AD0045,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,766,3.226879,45.691446
2020-901253,2020-09-25,000001,Vente,209000,3,,RUE DE ST MAURICE,0054,63730,63227,Mirefleurs,63,,,63227000AD0200,,,,,,,,,,,,,0,1,Maison,141,7,AG,terrains d'agrément,,,2182,3.225837,45.690838
2020-901253,2020-09-25,000001,Vente,209000,3,,RUE DE ST MAURICE,0054,63730,63227,Mirefleurs,63,,,63227000AD0200,,,,,,,,,,,,,0,1,Maison,141,7,S,sols,,,500,3.225837,45.690838
2020-901443,2020-09-18,000001,Vente,155000,2,,RUE DU CLOCHER,0021,63730,63227,Mirefleurs,63,,,63227000AC0181,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,77,3.223403,45.693699
2020-901443,2020-09-18,000001,Vente,155000,,,BOURG DE MIREFLEURS,B059,63730,63227,Mirefleurs,63,,,63227000AC0184,,,,,,,,,,,,,0,,,,,S,sols,,,16,3.223536,45.693747
2020-901443,2020-09-18,000001,Vente,155000,,,BOURG DE MIREFLEURS,B059,63730,63227,Mirefleurs,63,,,63227000AC0185,,,,,,,,,,,,,0,,,,,S,sols,,,37,3.223393,45.693768
2020-901573,2020-10-12,000001,Vente,271000,2,,RUE DE LA PERCHE,0118,63730,63227,Mirefleurs,63,,,63227000AD0180,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,830,3.224191,45.690799
2020-901728,2020-10-12,000001,Vente,99660,,,CHAUPRAT,B023,63730,63227,Mirefleurs,63,,,63227000AB0121,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,604,3.231305,45.697759
2020-901728,2020-10-12,000001,Vente,99660,,,CHAUPRAT,B023,63730,63227,Mirefleurs,63,,,63227000AB0124,,,,,,,,,,,,,0,,,,,S,sols,,,550,3.230935,45.697581
2020-901728,2020-10-12,000001,Vente,99660,,,CHAUPRAT,B023,63730,63227,Mirefleurs,63,,,63227000AB0125,,,,,,,,,,,,,0,,,,,T,terres,,,77,3.230596,45.697322
2020-901728,2020-10-12,000001,Vente,99660,,,CHAUPRAT,B023,63730,63227,Mirefleurs,63,,,63227000AB0127,,,,,,,,,,,,,0,,,,,S,sols,,,42,3.23089,45.697375
2020-901730,2020-10-13,000001,Vente,146025,,,CHAUPRAT,B023,63730,63227,Mirefleurs,63,,,63227000AB0120,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,885,3.231277,45.69793
2020-901730,2020-10-13,000001,Vente,146025,,,CHAUPRAT,B023,63730,63227,Mirefleurs,63,,,63227000AB0124,,,,,,,,,,,,,0,,,,,S,sols,,,550,3.230935,45.697581
2020-901730,2020-10-13,000001,Vente,146025,,,CHAUPRAT,B023,63730,63227,Mirefleurs,63,,,63227000AB0125,,,,,,,,,,,,,0,,,,,T,terres,,,77,3.230596,45.697322
2020-901730,2020-10-13,000001,Vente,146025,,,CHAUPRAT,B023,63730,63227,Mirefleurs,63,,,63227000AB0127,,,,,,,,,,,,,0,,,,,S,sols,,,42,3.23089,45.697375
2020-901732,2020-09-16,000001,Vente,108500,,,CHAUPRAT,B023,63730,63227,Mirefleurs,63,,,63227000AB0119,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,700,3.230855,45.697924
2020-901732,2020-09-16,000001,Vente,108500,,,CHAUPRAT,B023,63730,63227,Mirefleurs,63,,,63227000AB0124,,,,,,,,,,,,,0,,,,,S,sols,,,550,3.230935,45.697581
2020-901732,2020-09-16,000001,Vente,108500,,,CHAUPRAT,B023,63730,63227,Mirefleurs,63,,,63227000AB0125,,,,,,,,,,,,,0,,,,,T,terres,,,77,3.230596,45.697322
2020-901732,2020-09-16,000001,Vente,108500,,,CHAUPRAT,B023,63730,63227,Mirefleurs,63,,,63227000AB0127,,,,,,,,,,,,,0,,,,,S,sols,,,42,3.23089,45.697375
2020-901824,2020-10-09,000001,Vente,300,,,LA PRADE,B074,63730,63227,Mirefleurs,63,,,63227000AH0102,,,,,,,,,,,,,0,,,,,T,terres,,,43,3.219411,45.691733
2020-902612,2020-10-29,000001,Vente,2540,,,LES COURTES,B013,63730,63227,Mirefleurs,63,,,632270000B0049,,,,,,,,,,,,,0,,,,,L,landes,,,730,3.237994,45.702043
2020-902612,2020-10-29,000001,Vente,2540,,,LES COURTES,B013,63730,63227,Mirefleurs,63,,,632270000B0050,,,,,,,,,,,,,0,,,,,L,landes,,,2510,3.237604,45.701992
2020-902612,2020-10-29,000001,Vente,2540,,,LES COURTES,B013,63730,63227,Mirefleurs,63,,,632270000B0099,,,,,,,,,,,,,0,,,,,L,landes,,,684,3.240977,45.703602
2020-902612,2020-10-29,000001,Vente,2540,,,LES COURTES,B013,63730,63227,Mirefleurs,63,,,632270000B0107,,,,,,,,,,,,,0,,,,,L,landes,,,756,3.240139,45.702488
2020-902612,2020-10-29,000001,Vente,2540,,,SAINT ANDRE,B090,63730,63227,Mirefleurs,63,,,632270000B0381,,,,,,,,,,,,,0,,,,,PA,pâtures,,,693,3.243274,45.697422
2020-902612,2020-10-29,000001,Vente,2540,,,CHAMP VIEIL,B018,63730,63227,Mirefleurs,63,,,632270000C0590,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1597,3.245038,45.687572
2020-902612,2020-10-29,000001,Vente,2540,,,CHAMP VIEIL,B018,63730,63227,Mirefleurs,63,,,632270000C0594,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,469,3.245352,45.687529
2020-902612,2020-10-29,000001,Vente,2540,,,CHAMP VIEIL,B018,63730,63227,Mirefleurs,63,,,632270000C0595,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,343,3.245372,45.687714
2020-902612,2020-10-29,000001,Vente,2540,,,CHAMP VIEIL,B018,63730,63227,Mirefleurs,63,,,632270000C0596,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,503,3.244923,45.688036
2020-902612,2020-10-29,000001,Vente,2540,,,CHAMP VIEIL,B018,63730,63227,Mirefleurs,63,,,632270000C0596,,,,,,,,,,,,,0,,,,,B,bois,,,502,3.244923,45.688036
2020-902612,2020-10-29,000001,Vente,2540,,,CHAMP VIEIL,B018,63730,63227,Mirefleurs,63,,,632270000C0600,,,,,,,,,,,,,0,,,,,B,bois,,,473,3.245476,45.688127
2020-902612,2020-10-29,000001,Vente,2540,,,CHAMP VIEIL,B018,63730,63227,Mirefleurs,63,,,632270000C0600,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,473,3.245476,45.688127
2020-902612,2020-10-29,000001,Vente,2540,,,CHAMP VIEIL,B018,63730,63227,Mirefleurs,63,,,632270000C0602,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,472,3.245612,45.687727
2020-902612,2020-10-29,000001,Vente,2540,,,LA COLLINE,B031,63730,63227,Mirefleurs,63,,,632270000D0386,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,300,3.235595,45.685912
2020-902612,2020-10-29,000001,Vente,2540,,,JALI,B054,63730,63227,Mirefleurs,63,,,63227000ZD0105,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5640,3.241087,45.692674
2020-903287,2020-01-15,000001,Vente,138800,5,,IMP DE LA GRANDE COTE,0061,63730,63227,Mirefleurs,63,,,63227000AC0298,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,52,3.224832,45.694311
2020-903636,2020-12-28,000001,Vente,60000,24,,RUE DES GRANGES BRULEES,0062,63730,63227,Mirefleurs,63,,,63227000AD0239,,,,,,,,,,,,,0,,,,,S,sols,,,337,3.226027,45.692252
2020-904072,2020-12-22,000001,Vente,525,,,L AIGUILLON,B001,63730,63227,Mirefleurs,63,,,632270000D1247,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,350,,
