id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-685172,2023-01-03,000001,Vente,1780,,,MOMONT,B041,52320,52230,Gudmont-Villiers,52,,,52230000YD0137,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1599,5.131792,48.339734
2023-685172,2023-01-03,000001,Vente,1780,,,MOMONT,B041,52320,52230,Gudmont-Villiers,52,,,52230000YD0143,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,181,5.131883,48.340002
2023-685729,2023-02-14,000002,Vente,2200,,,LE VILLAGE,B063,52320,52230,Gudmont-Villiers,52,,,52230000AB0189,,,,,,,,,,,,,0,,,,,P,prés,,,164,5.1399,48.343466
2023-685729,2023-02-14,000002,Vente,2200,,,LE VILLAGE,B063,52320,52230,Gudmont-Villiers,52,,,52230000AB0344,,,,,,,,,,,,,0,,,,,J,jardins,,,517,5.135827,48.343529
2023-685730,2023-02-14,000001,Vente,2000,,,LE VILLAGE,B063,52320,52230,Gudmont-Villiers,52,,,52230000AB0345,,,,,,,,,,,,,0,,,,,J,jardins,,,428,5.135649,48.343327
2023-686309,2023-03-31,000001,Vente,2800,,,DERRIERE LA GARE,B020,52320,52230,Gudmont-Villiers,52,,,52230000ZE0014,,,,,,,,,,,,,0,,,,,T,terres,,,2419,5.142799,48.335332
2023-686309,2023-03-31,000001,Vente,2800,,,DERRIERE LA GARE,B020,52320,52230,Gudmont-Villiers,52,,,52230000ZE0014,,,,,,,,,,,,,0,,,,,VE,vergers,,,2954,5.142799,48.335332
2023-686309,2023-03-31,000001,Vente,2800,,,DERRIERE LA GARE,B020,52320,52230,Gudmont-Villiers,52,,,52230000ZE0014,,,,,,,,,,,,,0,,,,,T,terres,,,1487,5.142799,48.335332
2023-687066,2023-06-29,000001,Vente,1000,,,LE VILLAGE,B063,52320,52230,Gudmont-Villiers,52,,,52230000AB0175,,,,,,,,,,,,,0,,,,,VE,vergers,,,866,5.139793,48.344341
2023-687066,2023-06-29,000001,Vente,1000,,,LE VILLAGE,B063,52320,52230,Gudmont-Villiers,52,,,52230000AB0176,,,,,,,,,,,,,0,,,,,T,terres,,,111,5.139522,48.344299
2023-687189,2023-06-16,000001,Vente,500,,,LES TIMOLADES,B056,52320,52230,Gudmont-Villiers,52,,,52230000ZN0046,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,780,5.10424,48.335304
2023-687189,2023-06-16,000001,Vente,500,,,LES TIMOLADES,B056,52320,52230,Gudmont-Villiers,52,,,52230000ZN0047,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,610,5.10433,48.335198
2023-688266,2023-10-05,000001,Vente,231718,,,DERRIERE LES MURS,B022,52320,52230,Gudmont-Villiers,52,,,52230000YC0031,,,,,,,,,,,,,0,,,,,T,terres,,,33120,5.131862,48.352477
2023-688266,2023-10-05,000001,Vente,231718,,,DERRIERE LES MURS,B022,52320,52230,Gudmont-Villiers,52,,,52230000YC0031,,,,,,,,,,,,,0,,,,,T,terres,,,16560,5.131862,48.352477
2023-688266,2023-10-05,000001,Vente,231718,,,DERRIERE LES MURS,B022,52320,52230,Gudmont-Villiers,52,,,52230000YC0031,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4120,5.131862,48.352477
2023-688266,2023-10-05,000001,Vente,231718,,,DERRIERE LES MURS,B022,52320,52230,Gudmont-Villiers,52,,,52230000YC0032,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1040,5.131422,48.353992
2023-688266,2023-10-05,000001,Vente,231718,,,DERRIERE LES MURS,B022,52320,52230,Gudmont-Villiers,52,,,52230000YC0032,,,,,,,,,,,,,0,,,,,T,terres,,,22565,5.131422,48.353992
2023-688266,2023-10-05,000001,Vente,231718,,,DERRIERE LES MURS,B022,52320,52230,Gudmont-Villiers,52,,,52230000YC0032,,,,,,,,,,,,,0,,,,,T,terres,,,4515,5.131422,48.353992
2023-688340,2023-10-11,000001,Vente,29000,3,,RUE PRINCIPALE,0160,52320,52230,Gudmont-Villiers,52,,,52230000AC0003,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,417,5.139862,48.327684
