siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
190801050,00013,19080105000013,O,1983-03-01,12,2020,,2022-08-29T09:04:17,true,4,,25,,RUE,BERNISSEAUX,08120,BOGNY-SUR-MEUSE,,,08081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,4.736365,49.854731,0.96,housenumber,25 Rue Bernisseaux 08120 Bogny-sur-Meuse,08081_0050_00025,G,25 RUE BERNISSEAUX,
210800652,00021,21080065200021,O,1983-03-16,NN,,,2019-11-14T14:00:15,false,3,,19,,RUE,ROGER SALENGRO,08120,BOGNY-SUR-MEUSE,,,08081,,,,,,,,,,,,,,,,,,,2008-01-01,A,POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,4.764379,49.852047,0.96,housenumber,19 Rue Roger Salengro 08120 Bogny-sur-Meuse,08081_0820_00019,G,19 RUE ROGER SALENGRO,
210800652,00039,21080065200039,O,1983-03-16,NN,,,2019-11-14T14:00:15,false,4,,19,,RUE,ROGER SALENGRO,08120,BOGNY-SUR-MEUSE,,,08081,,,,,,,,,,,,,,,,,,,1997-12-31,F,BAINS DOUCHES,,,,93.0L,NAF1993,N,4.764379,49.852047,0.96,housenumber,19 Rue Roger Salengro 08120 Bogny-sur-Meuse,08081_0820_00019,G,19 RUE ROGER SALENGRO,
210800652,00047,21080065200047,O,1983-12-21,NN,,,2019-11-14T14:00:15,false,4,LA RUBRIQUE,,,RUE,BERNISSEAUX,08120,BOGNY-SUR-MEUSE,,,08081,,,,,,,,,,,,,,,,,,,2000-08-31,F,ECOLE MATERNELLE LA RUBRIQUE,,,,80.1Z,NAF1993,N,4.735079,49.854685,0.96,street,Rue Bernisseaux 08120 Bogny-sur-Meuse,08081_0050,G,RUE BERNISSEAUX,
210800652,00054,21080065200054,O,1983-12-21,NN,,,2019-11-14T14:00:15,false,4,,14,,PL,DANTON,08120,BOGNY-SUR-MEUSE,,,08081,,,,,,,,,,,,,,,,,,,2003-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,4.766488,49.851747,0.81,housenumber,14 Place Danton 08120 Bogny-sur-Meuse,08081_0190_00014,G,14 PLACE DANTON,
210800652,00062,21080065200062,O,1983-12-21,11,2020,,2022-08-29T09:05:49,false,3,,37,,RUE,VICTOR HUGO,08120,BOGNY-SUR-MEUSE,,,08081,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.769412,49.848161,0.96,housenumber,37 Rue Victor Hugo 08120 Bogny-sur-Meuse,08081_0900_00037,G,37 RUE VICTOR HUGO,
210800652,00070,21080065200070,O,1983-12-21,NN,,,2019-11-14T14:00:15,false,4,,66,,RUE,JOURDE,08120,BOGNY-SUR-MEUSE,,,08081,,,,,,,,,,,,,,,,,,,2000-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,4.746626,49.858506,0.96,housenumber,66 Rue Jourde 08120 Bogny-sur-Meuse,08081_0470_00066,G,66 RUE JOURDE,
210800652,00088,21080065200088,O,1983-12-21,NN,,,2019-11-14T14:00:15,false,3,,5,,RUE,DE LEVREZY,08120,BOGNY-SUR-MEUSE,,,08081,,,,,,,,,,,,,,,,,,,2006-08-31,F,ECOLE MATERNELLE PUBLIQUE JEAN LENOIR,,,,80.1Z,NAFRev1,N,4.758807,49.859243,0.95,housenumber,5 Rue de Levrézy 08120 Bogny-sur-Meuse,08081_0532_00005,G,5 RUE DE LEVREZY,
210800652,00096,21080065200096,O,1983-12-21,NN,,,2019-11-14T14:00:15,false,3,,1,,RUE,MAURICE LOUIS,08120,BOGNY-SUR-MEUSE,,,08081,,,,,,,,,,,,,,,,,,,2006-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,4.738807,49.857358,0.96,housenumber,1 Rue Maurice Louis 08120 Bogny-sur-Meuse,08081_0600_00001,G,1 RUE MAURICE LOUIS,
210800652,00104,21080065200104,O,1983-12-21,NN,,,2019-11-14T14:00:15,false,3,,34,,RUE,MAURICE LOUIS,08120,BOGNY-SUR-MEUSE,,,08081,,,,,,,,,,,,,,,,,,,2006-03-21,F,ECOLE MATERNELLE PUBLIQUE LEON BOSQUET,,,,80.1Z,NAFRev1,N,4.736933,49.858435,0.96,housenumber,34 Rue Maurice Louis 08120 Bogny-sur-Meuse,08081_0600_00034,G,34 RUE MAURICE LOUIS,
210800652,00112,21080065200112,O,1983-12-21,NN,,,2019-11-14T14:00:15,false,3,,5,,RUE,JEAN MACE,08120,BOGNY-SUR-MEUSE,,,08081,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.766062,49.849446,0.96,housenumber,5 Rue Jean Macé 08120 Bogny-sur-Meuse,08081_0450_00005,G,5 RUE JEAN MACE,
210800652,00120,21080065200120,O,1983-12-21,NN,,,2019-11-14T14:00:15,false,5,,14,,PL,DANTON,08120,BOGNY-SUR-MEUSE,,,08081,,,,,,,,,,,,,,,,,,,2014-09-01,F,ECOLE MATERNELLE DANTON HUGOT,,,,85.10Z,NAFRev2,N,4.766488,49.851747,0.81,housenumber,14 Place Danton 08120 Bogny-sur-Meuse,08081_0190_00014,G,14 PLACE DANTON,
210800652,00138,21080065200138,O,1983-12-21,11,2020,,2022-08-29T09:05:49,false,4,,8,,PL,ANDRE COMPAIN,08120,BOGNY-SUR-MEUSE,,,08081,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUB DE LA VALLEE,,,,85.20Z,NAFRev2,N,4.756838,49.859965,0.85,housenumber,8 Place André Compain 08120 Bogny-sur-Meuse,08081_0012_00008,G,8 PLACE ANDRE COMPAIN,
210800652,00146,21080065200146,O,1983-12-21,11,2020,,2022-08-29T09:05:49,false,4,,2,,RUE,DES VANELLES,08120,BOGNY-SUR-MEUSE,,,08081,,,,,,,,,,,,,,,,,,,2010-12-20,A,ECOLE PRIMAIRE PUBLIQUE LES VANNELLES,,,,85.20Z,NAFRev2,N,4.737817,49.856353,0.9,housenumber,2 Rue des Vannelles 08120 Bogny-sur-Meuse,08081_0890_00002,G,2 RUE DES VANNELLES,
210800652,00153,21080065200153,O,1991-07-25,21,2020,,2022-08-29T09:05:49,true,4,,,,PL,DE L HOTEL DE VILLE,08120,BOGNY-SUR-MEUSE,,,08081,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.76614,49.855667,0.9,street,Place de l’Hotel de Ville 08120 Bogny-sur-Meuse,08081_0392,G,PLACE DE L HOTEL DE VILLE,
210800652,00161,21080065200161,O,1994-01-01,NN,,,2019-11-14T14:00:15,false,3,MAIRIE,,,PL,DE L HOTEL DE VILLE,08120,BOGNY-SUR-MEUSE,,,08081,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.76614,49.855667,0.9,street,Place de l’Hotel de Ville 08120 Bogny-sur-Meuse,08081_0392,G,PLACE DE L HOTEL DE VILLE,
210800652,00179,21080065200179,O,1996-05-01,NN,,,2019-11-14T14:00:15,false,3,MAIRIE,,,PL,DE L HOTEL DE VILLE,08120,BOGNY-SUR-MEUSE,,,08081,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.76614,49.855667,0.9,street,Place de l’Hotel de Ville 08120 Bogny-sur-Meuse,08081_0392,G,PLACE DE L HOTEL DE VILLE,
210800652,00187,21080065200187,O,2002-09-01,NN,,,2019-11-14T14:00:15,false,3,MAIRIE,,,PL,DE L HOTEL DE VILLE,08120,BOGNY-SUR-MEUSE,,,08081,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE D'ACTIVITES DE BRAUX,,,,42.99Z,NAFRev2,N,4.76614,49.855667,0.9,street,Place de l’Hotel de Ville 08120 Bogny-sur-Meuse,08081_0392,G,PLACE DE L HOTEL DE VILLE,
210800652,00195,21080065200195,O,2007-01-01,NN,,,2019-11-14T14:00:15,false,1,MAIRIE,,,PL,DE L HOTEL DE VILLE,08120,BOGNY-SUR-MEUSE,,,08081,,,,,,,,,,,,,,,,,,,2007-01-01,A,VENTE DE BOIS,,,,47.78B,NAFRev2,N,4.76614,49.855667,0.9,street,Place de l’Hotel de Ville 08120 Bogny-sur-Meuse,08081_0392,G,PLACE DE L HOTEL DE VILLE,
210800652,00203,21080065200203,O,2007-12-14,,,,2019-11-14T14:00:15,false,1,MAIRIE,,,PL,DE L HOTEL DE VILLE,08120,BOGNY-SUR-MEUSE,,,08081,,,,,,,,,,,,,,,,,,,2007-12-14,A,BUDGET LOTISSEMENTS,,,,42.99Z,NAFRev2,N,4.76614,49.855667,0.9,street,Place de l’Hotel de Ville 08120 Bogny-sur-Meuse,08081_0392,G,PLACE DE L HOTEL DE VILLE,
210800652,00229,21080065200229,O,2014-09-01,02,2020,,2022-08-29T09:05:49,false,1,,12,,RUE,DE MESPRES,08120,BOGNY-SUR-MEUSE,,,08081,,,,,,,,,,,,,,,,,,,2014-09-01,A,ECOLE MATERNELLE PUBLIQUE RENE HUGOT,,,,85.10Z,NAFRev2,O,4.768564,49.849918,0.96,housenumber,12 Rue de Mesprés 08120 Bogny-sur-Meuse,08081_0640_00012,G,12 RUE DE MESPRES,
220800049,00227,22080004900227,O,1999-08-30,11,2019,,2021-10-27T08:11:34,false,3,,44,,RUE,ROGER SALENGRO,08120,BOGNY-SUR-MEUSE,,,08081,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO SOCIAL,,,,88.99B,NAFRev2,N,4.762802,49.853051,0.96,housenumber,44 Rue Roger Salengro 08120 Bogny-sur-Meuse,08081_0820_00044,G,44 RUE ROGER SALENGRO,
260800628,00018,26080062800018,O,1983-03-01,NN,,,2019-11-14T14:00:15,false,4,,19,,RUE,ROGER SALENGRO,08120,BOGNY-SUR-MEUSE,,,08081,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,85.3K,NAF1993,N,4.764379,49.852047,0.96,housenumber,19 Rue Roger Salengro 08120 Bogny-sur-Meuse,08081_0820_00019,G,19 RUE ROGER SALENGRO,
260800628,00034,26080062800034,O,1992-01-01,03,2020,,2022-08-29T09:10:17,true,5,MAIRIE,,,PL,DE L HOTEL DE VILLE,08120,BOGNY-SUR-MEUSE,,,08081,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,O,4.76614,49.855667,0.9,street,Place de l’Hotel de Ville 08120 Bogny-sur-Meuse,08081_0392,G,PLACE DE L HOTEL DE VILLE,
260804612,00026,26080461200026,O,,NN,,,2019-11-14T14:00:15,true,1,,37,,AV,BLANQUI,08120,BOGNY-SUR-MEUSE,,,08081,,,,,,,,,,,,,,,,,,,1993-12-17,F,,,,,85.3K,NAF1993,N,4.766295,49.855886,0.82,housenumber,37 Avenue Blanqui 08120 Bogny-sur-Meuse,08081_0060_00037,G,37 AVENUE BLANQUI,
260804927,00101,26080492700101,O,1986-04-01,NN,,,2019-11-14T14:00:15,false,5,,1,,RUE,DE LA GARE,08120,BOGNY-SUR-MEUSE,,,08081,,,,,,,,,,,,,,,,,,,1997-12-25,F,CATTP-CMP LA MAISON,,,,85.1A,NAF1993,N,4.759934,49.858875,0.95,housenumber,1 Rue de la Gare 08120 Bogny-sur-Meuse,08081_0320_00001,G,1 RUE DE LA GARE,
260804927,00473,26080492700473,O,1997-06-01,,,,2019-11-14T14:00:15,false,4,,18,,RUE,JEAN BRASSEUR,08120,BOGNY-SUR-MEUSE,,,08081,,,,,,,,,,,,,,,,,,,2010-09-09,F,CATTP-CMP LA MAISON,,,,86.10Z,NAFRev2,N,4.763122,49.860761,0.96,housenumber,18 Rue Jean Brasseur 08120 Bogny-sur-Meuse,08081_0430_00018,G,18 RUE JEAN BRASSEUR,
260804927,00747,26080492700747,O,2010-09-09,NN,,,2021-02-23T10:34:54,false,1,,5,,RUE,DE LA DEMI LUNE,08120,BOGNY-SUR-MEUSE,,,08081,,,,,,,,,,,,,,,,,,,2010-09-09,A,CENTRE MEDICO PSYCHOLOGIQUE,,,,86.10Z,NAFRev2,N,4.738818,49.85781,0.95,housenumber,5 Rue de la Demi-Lune 08120 Bogny-sur-Meuse,08081_0200_00005,G,5 RUE DE LA DEMI LUNE,
270800782,00012,27080078200012,O,,,,,2019-11-14T14:00:15,true,1,,19,,RUE,ROGER SALENGRO,08120,BOGNY-SUR-MEUSE,,,08081,,,,,,,,,,,,,,,,,,,1985-04-19,F,,,,,90.0A,NAF1993,N,4.764379,49.852047,0.96,housenumber,19 Rue Roger Salengro 08120 Bogny-sur-Meuse,08081_0820_00019,G,19 RUE ROGER SALENGRO,
300023140,00027,30002314000027,O,,NN,,,2019-11-14T14:00:15,true,1,,51,,AV,BLANQUI,08120,BOGNY-SUR-MEUSE,,,08081,,,,,,,,,,,,,,,,,,,,F,,,,,20.01,NAP,N,4.768872,49.854097,0.61,street,Avenue Blanqui 08120 Bogny-sur-Meuse,08081_0060,G,AVENUE BLANQUI,
300475621,00011,30047562100011,O,,,,,2019-11-14T14:00:15,true,1,,,,RUE,VICTOR HUGO,08120,BOGNY-SUR-MEUSE,,,08081,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,4.770624,49.846989,0.96,street,Rue Victor Hugo 08120 Bogny-sur-Meuse,08081_0900,G,RUE VICTOR HUGO,
300989910,00025,30098991000025,O,1900-01-01,NN,,,2019-11-14T14:00:15,true,6,ZI DE BRAUX,,,RUE,DES CERISIERS,08120,BOGNY-SUR-MEUSE,,,08081,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,33.20A,NAFRev2,N,4.773061,49.843231,0.95,street,Rue des Cerisiers 08120 Bogny-sur-Meuse,08081_0102,G,RUE DES CERISIERS,
301254090,00014,30125409000014,O,,NN,,,2019-11-14T14:00:15,true,1,,11,,RUE,DE LA VALLEE,08120,BOGNY-SUR-MEUSE,,,08081,,,,,,,,,,,,,,,,,,,1977-06-30,F,,,,,81.21,NAP,N,4.76111,49.858539,0.96,housenumber,11 Rue de la Vallée 08120 Bogny-sur-Meuse,08081_0880_00011,G,11 RUE DE LA VALLEE,
301369153,00012,30136915300012,O,,NN,,,2019-11-14T14:00:15,true,1,,9,,RUE,CHRISTIAN TISSERAND,08120,BOGNY-SUR-MEUSE,,,08081,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,4.764964,49.852675,0.95,housenumber,9 Rue Christian Tisserand 08120 Bogny-sur-Meuse,08081_0160_00009,G,9 RUE CHRISTIAN TISSERAND,
302006747,00018,30200674700018,O,,,,,2019-11-14T14:00:15,true,1,,,,RUE,DE MESPRES,08120,BOGNY-SUR-MEUSE,,,08081,,,,,,,,,,,,,,,,,,,1987-09-29,F,,,,,55.71,NAP,N,4.769204,49.849805,0.96,street,Rue de Mesprés 08120 Bogny-sur-Meuse,08081_0640,G,RUE DE MESPRES,
302521695,00015,30252169500015,O,1975-01-01,NN,,,2019-11-14T14:00:15,true,4,,52,,RUE,MAURICE LOUIS,08120,BOGNY-SUR-MEUSE,,,08081,,,,,,,,,,,,,,,,,,,2003-03-17,F,,,,,55.4B,NAFRev1,N,4.737026,49.860772,0.96,housenumber,52 Rue Maurice Louis 08120 Bogny-sur-Meuse,08081_0600_00052,G,52 RUE MAURICE LOUIS,
302613021,00013,30261302100013,O,,,,,2019-11-14T14:00:15,true,1,,,,RUE,LAURENT HELMUTH,08120,BOGNY-SUR-MEUSE,,,08081,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,24.08,NAP,N,4.768471,49.851207,0.96,street,Rue Laurent Helmuth 08120 Bogny-sur-Meuse,08081_0490,G,RUE LAURENT HELMUTH,
303603914,00027,30360391400027,O,1997-10-02,NN,,,2019-11-14T14:00:15,true,3,,10,R,RUE,DU MOULIN,08120,BOGNY-SUR-MEUSE,,,08081,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.3A,NAFRev1,N,4.761126,49.860918,0.89,interpolation,10 Rue du Vieux Moulin 08120 Bogny-sur-Meuse,,G,8 RUE DU VIEUX MOULIN,
303657407,00019,30365740700019,O,1973-01-01,NN,,,2019-11-14T14:00:15,true,6,,25,,RUE,DE LA QUEUE DES PRES,08120,BOGNY-SUR-MEUSE,,,08081,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,25.50A,NAFRev2,N,4.729153,49.851212,0.96,housenumber,25 Rue de la Queue des Prés 08120 Bogny-sur-Meuse,08081_0780_00025,G,25 RUE DE LA QUEUE DES PRES,
303699474,00019,30369947400019,O,1975-01-01,NN,,,2019-11-14T14:00:15,true,1,,20,,RUE,JOURDE,08120,BOGNY-SUR-MEUSE,,,08081,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.5Z,NAF1993,O,4.740071,49.856302,0.96,housenumber,20 Rue Jourde 08120 Bogny-sur-Meuse,08081_0470_00020,G,20 RUE JOURDE,
303818017,00012,30381801700012,O,,,,,2019-11-14T14:00:15,true,1,,,,RUE,ROGER SALENGRO,08120,BOGNY-SUR-MEUSE,,,08081,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,4.762315,49.853372,0.96,street,Rue Roger Salengro 08120 Bogny-sur-Meuse,08081_0820,G,RUE ROGER SALENGRO,
304400419,00012,30440041900012,O,,NN,,,2019-11-14T14:00:15,true,1,,5,,RUE,JOURDE,08120,BOGNY-SUR-MEUSE,,,08081,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,4.739076,49.856067,0.96,housenumber,5 Rue Jourde 08120 Bogny-sur-Meuse,08081_0470_00005,G,5 RUE JOURDE,
304692726,00017,30469272600017,O,,,,,2019-11-14T14:00:15,true,1,,,,RUE,ROGER SALENGRO,08120,BOGNY-SUR-MEUSE,,,08081,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,4.762315,49.853372,0.96,street,Rue Roger Salengro 08120 Bogny-sur-Meuse,08081_0820,G,RUE ROGER SALENGRO,
305038226,00018,30503822600018,O,,,,,2019-11-14T14:00:15,true,1,,4,,RUE,DU BOIS ST LAURENT,08120,BOGNY-SUR-MEUSE,,,08081,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,62.11,NAP,N,4.730946,49.853386,0.89,housenumber,4 Rue du Bois Saint Laurent 08120 Bogny-sur-Meuse,08081_0070_00004,G,4 RUE DU BOIS SAINT LAURENT,
305083354,00012,30508335400012,O,,,,,2019-11-14T14:00:15,true,1,,,,RUE,DU PORT,08120,BOGNY-SUR-MEUSE,,,08081,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,4.767573,49.852364,0.96,street,Rue du Port 08120 Bogny-sur-Meuse,08081_0720,G,RUE DU PORT,
305165938,00013,30516593800013,O,1976-01-01,NN,,,2019-11-14T14:00:15,false,4,,1,,PL,DE LA REPUBLIQUE,08120,BOGNY-SUR-MEUSE,,,08081,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.766971,49.851498,0.87,housenumber,1 Place de la République 08120 Bogny-sur-Meuse,08081_0790_00001,G,1 PLACE DE LA REPUBLIQUE,
305495004,00023,30549500400023,O,1985-02-27,NN,,,2019-11-14T14:00:15,true,4,,4,,RUE,DE L AVENIR,08120,BOGNY-SUR-MEUSE,,,08081,,,,,,,,,,,,,,,,,,,1998-04-09,F,,,,,52.1C,NAF1993,N,4.769116,49.846757,0.96,housenumber,4 Rue de l’Avenir 08120 Bogny-sur-Meuse,08081_0015_00004,G,4 RUE DE L AVENIR,
306124603,00045,30612460300045,O,1986-06-01,NN,,,2019-11-14T14:00:15,true,4,,9,,CHE,DE JOIGNY,08120,BOGNY-SUR-MEUSE,,,08081,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,52.2E,NAFRev1,O,4.765967,49.845596,0.84,housenumber,9 Chemin de Joigny 08120 Bogny-sur-Meuse,08081_0460_00009,G,9 CHEMIN DE JOIGNY,
306126772,00020,30612677200020,O,,,,,2019-11-14T14:00:15,true,1,,,,RUE,DE LA QUEUE DES PRES,08120,BOGNY-SUR-MEUSE,,,08081,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,4.729308,49.85131,0.96,street,Rue de la Queue des Prés 08120 Bogny-sur-Meuse,08081_0780,G,RUE DE LA QUEUE DES PRES,
306126871,00020,30612687100020,O,1984-02-27,NN,,,2019-11-14T14:00:15,true,4,,55,,RUE,JOURDE,08120,BOGNY-SUR-MEUSE,,,08081,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,68.20B,NAFRev2,N,4.741415,49.856302,0.96,housenumber,55 Rue Jourde 08120 Bogny-sur-Meuse,08081_0470_00055,G,55 RUE JOURDE,
306329145,00016,30632914500016,O,,,,,2019-11-14T14:00:15,true,1,,19,,RUE,ROGER SALENGRO,08120,BOGNY-SUR-MEUSE,,,08081,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,4.764379,49.852047,0.96,housenumber,19 Rue Roger Salengro 08120 Bogny-sur-Meuse,08081_0820_00019,G,19 RUE ROGER SALENGRO,
306425802,00015,30642580200015,O,,,,,2019-11-14T14:00:15,true,1,,21,,RUE,BLANQUI,08120,BOGNY-SUR-MEUSE,,,08081,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.05,NAP,N,4.767883,49.854782,0.77,housenumber,21 Avenue Blanqui 08120 Bogny-sur-Meuse,08081_0060_00021,G,21 AVENUE BLANQUI,
306451394,00010,30645139400010,O,,,,,2019-11-14T14:00:15,true,1,,,,RUE,BALTEAU,08120,BOGNY-SUR-MEUSE,,,08081,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,4.760105,49.85994,0.95,street,Rue Balteau 08120 Bogny-sur-Meuse,08081_0020,G,RUE BALTEAU,
306498577,00015,30649857700015,O,1900-01-01,NN,,,2019-11-14T14:00:15,true,6,,1,,RUE,JOURDE,08120,BOGNY-SUR-MEUSE,,,08081,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.21Z,NAFRev2,N,4.738761,49.856078,0.96,housenumber,1 Rue Jourde 08120 Bogny-sur-Meuse,08081_0470_00001,G,1 RUE JOURDE,
306523093,00046,30652309300046,O,1980-05-19,NN,,,2019-11-14T14:00:15,false,3,,,,RUE,PIERRE DU MEUNIER,08120,BOGNY-SUR-MEUSE,,,08081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.41Z,NAFRev2,N,4.74025,49.863337,0.95,street,Rue Pierre du Meunier 08120 Bogny-sur-Meuse,08081_0680,G,RUE PIERRE DU MEUNIER,
306523093,00053,30652309300053,O,1981-10-01,NN,,,2019-11-14T14:00:15,false,4,,14,,RUE,DE LA PROMENADE,08120,BOGNY-SUR-MEUSE,,,08081,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,29.4A,NAF1993,O,4.758107,49.854269,0.96,housenumber,14 Rue de la Promenade 08120 Bogny-sur-Meuse,08081_0750_00014,G,14 RUE DE LA PROMENADE,
306523093,00061,30652309300061,O,1996-02-01,,,,2019-11-14T14:00:15,false,5,,,,RUE,PIERRE DU MEUNIER,08120,BOGNY-SUR-MEUSE,,,08081,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,28.41Z,NAFRev2,O,4.74025,49.863337,0.95,street,Rue Pierre du Meunier 08120 Bogny-sur-Meuse,08081_0680,G,RUE PIERRE DU MEUNIER,
306639642,00017,30663964200017,O,1900-01-01,NN,,,2019-11-14T14:00:15,false,5,,10,,RUE,JEAN BIVOIT,08120,BOGNY-SUR-MEUSE,,,08081,,,,,,,,,,,,,,,,,,,2013-06-14,F,,,,,46.12B,NAFRev2,O,4.74306,49.855313,0.95,housenumber,10 Rue Jean Bivoit 08120 Bogny-sur-Meuse,08081_0420_00010,G,10 RUE JEAN BIVOIT,
308059500,00022,30805950000022,O,1990-04-02,NN,,,2019-11-14T14:00:15,false,4,,83,,RUE,DU SUGNON,08120,BOGNY-SUR-MEUSE,,,08081,,,,,,,,,,,,,,,,,,,1998-07-06,F,,,,,45.2J,NAF1993,N,4.744079,49.860112,0.96,housenumber,83 Rue du Sugnon 08120 Bogny-sur-Meuse,08081_0840_00083,G,83 RUE DU SUGNON,
308059500,00030,30805950000030,O,1998-07-06,NN,,,2019-11-14T14:00:15,true,6,,10,,RUE,DE LA LEGENDE,08120,BOGNY-SUR-MEUSE,,,08081,,,,,,,,,,,,,,,,,,,2009-09-17,F,,,,,43.91B,NAFRev2,N,4.739317,49.858074,0.96,housenumber,10 Rue de la Legende 08120 Bogny-sur-Meuse,08081_0510_00010,G,10 RUE DE LA LEGENDE,
308638873,00023,30863887300023,O,1977-01-01,NN,,,2019-11-14T14:00:15,true,3,,4,,RUE,BAUDIN,08120,BOGNY-SUR-MEUSE,,,08081,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,74.20Z,NAFRev2,N,4.76525,49.850579,0.96,housenumber,4 Rue Baudin 08120 Bogny-sur-Meuse,08081_0040_00004,G,4 RUE BAUDIN,
308879543,00020,30887954300020,O,,NN,,,2019-11-14T14:00:15,true,1,,2,,RUE,JEAN JAURES,08120,BOGNY-SUR-MEUSE,,,08081,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.4X,NAF1993,N,4.766279,49.85089,0.96,housenumber,2 Rue Jean Jaurés 08120 Bogny-sur-Meuse,08081_0440_00002,G,2 RUE JEAN JAURES,
308888643,00019,30888864300019,O,1963-01-01,NN,,,2019-11-14T14:00:15,true,3,,9,,RUE,JOURDE,08120,BOGNY-SUR-MEUSE,,,08081,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.2C,NAFRev1,N,4.739387,49.856079,0.96,housenumber,9 Rue Jourde 08120 Bogny-sur-Meuse,08081_0470_00009,G,9 RUE JOURDE,
309073013,00018,30907301300018,O,1900-01-01,NN,,,2019-11-14T14:00:15,true,4,,21,,AV,BLANQUI,08120,BOGNY-SUR-MEUSE,,,08081,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,81.21,NAP,N,4.767883,49.854782,0.82,housenumber,21 Avenue Blanqui 08120 Bogny-sur-Meuse,08081_0060_00021,G,21 AVENUE BLANQUI,
309335883,00026,30933588300026,O,1986-06-25,NN,,,2019-11-14T14:00:15,false,4,,16,,RUE,ETIENNE DOLET,08120,BOGNY-SUR-MEUSE,,,08081,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,85.1G,NAF1993,N,4.767513,49.848842,0.96,housenumber,16 Rue Etienne Dolet 08120 Bogny-sur-Meuse,08081_0290_00016,G,16 RUE ETIENNE DOLET,
309335883,00034,30933588300034,O,2001-03-01,NN,,,2019-11-14T14:00:15,false,4,,20,,RUE,DE LA REPUBLIQUE,08120,BOGNY-SUR-MEUSE,,,08081,,,,,,,,,,,,,,,,,,,2015-03-23,F,,,,,86.90D,NAFRev2,N,4.759401,49.863064,0.96,housenumber,20 Rue de la République 08120 Bogny-sur-Meuse,08081_0792_00020,G,20 RUE DE LA REPUBLIQUE,
309335883,00042,30933588300042,O,2015-03-23,,,,2019-11-14T14:00:15,true,2,,14,,PL,DANTON,08120,BOGNY-SUR-MEUSE,,,08081,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,86.90D,NAFRev2,N,4.766488,49.851747,0.81,housenumber,14 Place Danton 08120 Bogny-sur-Meuse,08081_0190_00014,G,14 PLACE DANTON,
309335917,00014,30933591700014,O,,NN,,,2019-11-14T14:00:15,true,1,,8,,RUE,DU VIEUX MOULIN,08120,BOGNY-SUR-MEUSE,,,08081,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,74.1C,NAF1993,N,4.760907,49.86098,0.96,housenumber,8 Rue du Vieux Moulin 08120 Bogny-sur-Meuse,08081_0915_00008,G,8 RUE DU VIEUX MOULIN,
309346757,00011,30934675700011,O,,NN,,,2019-11-14T14:00:15,true,1,,3,,CITE,VINAIGRERIE,08120,BOGNY-SUR-MEUSE,,,08081,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,O,4.741786,49.871428,0.96,housenumber,3 Cite Vinaigrerie 08120 Bogny-sur-Meuse,08081_0930_00003,G,3 CITE VINAIGRERIE,
309520690,00020,30952069000020,O,,NN,,,2019-11-14T14:00:15,true,1,,3,,RUE,CHRISTIAN TISSERAND,08120,BOGNY-SUR-MEUSE,,,08081,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,02.20,NAP,N,4.765097,49.852593,0.95,housenumber,3 Rue Christian Tisserand 08120 Bogny-sur-Meuse,08081_0160_00003,G,3 RUE CHRISTIAN TISSERAND,
309579050,00027,30957905000027,O,,,,,2019-11-14T14:00:15,true,1,,,,RUE,MAURICE LOUIS,08120,BOGNY-SUR-MEUSE,,,08081,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.737294,49.86141,0.96,street,Rue Maurice Louis 08120 Bogny-sur-Meuse,08081_0600,G,RUE MAURICE LOUIS,
310115936,00034,31011593600034,O,1990-01-01,NN,,,2019-11-14T14:00:15,false,3,,65,,RUE,DE LA VALLEE,08120,BOGNY-SUR-MEUSE,,,08081,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,92.3A,NAF1993,N,4.756092,49.859943,0.96,housenumber,65 Rue de la Vallée 08120 Bogny-sur-Meuse,08081_0880_00065,G,65 RUE DE LA VALLEE,
310115936,00042,31011593600042,O,1996-07-01,NN,,,2019-11-14T14:00:15,false,4,,3,,RUE,DU SUGNON,08120,BOGNY-SUR-MEUSE,,,08081,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,90.03B,NAFRev2,N,4.742017,49.858507,0.96,housenumber,3 Rue du Sugnon 08120 Bogny-sur-Meuse,08081_0840_00003,G,3 RUE DU SUGNON,
310329198,00025,31032919800025,O,2009-09-12,,,,2019-11-14T14:00:15,true,2,,65,,RUE,VICTOR HUGO,08120,BOGNY-SUR-MEUSE,,,08081,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,47.82Z,NAFRev2,N,4.772937,49.843912,0.96,housenumber,65 Rue Victor Hugo 08120 Bogny-sur-Meuse,08081_0900_00065,G,65 RUE VICTOR HUGO,
310691076,00015,31069107600015,O,,NN,,,2019-11-14T14:00:15,true,1,,75,,RUE,JOURDE,08120,BOGNY-SUR-MEUSE,,,08081,,,,,,,,,,,,,,,,,,,,F,,,,,86.08,NAP,N,4.742676,49.8566,0.96,housenumber,75 Rue Jourde 08120 Bogny-sur-Meuse,08081_0470_00075,G,75 RUE JOURDE,