siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213402654,00015,21340265400015,O,1983-03-01,11,2019,,2021-10-27T08:08:00,true,4,HOTEL DE VILLE,,,,,34160,SAINT-JEAN-DE-CORNIES,,,34265,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213402654,00023,21340265400023,O,1983-12-21,03,2019,,2021-10-27T08:08:00,false,4,,,,CHE,DES ECOLIERS,34160,SAINT-JEAN-DE-CORNIES,,,34265,,,,,,,,,,,,,,,,,,,2015-06-26,A,ECOLE PRIMAIRE PUBLIQUE ROBERT FOURNIER,,,,85.20Z,NAFRev2,N,3.998439,43.743126,0.37,street,Chemin des Cornies 34160 Saint-Jean-de-Cornies,34265_0014,G,CHEMIN DES CORNIES,
213402654,00031,21340265400031,O,2003-06-01,NN,,,2019-11-14T14:00:34,false,4,,,,,MAIRIE,34160,SAINT-JEAN-DE-CORNIES,,,34265,,,,,,,,,,,,,,,,,,,2018-01-01,F,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.998378,43.744929,0.39,street,Chemin de la Tuilerie 34160 Saint-Jean-de-Cornies,34265_0053,G,CHEMIN DE LA TUILERIE,
243400637,00027,24340063700027,O,2004-04-05,NN,,,2019-11-14T14:00:34,true,4,,8,,RTE,DE SAINT DREZERY,34160,SAINT-JEAN-DE-CORNIES,,,34265,,,,,,,,,,,,,,,,,,,2015-02-19,F,,,,,84.11Z,NAFRev2,O,4.000713,43.743788,0.87,housenumber,8 Route de Saint - Drézery 34160 Saint-Jean-de-Cornies,34265_0044_00008,G,8 ROUTE DE SAINT  DREZERY,
263401507,00011,26340150700011,O,1986-01-06,00,2019,,2021-10-27T08:12:50,true,6,,,,PL,DE LA MAIRIE,34160,SAINT-JEAN-DE-CORNIES,,,34265,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,88.99B,NAFRev2,O,3.998378,43.744929,0.49,street,Chemin de la Tuilerie 34160 Saint-Jean-de-Cornies,34265_0053,G,CHEMIN DE LA TUILERIE,
301739231,00043,30173923100043,O,2001-07-15,,,,2019-11-14T14:00:34,true,4,,,,RTE,DE BEAULIEU,34160,SAINT-JEAN-DE-CORNIES,,,34265,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,32.12Z,NAFRev2,N,4.003329,43.7441,0.83,street,Route de Beaulieu 34160 Saint-Jean-de-Cornies,34265_0005,G,ROUTE DE BEAULIEU,
301918660,00038,30191866000038,O,2001-07-01,NN,,,2019-11-14T14:00:34,false,4,MAS DE LA GARDIOLE,,,RTE,DE SAINT DREZERIE,34160,SAINT-JEAN-DE-CORNIES,,,34265,,,,,,,,,,,,,,,,,,,2003-12-31,F,IKIA SERVICES,,,,45.3A,NAFRev1,O,3.998625,43.741552,0.74,street,Route de Saint - Drézery 34160 Saint-Jean-de-Cornies,34265_0044,G,ROUTE DE SAINT  DREZERY,
306306663,00031,30630666300031,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,,34160,SAINT-JEAN-DE-CORNIES,,,34265,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
306823352,00027,30682335200027,O,2009-07-01,,,,2019-11-14T14:00:34,true,2,,308,,CHE,DE LA TUILERIE,34160,SAINT-JEAN-DE-CORNIES,,,34265,,,,,,,,,,,,,,,,,,,2009-08-23,F,,,,,90.01Z,NAFRev2,N,3.997711,43.746429,0.87,housenumber,308 Chemin de la Tuilerie 34160 Saint-Jean-de-Cornies,34265_0053_00308,G,308 CHEMIN DE LA TUILERIE,
309942886,00032,30994288600032,O,,NN,,,2019-11-14T14:00:34,true,1,,,,LD,CAMPREDON,34160,SAINT-JEAN-DE-CORNIES,,,34265,,,,,,,,,,,,,,,,,,,1988-02-01,F,,,,,87.08,NAP,N,4.002615,43.742289,0.91,street,Lot les Hauts de Campredon 34160 Saint-Jean-de-Cornies,34265_A006,G,LOT LES HAUTS DE CAMPREDON,
311249072,00043,31124907200043,O,,,,,2019-11-14T14:00:34,true,1,,,,,,34160,SAINT-JEAN-DE-CORNIES,,,34265,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,16.01,NAP,N,,,0,,,,,,
312741721,00020,31274172100020,O,1988-10-29,NN,,4334ZC,2019-11-14T14:00:34,true,6,,,,CHE,DE ST HILAIRE,34160,SAINT-JEAN-DE-CORNIES,,,34265,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.34Z,NAFRev2,O,4.003388,43.746521,0.75,street,Chemin de Saint-Hilaire 34160 Saint-Jean-de-Cornies,34265_0045,G,CHEMIN DE SAINT HILAIRE,
318936473,00046,31893647300046,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,CHEMIN DE CAPEL,34160,SAINT-JEAN-DE-CORNIES,,,34265,,,,,,,,,,,,,,,,,,,1992-03-30,F,,,,,45.3A,NAF1993,N,3.996325,43.744597,0.94,street,Chemin de Capel 34160 Saint-Jean-de-Cornies,34265_0008,G,CHEMIN DE CAPEL,
321084204,00023,32108420400023,O,2003-02-01,NN,,,2019-11-14T14:00:34,false,3,,20,,RTE,,34160,SAINT-JEAN-DE-CORNIES,,,34265,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,70.2C,NAFRev1,N,4.002032,43.744225,0.65,housenumber,20 Route de Beaulieu 34160 Saint-Jean-de-Cornies,34265_0005_00020,G,20 ROUTE DE BEAULIEU,
323115386,00027,32311538600027,O,1985-04-23,NN,,,2019-11-14T14:00:34,true,4,LE CAMPREDON,,,,,34160,SAINT-JEAN-DE-CORNIES,,,34265,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.4L,NAF1993,N,4.002615,43.742289,0.85,street,Lot les Hauts de Campredon 34160 Saint-Jean-de-Cornies,34265_A006,D,LOT LES HAUTS DE CAMPREDON,
327182663,00010,32718266300010,O,1983-04-05,NN,,4120AZ,2019-11-14T14:00:34,false,5,,,,,,34160,SAINT-JEAN-DE-CORNIES,,,34265,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,41.20A,NAFRev2,O,,,0,,,,,,
327532628,00010,32753262800010,O,,,,,2019-11-14T14:00:34,true,1,,,,RTE,DE MONTAUD,34160,SAINT-JEAN-DE-CORNIES,,,34265,,,,,,,,,,,,,,,,,,,,F,,,,,48.06,NAP,N,4.001713,43.745428,0.7,street,Chemin de Montaud 34160 Saint-Jean-de-Cornies,34265_0035,G,CHEMIN DE MONTAUD,
330919432,00048,33091943200048,O,2000-04-15,NN,,,2019-11-14T14:00:34,true,3,,,,RTE,DE SAINT DREZERY,34160,SAINT-JEAN-DE-CORNIES,,,34265,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,55.5D,NAFRev1,O,3.998625,43.741552,0.86,street,Route de Saint - Drézery 34160 Saint-Jean-de-Cornies,34265_0044,G,ROUTE DE SAINT  DREZERY,
331448803,00022,33144880300022,O,1900-01-01,NN,,,2019-11-14T14:00:34,false,4,,,,,LE CAMPREDON,34160,SAINT-JEAN-DE-CORNIES,,,34265,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,84.12,NAP,N,4.002615,43.742289,0.85,street,Lot les Hauts de Campredon 34160 Saint-Jean-de-Cornies,34265_A006,G,LOT LES HAUTS DE CAMPREDON,
332364587,00052,33236458700052,O,1996-01-25,NN,,,2019-11-14T14:00:34,false,4,,,,CHE,DU HAUT,34160,SAINT-JEAN-DE-CORNIES,,,34265,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4J,NAF1993,N,4.0014,43.742639,0.79,street,Chemin du Haut 34160 Saint-Jean-de-Cornies,34265_0009,G,CHEMIN DU HAUT,
334742301,00024,33474230100024,O,2002-10-17,NN,,,2019-11-14T14:00:34,true,4,,,,CHE,DU CHATEAU,34160,SAINT-JEAN-DE-CORNIES,,,34265,,,,,,,,,,,,,,,,,,,2003-05-12,F,,,,,51.1T,NAFRev1,N,3.999128,43.747364,0.8,street,Chemin du Chateau de Montlaur 34160 Saint-Jean-de-Cornies,34265_0011,G,CHEMIN DU CHATEAU DE MONTLAUR,
340749571,00030,34074957100030,O,1995-07-10,NN,,,2019-11-14T14:00:34,true,4,,,,CHE,DE MONTAUD,34160,SAINT-JEAN-DE-CORNIES,,,34265,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,52.2C,NAFRev1,N,4.001713,43.745428,0.82,street,Chemin de Montaud 34160 Saint-Jean-de-Cornies,34265_0035,G,CHEMIN DE MONTAUD,
345019137,00016,34501913700016,O,1988-05-27,NN,,,2019-11-14T14:00:34,true,3,,,,,,34160,SAINT-JEAN-DE-CORNIES,,,34265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
347472227,00029,34747222700029,O,,,,,2019-11-14T14:00:34,true,1,,,,,CHEMIN DE CAPEL,34160,SAINT-JEAN-DE-CORNIES,,,34265,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,85.1G,NAF1993,N,3.996325,43.744597,0.94,street,Chemin de Capel 34160 Saint-Jean-de-Cornies,34265_0008,G,CHEMIN DE CAPEL,
347934325,00015,34793432500015,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LES DEVEZES,34160,SAINT-JEAN-DE-CORNIES,,,34265,,,,,,,,,,,,,,,,,,,1995-01-18,F,,,,,45.3A,NAF1993,O,4.000538,43.741352,0.76,street,Chemin des Devèzes 34160 Saint-Jean-de-Cornies,34265_0015,G,CHEMIN DES DEVEZES,
348444324,00035,34844432400035,O,2012-01-30,,,8129BP,2021-02-23T11:01:26,true,1,,136,,CHE,DES DEVEZES,34160,SAINT-JEAN-DE-CORNIES,,,34265,,,,,,,,,,,,,,,,,,,2012-01-30,A,,,,,96.09Z,NAFRev2,N,4.00097,43.741176,0.84,housenumber,136 Chemin des Devèzes 34160 Saint-Jean-de-Cornies,34265_0015_00136,G,136 CHEMIN DES DEVEZES,
348509340,00017,34850934000017,O,,,,,2019-11-14T14:00:34,true,1,,,,CHE,DE MONTAUD,34160,SAINT-JEAN-DE-CORNIES,,,34265,,,,,,,,,,,,,,,,,,,1992-07-28,F,,,,,45.1A,NAF1993,N,4.001713,43.745428,0.82,street,Chemin de Montaud 34160 Saint-Jean-de-Cornies,34265_0035,G,CHEMIN DE MONTAUD,
348796236,00084,34879623600084,O,2002-04-15,NN,,,2019-11-14T14:00:34,false,3,,,,RTE,DE BEAULIEU,34160,SAINT-JEAN-DE-CORNIES,,,34265,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.4B,NAF1993,N,4.003329,43.7441,0.83,street,Route de Beaulieu 34160 Saint-Jean-de-Cornies,34265_0005,G,ROUTE DE BEAULIEU,
350486700,00015,35048670000015,O,1989-04-01,NN,,,2019-11-14T14:00:34,false,4,,,,RTE,DE ST DREZERY,34160,SAINT-JEAN-DE-CORNIES,,,34265,,,,,,,,,,,,,,,,,,,1997-06-01,F,,,,,45.2K,NAF1993,O,3.998625,43.741552,0.75,street,Route de Saint - Drézery 34160 Saint-Jean-de-Cornies,34265_0044,G,ROUTE DE SAINT  DREZERY,
352724751,00024,35272475100024,O,2012-12-01,,,,2019-11-14T14:00:34,true,4,,14,,CHE,DES DEVEZES,34160,SAINT-JEAN-DE-CORNIES,,,34265,,,,,,,,,,,,,,,,,,,2017-09-06,F,,,,,86.90F,NAFRev2,N,3.999951,43.741503,0.84,housenumber,14 Chemin des Devèzes 34160 Saint-Jean-de-Cornies,34265_0015_00014,G,14 CHEMIN DES DEVEZES,
377896246,00024,37789624600024,O,1996-10-01,NN,,,2019-11-14T14:00:34,false,4,MAIRIE,,,RTE,DE ST DREZERY,34160,SAINT-JEAN-DE-CORNIES,,,34265,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,22.2G,NAF1993,N,3.998625,43.741552,0.75,street,Route de Saint - Drézery 34160 Saint-Jean-de-Cornies,34265_0044,G,ROUTE DE SAINT  DREZERY,
378865406,00029,37886540600029,O,,NN,,,2019-11-14T14:00:34,true,1,,,,CHE,DE MONTAUD,34160,SAINT-JEAN-DE-CORNIES,,,34265,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,67.2Z,NAF1993,N,4.001713,43.745428,0.82,street,Chemin de Montaud 34160 Saint-Jean-de-Cornies,34265_0035,G,CHEMIN DE MONTAUD,
380853127,00047,38085312700047,O,1998-04-01,NN,,,2019-11-14T14:00:34,false,4,,,,RTE,DE BEAULIEU,34160,SAINT-JEAN-DE-CORNIES,,,34265,,,,,,,,,,,,,,,,,,,2009-07-02,F,,,,,86.90D,NAFRev2,N,4.003329,43.7441,0.83,street,Route de Beaulieu 34160 Saint-Jean-de-Cornies,34265_0005,G,ROUTE DE BEAULIEU,
380853127,00054,38085312700054,O,2009-07-02,,,,2021-02-23T11:09:19,true,1,,74,,,DE BEAULIEU,34160,SAINT-JEAN-DE-CORNIES,,,34265,,,,,,,,,,,,,,,,,,,2009-07-02,A,,,,,86.90D,NAFRev2,N,4.00251,43.744243,0.88,housenumber,74 Route de Beaulieu 34160 Saint-Jean-de-Cornies,34265_0005_00074,G,74 ROUTE DE BEAULIEU,
381011733,00023,38101173300023,O,1993-02-26,,,,2019-11-14T14:00:34,true,1,,,,CHE,DU VALLON,34160,SAINT-JEAN-DE-CORNIES,,,34265,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,28.5D,NAF1993,N,4.000026,43.748069,0.81,street,Chemin du Vallon 34160 Saint-Jean-de-Cornies,34265_0055,G,CHEMIN DU VALLON,
381020668,00012,38102066800012,O,,NN,,,2019-11-14T14:00:34,true,1,,,,RUE,DE L ANCIENNE POSTE,34160,SAINT-JEAN-DE-CORNIES,,,34265,,,,,,,,,,,,,,,,,,,1993-03-15,F,,,,,45.4F,NAF1993,N,4.001413,43.744122,0.94,street,Rue de l’Ancienne Poste 34160 Saint-Jean-de-Cornies,34265_0004,G,RUE DE L ANCIENNE POSTE,
382721892,00018,38272189200018,O,1991-08-05,NN,,,2019-11-14T14:00:34,true,3,,,,CHE,DE MONTAUD,34160,SAINT-JEAN-DE-CORNIES,,,34265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.001713,43.745428,0.82,street,Chemin de Montaud 34160 Saint-Jean-de-Cornies,34265_0035,G,CHEMIN DE MONTAUD,
384821815,00014,38482181500014,O,1992-04-04,NN,,,2019-11-14T14:00:34,true,1,,,,CHE,DE CAPEL,34160,SAINT-JEAN-DE-CORNIES,,,34265,,,,,,,,,,,,,,,,,,,1993-06-27,F,,,,,51.5F,NAF1993,N,3.996325,43.744597,0.8,street,Chemin de Capel 34160 Saint-Jean-de-Cornies,34265_0008,G,CHEMIN DE CAPEL,
385169008,00013,38516900800013,O,1992-04-14,NN,,,2019-11-14T14:00:34,true,3,MR FOURNEL CLAUDE GERANT,,,CHE,DE LA TUILERIE,34160,SAINT-JEAN-DE-CORNIES,,,34265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.998378,43.744929,0.85,street,Chemin de la Tuilerie 34160 Saint-Jean-de-Cornies,34265_0053,G,CHEMIN DE LA TUILERIE,
387499445,00014,38749944500014,O,1992-05-15,NN,,,2019-11-14T14:00:34,true,3,CHEZ MARTINE VERLAGUET,,,CHE,DE ST HILAIRE,34160,SAINT-JEAN-DE-CORNIES,,,34265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,4.003388,43.746521,0.75,street,Chemin de Saint-Hilaire 34160 Saint-Jean-de-Cornies,34265_0045,G,CHEMIN DE SAINT HILAIRE,
387524739,00019,38752473900019,O,1992-04-29,NN,,,2019-11-14T14:00:34,false,4,,,,,CHEMIN DU CHATEAU,34160,SAINT-JEAN-DE-CORNIES,,,34265,,,,,,,,,,,,,,,,,,,1996-05-25,F,,,,,91.3E,NAF1993,N,3.999128,43.747364,0.93,street,Chemin du Chateau de Montlaur 34160 Saint-Jean-de-Cornies,34265_0011,G,CHEMIN DU CHATEAU DE MONTLAUR,
387524739,00027,38752473900027,O,1996-05-25,01,2018,,2020-08-25T10:22:40,true,3,MAIRIE,,,RTE,DE ST DREZERY,34160,SAINT-JEAN-DE-CORNIES,,,34265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,3.998625,43.741552,0.75,street,Route de Saint - Drézery 34160 Saint-Jean-de-Cornies,34265_0044,G,ROUTE DE SAINT  DREZERY,
388166142,00017,38816614200017,O,1992-07-28,NN,,4399CZ,2021-02-23T11:14:09,true,9,,327,,CHE,DE LA BOUVINE,34160,SAINT-JEAN-DE-CORNIES,,,34265,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,43.99C,NAFRev2,N,4.001098,43.747315,0.87,housenumber,327 Chemin de la Bouvine 34160 Saint-Jean-de-Cornies,34265_0007_00327,G,327 CHEMIN DE LA BOUVINE,
391546033,00013,39154603300013,O,,NN,,,2019-11-14T14:00:34,true,1,,,,RUE,DE L ANCIENNE  POSTE,34160,SAINT-JEAN-DE-CORNIES,,,34265,,,,,,,,,,,,,,,,,,,1995-12-01,F,,,,,45.1A,NAF1993,O,4.001413,43.744122,0.94,street,Rue de l’Ancienne Poste 34160 Saint-Jean-de-Cornies,34265_0004,G,RUE DE L ANCIENNE POSTE,
391972700,00010,39197270000010,O,1993-07-15,NN,,,2019-11-14T14:00:34,true,3,,,,CHE,DE CAPEL,34160,SAINT-JEAN-DE-CORNIES,,,34265,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.5F,NAF1993,O,3.996325,43.744597,0.8,street,Chemin de Capel 34160 Saint-Jean-de-Cornies,34265_0008,G,CHEMIN DE CAPEL,
392194023,00017,39219402300017,O,1993-07-15,NN,,,2021-06-03T14:59:49,true,5,,218,,CHE,CHEMIN DE CAPEL,34160,SAINT-JEAN-DE-CORNIES,,,34265,,,,,,,,,,,,,,,,,,,2021-05-05,A,,,,,47.81Z,NAFRev2,N,3.996092,43.744522,0.9,housenumber,218 Chemin de Capel 34160 Saint-Jean-de-Cornies,34265_0008_00218,G,218 CHEMIN DE CAPEL,
392847679,00017,39284767900017,O,1992-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,CHE,DE LA TUILERIE,34160,SAINT-JEAN-DE-CORNIES,,,34265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.998378,43.744929,0.85,street,Chemin de la Tuilerie 34160 Saint-Jean-de-Cornies,34265_0053,G,CHEMIN DE LA TUILERIE,
394124283,00018,39412428300018,O,1900-01-01,NN,,,2019-11-14T14:00:34,false,3,,,,CHE,,34160,SAINT-JEAN-DE-CORNIES,,,34265,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.3A,NAF1993,N,3.998439,43.743126,0.65,street,Chemin des Cornies 34160 Saint-Jean-de-Cornies,34265_0014,G,CHEMIN DES CORNIES,
399156280,00014,39915628000014,O,1984-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,,,34160,SAINT-JEAN-DE-CORNIES,,,34265,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
399569953,00017,39956995300017,O,1995-01-12,NN,,,2019-11-14T14:00:34,true,5,,,,RUE,DE L ANCIENNE POSTE,34160,SAINT-JEAN-DE-CORNIES,,,34265,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,4.001413,43.744122,0.94,street,Rue de l’Ancienne Poste 34160 Saint-Jean-de-Cornies,34265_0004,G,RUE DE L ANCIENNE POSTE,
399924356,00013,39992435600013,O,1995-03-01,NN,,,2019-11-14T14:00:34,false,3,,,,RTE,DE BEAULIEU,34160,SAINT-JEAN-DE-CORNIES,,,34265,,,,,,,,,,,,,,,,,,,1997-07-01,F,A B R C,,,,74.8K,NAF1993,N,4.003329,43.7441,0.83,street,Route de Beaulieu 34160 Saint-Jean-de-Cornies,34265_0005,G,ROUTE DE BEAULIEU,
400635447,00032,40063544700032,O,2005-02-10,,,4331ZB,2021-02-23T11:24:37,true,2,,86,,RUE,DE LA SAINT JEAN,34160,SAINT-JEAN-DE-CORNIES,,,34265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,N,4.003617,43.745731,0.95,housenumber,86 Rue de la Saint Jean 34160 Saint-Jean-de-Cornies,34265_0012_00086,G,86 RUE DE LA SAINT JEAN,
400820858,00019,40082085800019,O,1900-01-01,NN,,,2019-11-14T14:00:34,false,4,,,,CHE,DU CHATEAU,34160,SAINT-JEAN-DE-CORNIES,,,34265,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6E,NAF1993,N,3.999128,43.747364,0.8,street,Chemin du Chateau de Montlaur 34160 Saint-Jean-de-Cornies,34265_0011,G,CHEMIN DU CHATEAU DE MONTLAUR,
402397319,00011,40239731900011,O,1995-10-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LE CAMPREDON,34160,SAINT-JEAN-DE-CORNIES,,,34265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,4.002615,43.742289,0.85,street,Lot les Hauts de Campredon 34160 Saint-Jean-de-Cornies,34265_A006,G,LOT LES HAUTS DE CAMPREDON,
403177298,00011,40317729800011,O,1994-01-27,NN,,,2019-11-14T14:00:34,true,3,,,,RTE,DE BAULIEU,34160,SAINT-JEAN-DE-CORNIES,,,34265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.003329,43.7441,0.71,street,Route de Beaulieu 34160 Saint-Jean-de-Cornies,34265_0005,G,ROUTE DE BEAULIEU,
403529811,00016,40352981100016,O,1996-01-22,NN,,,2019-11-14T14:00:34,false,4,,,,CHE,ST HILAIRE,34160,SAINT-JEAN-DE-CORNIES,,,34265,,,,,,,,,,,,,,,,,,,1998-12-31,F,ENTREPRISE ROGER GROUSSON,,,,45.3E,NAF1993,N,4.003388,43.746521,0.76,street,Chemin de Saint-Hilaire 34160 Saint-Jean-de-Cornies,34265_0045,G,CHEMIN DE SAINT HILAIRE,
408777001,00012,40877700100012,O,,NN,,,2019-11-14T14:00:34,true,1,,4,,RTE,DE ST DREZERY,34160,SAINT-JEAN-DE-CORNIES,,,34265,,,,,,,,,,,,,,,,,,,1996-09-05,F,,,,,52.6E,NAF1993,N,3.998625,43.741552,0.67,street,Route de Saint - Drézery 34160 Saint-Jean-de-Cornies,34265_0044,G,ROUTE DE SAINT  DREZERY,
409262698,00023,40926269800023,O,2003-12-01,NN,,4399CZ,2019-11-14T14:00:34,false,6,,47,,CHE,DE MONTAUD,34160,SAINT-JEAN-DE-CORNIES,,,34265,,,,,,,,,,,,,,,,,,,2016-10-15,F,,,,,43.99C,NAFRev2,O,4.001793,43.745082,0.84,housenumber,47 Chemin de Montaud 34160 Saint-Jean-de-Cornies,34265_0035_00047,G,47 CHEMIN DE MONTAUD,
410111868,00049,41011186800049,O,2012-11-12,,,,2019-11-14T14:00:34,true,2,,74,,RTE,DE BEAULIEU,34160,SAINT-JEAN-DE-CORNIES,,,34265,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,70.22Z,NAFRev2,N,4.00251,43.744243,0.85,housenumber,74 Route de Beaulieu 34160 Saint-Jean-de-Cornies,34265_0005_00074,G,74 ROUTE DE BEAULIEU,
410408439,00025,41040843900025,O,2009-07-01,,,,2019-11-14T14:00:34,true,2,,308,,CHE,DE LA TUILERIE,34160,SAINT-JEAN-DE-CORNIES,,,34265,,,,,,,,,,,,,,,,,,,2009-10-15,F,,,,,90.01Z,NAFRev2,N,3.997711,43.746429,0.87,housenumber,308 Chemin de la Tuilerie 34160 Saint-Jean-de-Cornies,34265_0053_00308,G,308 CHEMIN DE LA TUILERIE,
410513253,00014,41051325300014,O,1997-01-03,NN,,,2019-11-14T14:00:34,true,3,,,,CHE,DE MONTAUD,34160,SAINT-JEAN-DE-CORNIES,,,34265,,,,,,,,,,,,,,,,,,,2005-04-15,F,,,,,67.2Z,NAFRev1,N,4.001713,43.745428,0.82,street,Chemin de Montaud 34160 Saint-Jean-de-Cornies,34265_0035,G,CHEMIN DE MONTAUD,
410534481,00016,41053448100016,O,1997-01-15,NN,,,2019-11-14T14:00:34,true,3,,,,RUE,DU FOUR A PAIN,34160,SAINT-JEAN-DE-CORNIES,,,34265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.000868,43.744271,0.94,street,Rue du Four à Pain 34160 Saint-Jean-de-Cornies,34265_0020,G,RUE DU FOUR A PAIN,
411437403,00016,41143740300016,O,1997-03-01,NN,,,2019-11-14T14:00:34,true,1,,,,CHE,DDES DEVEZES,34160,SAINT-JEAN-DE-CORNIES,,,34265,,,,,,,,,,,,,,,,,,,1998-11-25,F,,,,,45.2V,NAF1993,O,4.000538,43.741352,0.71,street,Chemin des Devèzes 34160 Saint-Jean-de-Cornies,34265_0015,G,CHEMIN DES DEVEZES,
412044422,00019,41204442200019,O,1997-05-05,NN,,,2021-12-23T08:34:45,true,4,,,,RUE,DE L'ABREUVOIR,34160,SAINT-JEAN-DE-CORNIES,,,34265,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.90F,NAFRev2,N,4.001299,43.744412,0.94,street,Rue de l’Abreuvoir 34160 Saint-Jean-de-Cornies,34265_0003,G,RUE DE L ABREUVOIR,
412408692,00017,41240869200017,O,1987-12-31,NN,,,2019-11-14T14:00:34,true,4,,,,,,34160,SAINT-JEAN-DE-CORNIES,,,34265,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412411357,00012,41241135700012,O,1987-12-31,NN,,,2019-11-14T14:00:34,true,3,,,,,,34160,SAINT-JEAN-DE-CORNIES,,,34265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412420192,00012,41242019200012,O,1987-12-31,NN,,,2019-11-14T14:00:34,true,3,,,,,,34160,SAINT-JEAN-DE-CORNIES,,,34265,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
413152737,00016,41315273700016,O,1997-07-21,NN,,,2019-11-14T14:00:34,true,3,,,,CHE,DE CAPEL,34160,SAINT-JEAN-DE-CORNIES,,,34265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.996325,43.744597,0.8,street,Chemin de Capel 34160 Saint-Jean-de-Cornies,34265_0008,G,CHEMIN DE CAPEL,
413637729,00018,41363772900018,O,1987-12-31,NN,,,2019-11-14T14:00:34,true,4,,,,,,34160,SAINT-JEAN-DE-CORNIES,,,34265,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
415291434,00017,41529143400017,O,1998-01-07,NN,,,2019-11-14T14:00:34,false,4,LOT LES CORNIES,,,CHE,DES CORNIES,34160,SAINT-JEAN-DE-CORNIES,,,34265,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,45.2L,NAFRev1,O,3.998439,43.743126,0.82,street,Chemin des Cornies 34160 Saint-Jean-de-Cornies,34265_0014,G,CHEMIN DES CORNIES,
420043945,00013,42004394500013,O,1998-09-07,NN,,,2019-11-14T14:00:34,true,3,,337,,CHE,DE LA TUILERIE,34160,SAINT-JEAN-DE-CORNIES,,,34265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.995982,43.745768,0.87,housenumber,337 Chemin de la Tuilerie 34160 Saint-Jean-de-Cornies,34265_0053_00337,G,337 CHEMIN DE LA TUILERIE,
421650151,00010,42165015100010,O,1999-01-13,NN,,,2019-11-14T14:00:34,false,4,LE CAMPREDON,,,RTE,DE BEAULIEU,34160,SAINT-JEAN-DE-CORNIES,,,34265,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,74.2C,NAF1993,O,4.003329,43.7441,0.83,street,Route de Beaulieu 34160 Saint-Jean-de-Cornies,34265_0005,G,ROUTE DE BEAULIEU,
422358317,00010,42235831700010,O,1999-03-22,NN,,,2019-11-14T14:00:34,true,3,,,,RUE,DU FOUR A PAIN,34160,SAINT-JEAN-DE-CORNIES,,,34265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.000868,43.744271,0.94,street,Rue du Four à Pain 34160 Saint-Jean-de-Cornies,34265_0020,G,RUE DU FOUR A PAIN,
423682160,00019,42368216000019,O,1999-07-01,,,,2019-11-14T14:00:34,false,3,,,,CHE,DU HAUT,34160,SAINT-JEAN-DE-CORNIES,,,34265,,,,,,,,,,,,,,,,,,,2000-12-18,F,,,,,70.1F,NAF1993,N,4.0014,43.742639,0.79,street,Chemin du Haut 34160 Saint-Jean-de-Cornies,34265_0009,G,CHEMIN DU HAUT,
428269989,00029,42826998900029,O,2014-01-02,,,,2019-11-14T14:00:34,true,2,RUE DE LA SAINT JEAN,285,,,LOT LA SERPENTINE,34160,SAINT-JEAN-DE-CORNIES,,,34265,,,,,,,,,,,,,,,,,,,2015-12-31,F,P G  SERVICES,,,P G  SERVICES,33.20A,NAFRev2,N,4.005316,43.744893,0.34,housenumber,285 Rue de la Saint Jean 34160 Saint-Jean-de-Cornies,34265_0012_00285,G,285 RUE DE LA SAINT JEAN,
430269852,00017,43026985200017,O,2000-04-04,NN,,4399CZ,2020-10-05T08:35:32,true,4,,,,CHE,DE LA BOUVINE,34160,SAINT-JEAN-DE-CORNIES,,,34265,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,43.99C,NAFRev2,O,4.000223,43.746573,0.85,street,Chemin de la Bouvine 34160 Saint-Jean-de-Cornies,34265_0007,G,CHEMIN DE LA BOUVINE,
430844035,00013,43084403500013,O,1963-03-27,NN,,,2019-11-14T14:00:34,true,3,MAIRIE,,,RTE,DE ST DREZERY,34160,SAINT-JEAN-DE-CORNIES,,,34265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.998625,43.741552,0.75,street,Route de Saint - Drézery 34160 Saint-Jean-de-Cornies,34265_0044,G,ROUTE DE SAINT  DREZERY,
430844894,00013,43084489400013,O,1990-05-20,NN,,,2019-11-14T14:00:34,true,3,HOTEL DE VILLE,,,RUE,DU FOUR A PAIN,34160,SAINT-JEAN-DE-CORNIES,,,34265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,4.000868,43.744271,0.94,street,Rue du Four à Pain 34160 Saint-Jean-de-Cornies,34265_0020,G,RUE DU FOUR A PAIN,