id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-533243,2023-01-06,000001,Vente,1250,,,A LA SUCHELLE,B065,39100,39101,Champvans,39,,,39101000ZD0094,,,,,,,,,,,,,0,,,,,T,terres,,,920,5.444499,47.109308
2023-533243,2023-01-06,000001,Vente,1250,,,MAUDRU,B042,39100,39101,Champvans,39,,,39101000ZN0025,,,,,,,,,,,,,0,,,,,T,terres,,,750,5.430524,47.098566
2023-533325,2023-01-12,000001,Vente,140000,2,,RUE DES AVAUX,0050,39100,39101,Champvans,39,,,39101000ZK0100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,373,5.436154,47.104213
2023-533325,2023-01-12,000001,Vente,140000,2,,RUE DES AVAUX,0050,39100,39101,Champvans,39,,,39101000ZK0100,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,373,5.436154,47.104213
2023-533325,2023-01-12,000001,Vente,140000,2,,RUE DES AVAUX,0050,39100,39101,Champvans,39,,,39101000ZK0100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,373,5.436154,47.104213
2023-533325,2023-01-12,000001,Vente,140000,,,RUE D AMONT,0020,39100,39101,Champvans,39,,,39101000ZK0101,,,,,,,,,,,,,0,,,,,S,sols,,,778,5.436032,47.104388
2023-533325,2023-01-12,000001,Vente,140000,,,RUE D AMONT,0020,39100,39101,Champvans,39,,,39101000ZK0106,,,,,,,,,,,,,0,,,,,J,jardins,,,1054,5.435778,47.104165
2023-533496,2023-01-19,000001,Vente,299000,5,,RUE ROGER BRIDE,0138,39100,39101,Champvans,39,,,39101000ZD0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,940,5.43866,47.110185
2023-533496,2023-01-19,000001,Vente,299000,5,,RUE ROGER BRIDE,0138,39100,39101,Champvans,39,,,39101000ZD0066,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,940,5.43866,47.110185
2023-533496,2023-01-19,000001,Vente,299000,5,,RUE ROGER BRIDE,0138,39100,39101,Champvans,39,,,39101000ZD0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,940,5.43866,47.110185
2023-533496,2023-01-19,000001,Vente,299000,5,,RUE ROGER BRIDE,0138,39100,39101,Champvans,39,,,39101000ZD0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,940,5.43866,47.110185
2023-533592,2023-01-31,000001,Vente,70000,,,RUE BASSE,0060,39100,39101,Champvans,39,,,39101000AB0019,,,,,,,,,,,,,0,,,,,S,sols,,,95,5.434949,47.107036
2023-533592,2023-01-31,000001,Vente,70000,12,,RUE GILBERT LANOUZIERE,0128,39100,39101,Champvans,39,,,39101000AB0020,,,2,47.14,,,,,,,,,1,2,Appartement,50,2,,,,,,5.43494,47.106956
2023-533592,2023-01-31,000001,Vente,70000,12,,RUE GILBERT LANOUZIERE,0128,39100,39101,Champvans,39,,,39101000AB0020,,,2,47.14,,,,,,,,,1,3,Dépendance,,0,,,,,,5.43494,47.106956
2023-533592,2023-01-31,000001,Vente,70000,,,RUE BASSE,0060,39100,39101,Champvans,39,,,39101000AB0436,,,,,,,,,,,,,0,,,,,S,sols,,,55,5.43503,47.106993
2023-533592,2023-01-31,000001,Vente,70000,,,RUE BASSE,0060,39100,39101,Champvans,39,,,39101000AB0437,,,,,,,,,,,,,0,,,,,S,sols,,,15,5.434995,47.107045
2023-533761,2023-01-27,000001,Vente,178000,8,,RUE DE MIARLE,0134,39100,39101,Champvans,39,,,39101000ZK0357,,,10,,11,,12,,15,,18,,6,2,Appartement,90,3,,,,,,5.433955,47.105465
2023-533844,2023-02-20,000001,Vente,199000,22,,AV DE LA GARE,0124,39100,39101,Champvans,39,,,39101000ZD0070,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,880,5.438307,47.110431
2023-533844,2023-02-20,000001,Vente,199000,22,,AV DE LA GARE,0124,39100,39101,Champvans,39,,,39101000ZD0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,880,5.438307,47.110431
2023-534169,2023-02-23,000001,Vente,500,,,MOULIN NOIR,B048,39100,39101,Champvans,39,,,39101000ZI0127,,,,,,,,,,,,,0,,,,,T,terres,,,2060,5.436908,47.101445
2023-534525,2023-03-21,000001,Vente,114790,25,,RUE DE FOUCHERANS,0120,39100,39101,Champvans,39,,,39101000ZI0310,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,273,5.440968,47.102427
2023-534672,2023-03-30,000001,Vente,1,,,RTE DE DOLE,0100,39100,39101,Champvans,39,,,39101000ZD0529,,,,,,,,,,,,,0,,,,,S,sols,,,80,5.441746,47.10576
2023-534776,2023-03-31,000001,Vente,2000,,,LE PROCES,B059,39100,39101,Champvans,39,,,39101000ZM0035,,,,,,,,,,,,,0,,,,,T,terres,,,1520,5.433867,47.091933
2023-534776,2023-03-31,000001,Vente,2000,,,LE PROCES,B059,39100,39101,Champvans,39,,,39101000ZM0035,,,,,,,,,,,,,0,,,,,T,terres,,,3120,5.433867,47.091933
2023-534902,2023-03-30,000001,Vente,42500,46,,RUE DE DAMPARIS,0075,39100,39101,Champvans,39,,,39101000ZK0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1058,5.433681,47.10274
2023-534902,2023-03-30,000001,Vente,42500,46,,RUE DE DAMPARIS,0075,39100,39101,Champvans,39,,,39101000ZK0057,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,1058,5.433681,47.10274
2023-534902,2023-03-30,000001,Vente,42500,,,A VERDOT,B068,39100,39101,Champvans,39,,,39101000ZK0059,,,,,,,,,,,,,0,,,,,J,jardins,,,373,5.43352,47.102949
2023-535006,2023-04-24,000001,Vente,35000,5513,,RTE DE DOLE,0100,39100,39101,Champvans,39,,,39101000ZE0098,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,1348,5.447346,47.106072
2023-535006,2023-04-24,000001,Vente,35000,5513,,RTE DE DOLE,0100,39100,39101,Champvans,39,,,39101000ZE0098,,,,,,,,,,,,,0,1,Maison,15,1,VE,vergers,,,1348,5.447346,47.106072
2023-535006,2023-04-24,000001,Vente,35000,5513,,RTE DE DOLE,0100,39100,39101,Champvans,39,,,39101000ZE0098,,,,,,,,,,,,,0,1,Maison,15,1,S,sols,,,952,5.447346,47.106072
2023-535006,2023-04-24,000001,Vente,35000,5513,,RTE DE DOLE,0100,39100,39101,Champvans,39,,,39101000ZE0098,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,952,5.447346,47.106072
2023-535159,2023-04-24,000001,Vente,229000,7,,RUE DE LA SOURCE,0150,39100,39101,Champvans,39,,,39101000ZD0500,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.439491,47.106424
2023-535159,2023-04-24,000001,Vente,229000,7,,RUE DE LA SOURCE,0150,39100,39101,Champvans,39,,,39101000ZD0500,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,1000,5.439491,47.106424
2023-535159,2023-04-24,000001,Vente,229000,7,,RUE DE LA SOURCE,0150,39100,39101,Champvans,39,,,39101000ZD0500,,,,,,,,,,,,,0,1,Maison,127,5,AG,terrains d'agrément,,,179,5.439491,47.106424
2023-535159,2023-04-24,000001,Vente,229000,7,,RUE DE LA SOURCE,0150,39100,39101,Champvans,39,,,39101000ZD0500,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,179,5.439491,47.106424
2023-535226,2023-04-19,000001,Vente,61964.8,,,GRANDS PRES,B035,39100,39101,Champvans,39,,,39101000ZB0173,,,,,,,,,,,,,0,,,,,T,terres,,,3008,5.433337,47.109219
2023-535337,2023-05-09,000001,Vente,125000,34,,RUE DE DAMPARIS,0075,39100,39101,Champvans,39,,,39101000ZK0068,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,240,5.434213,47.103367
2023-535337,2023-05-09,000001,Vente,125000,,,A VERDOT,B068,39100,39101,Champvans,39,,,39101000ZK0069,,,,,,,,,,,,,0,,,,,S,sols,,,258,5.434165,47.103461
2023-535337,2023-05-09,000001,Vente,125000,,,A VERDOT,B068,39100,39101,Champvans,39,,,39101000ZK0070,,,,,,,,,,,,,0,,,,,S,sols,,,89,5.43398,47.10346
2023-535337,2023-05-09,000001,Vente,125000,,,A VERDOT,B068,39100,39101,Champvans,39,,,39101000ZK0073,,,,,,,,,,,,,0,,,,,S,sols,,,330,5.43409,47.103552
2023-535337,2023-05-09,000001,Vente,125000,,,A VERDOT,B068,39100,39101,Champvans,39,,,39101000ZK0274,,,,,,,,,,,,,0,,,,,J,jardins,,,166,5.433844,47.103471
2023-535337,2023-05-09,000001,Vente,125000,,,A VERDOT,B068,39100,39101,Champvans,39,,,39101000ZK0277,,,,,,,,,,,,,0,,,,,J,jardins,,,247,5.433842,47.103635
2023-535445,2023-05-15,000001,Vente,160000,,,LE CHATEAU,B024,39100,39101,Champvans,39,,,39101000AB0147,,,,,,,,,,,,,0,,,,,J,jardins,,,763,5.437886,47.104245
2023-535445,2023-05-15,000001,Vente,160000,16,,RUE DE FOUCHERANS,0120,39100,39101,Champvans,39,,,39101000AB0148,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,641,5.438221,47.104464
2023-535445,2023-05-15,000001,Vente,160000,16,,RUE DE FOUCHERANS,0120,39100,39101,Champvans,39,,,39101000AB0148,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,641,5.438221,47.104464
2023-535875,2023-05-24,000001,Vente,4000,,,LA CHARBONNIERE,B022,39100,39101,Champvans,39,,,39101000ZM0081,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2420,5.441012,47.096274
2023-535890,2023-05-24,000001,Vente,7800,,,BOIS DU POMMIER,B013,39100,39101,Champvans,39,,,39101000ZA0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5100,5.421372,47.119417
2023-535900,2023-05-29,000001,Vente,1500,,,LA BLANCHOTTE,B010,39100,39101,Champvans,39,,,39101000ZM0066,,,,,,,,,,,,,0,,,,,VI,vignes,,,1280,5.440092,47.095384
2023-536036,2023-06-14,000001,Vente,67000,8,,RUE DE MIARLE,0134,39100,39101,Champvans,39,,,39101000ZK0357,,,14,41.68,21,,24,41.68,,,,,3,2,Appartement,42,2,,,,,,5.433955,47.105465
2023-536043,2023-06-21,000001,Vente,4520,,,RUE DE MIARLE,0134,39100,39101,Champvans,39,,,39101000ZK0386,,,,,,,,,,,,,0,,,,,P,prés,,,113,5.43152,47.102272
2023-536046,2023-06-21,000001,Vente,14700,,,AU LUMINAIRE,B038,39100,39101,Champvans,39,,,39101000ZD0132,,,,,,,,,,,,,0,,,,,VI,vignes,,,840,5.441456,47.108121
2023-536125,2023-06-15,000001,Vente,750,,,PIERRE CAILLE,B052,39100,39101,Champvans,39,,,39101000ZI0042,,,,,,,,,,,,,0,,,,,VE,vergers,,,1010,5.4437,47.102353
2023-536417,2023-07-03,000001,Vente terrain à bâtir,71000,,,MAULAUSSE,B043,39100,39101,Champvans,39,,,39101000ZE0332,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,767,5.445687,47.106355
2023-536428,2023-06-23,000001,Vente terrain à bâtir,53000,,,MAULAUSSE,B043,39100,39101,Champvans,39,,,39101000ZE0317,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,463,5.446125,47.106327
2023-536428,2023-06-23,000001,Vente terrain à bâtir,53000,,,MAULAUSSE,B043,39100,39101,Champvans,39,,,39101000ZE0329,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,98,5.446287,47.106348
2023-536431,2023-06-30,000001,Vente terrain à bâtir,53200,,,MAULAUSSE,B043,39100,39101,Champvans,39,,,39101000ZE0318,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,47,5.446099,47.106473
2023-536431,2023-06-30,000001,Vente terrain à bâtir,53200,,,MAULAUSSE,B043,39100,39101,Champvans,39,,,39101000ZE0330,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,545,5.446198,47.106516
2023-536505,2023-07-07,000001,Vente,700,,,A LA SUCHELLE,B065,39100,39101,Champvans,39,,,39101000ZD0098,,,,,,,,,,,,,0,,,,,T,terres,,,1700,5.446175,47.10839
2023-536711,2023-07-11,000001,Vente terrain à bâtir,51500,,,MAULAUSSE,B043,39100,39101,Champvans,39,,,39101000ZE0316,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,553,5.445966,47.106143
2023-537116,2023-08-18,000001,Vente,264500,1,,RUE DE LA SOURCE,0150,39100,39101,Champvans,39,,,39101000ZD0233,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,790,5.438673,47.106664
2023-537116,2023-08-18,000001,Vente,264500,1,,RUE DE LA SOURCE,0150,39100,39101,Champvans,39,,,39101000ZD0233,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,790,5.438673,47.106664
2023-537116,2023-08-18,000001,Vente,264500,1,,RUE DE LA SOURCE,0150,39100,39101,Champvans,39,,,39101000ZD0233,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,790,5.438673,47.106664
2023-537180,2023-08-18,000001,Vente,303100,9,,RUE DE FOUCHERANS,0120,39100,39101,Champvans,39,,,39101000AB0092,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,375,5.438523,47.104652
2023-537180,2023-08-18,000001,Vente,303100,9,,RUE DE FOUCHERANS,0120,39100,39101,Champvans,39,,,39101000AB0092,,,,,,,,,,,,,0,1,Maison,144,4,S,sols,,,375,5.438523,47.104652
2023-537180,2023-08-18,000001,Vente,303100,,,RUE DE FOUCHERANS,0120,39100,39101,Champvans,39,,,39101000AB0093,,,,,,,,,,,,,0,,,,,S,sols,,,53,5.438476,47.104582
2023-537180,2023-08-18,000001,Vente,303100,5238,,RUE DE FOUCHERANS,0120,39100,39101,Champvans,39,,,39101000AB0094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,162,5.438661,47.10459
2023-537276,2023-08-30,000001,Vente,380900,2,,RUE DES FONTAINES,0115,39100,39101,Champvans,39,,,39101000AB0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,558,5.437002,47.106567
2023-537276,2023-08-30,000001,Vente,380900,2,,RUE DES FONTAINES,0115,39100,39101,Champvans,39,,,39101000AB0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,558,5.437002,47.106567
2023-537276,2023-08-30,000001,Vente,380900,2,,RUE DES FONTAINES,0115,39100,39101,Champvans,39,,,39101000AB0042,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,558,5.437002,47.106567
2023-537692,2023-09-20,000001,Vente,62000,,,PIERRE CAILLE,B052,39100,39101,Champvans,39,,,39101000ZI0339,,,,,,,,,,,,,0,,,,,S,sols,,,5,5.444744,47.101053
2023-537692,2023-09-20,000001,Vente,62000,,,PIERRE CAILLE,B052,39100,39101,Champvans,39,,,39101000ZI0340,,,,,,,,,,,,,0,,,,,T,terres,,,485,5.444237,47.101269
2023-537692,2023-09-20,000001,Vente,62000,,,PIERRE CAILLE,B052,39100,39101,Champvans,39,,,39101000ZI0345,,,,,,,,,,,,,0,,,,,VE,vergers,,,585,5.444028,47.101255
2023-537751,2023-09-22,000001,Vente,120000,,,RUE DE FOUCHERANS,0120,39100,39101,Champvans,39,,,39101000AB0096,,,,,,,,,,,,,0,,,,,S,sols,,,76,5.438719,47.104964
2023-537751,2023-09-22,000001,Vente,120000,22,,RTE DE DOLE,0100,39100,39101,Champvans,39,,,39101000AB0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,261,5.438835,47.104947
2023-537751,2023-09-22,000001,Vente,120000,22,,RTE DE DOLE,0100,39100,39101,Champvans,39,,,39101000AB0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,261,5.438835,47.104947
2023-537751,2023-09-22,000001,Vente,120000,22,,RTE DE DOLE,0100,39100,39101,Champvans,39,,,39101000AB0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,261,5.438835,47.104947
2023-537751,2023-09-22,000001,Vente,120000,22,,RTE DE DOLE,0100,39100,39101,Champvans,39,,,39101000AB0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,261,5.438835,47.104947
2023-537751,2023-09-22,000001,Vente,120000,22,,RTE DE DOLE,0100,39100,39101,Champvans,39,,,39101000AB0097,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,261,5.438835,47.104947
2023-537751,2023-09-22,000001,Vente,120000,22,,RTE DE DOLE,0100,39100,39101,Champvans,39,,,39101000AB0097,,,,,,,,,,,,,0,2,Appartement,61,2,S,sols,,,261,5.438835,47.104947
2023-537751,2023-09-22,000001,Vente,120000,22,,RTE DE DOLE,0100,39100,39101,Champvans,39,,,39101000AB0097,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,261,5.438835,47.104947
2023-537751,2023-09-22,000001,Vente,120000,22,,RTE DE DOLE,0100,39100,39101,Champvans,39,,,39101000AB0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,261,5.438835,47.104947
2023-537751,2023-09-22,000001,Vente,120000,22,,RTE DE DOLE,0100,39100,39101,Champvans,39,,,39101000AB0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,261,5.438835,47.104947
2023-537751,2023-09-22,000001,Vente,120000,22,,RTE DE DOLE,0100,39100,39101,Champvans,39,,,39101000AB0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,261,5.438835,47.104947
2023-537930,2023-10-04,000001,Vente,65000,,,PIERRE CAILLE,B052,39100,39101,Champvans,39,,,39101000ZI0337,,,,,,,,,,,,,0,,,,,S,sols,,,5,5.444772,47.101081
2023-537930,2023-10-04,000001,Vente,65000,,,PIERRE CAILLE,B052,39100,39101,Champvans,39,,,39101000ZI0338,,,,,,,,,,,,,0,,,,,T,terres,,,806,5.44405,47.101444
2023-537930,2023-10-04,000001,Vente,65000,,,PIERRE CAILLE,B052,39100,39101,Champvans,39,,,39101000ZI0346,,,,,,,,,,,,,0,,,,,VE,vergers,,,654,5.443635,47.101479
2023-537935,2023-10-03,000001,Vente,60000,12,,CHEM GAI LOGIS,0123,39100,39101,Champvans,39,,,39101000ZD0471,,,,,,,,,,,,,0,,,,,S,sols,,,703,5.438129,47.10861
2023-537937,2023-09-25,000001,Vente,275600,9,,RUE DE MIARLE,0134,39100,39101,Champvans,39,,,39101000ZK0054,,,,,,,,,,,,,0,1,Maison,164,7,S,sols,,,408,5.432553,47.103158
2023-537937,2023-09-25,000001,Vente,275600,,,A VERDOT,B068,39100,39101,Champvans,39,,,39101000ZK0055,,,,,,,,,,,,,0,,,,,VE,vergers,,,446,5.433049,47.103067
2023-537937,2023-09-25,000001,Vente,275600,,,A VERDOT,B068,39100,39101,Champvans,39,,,39101000ZK0060,,,,,,,,,,,,,0,,,,,J,jardins,,,697,5.433078,47.10316
2023-537937,2023-09-25,000001,Vente,275600,,,A VERDOT,B068,39100,39101,Champvans,39,,,39101000ZK0340,,,,,,,,,,,,,0,,,,,VE,vergers,,,542,5.433006,47.102976
2023-538476,2023-10-27,000001,Vente,220000,9,,RUE DE LA BARDELLE,0058,39100,39101,Champvans,39,,,39101000ZD0380,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,860,5.438764,47.108404
2023-538476,2023-10-27,000001,Vente,220000,9,,RUE DE LA BARDELLE,0058,39100,39101,Champvans,39,,,39101000ZD0380,,,,,,,,,,,,,0,1,Maison,115,2,S,sols,,,860,5.438764,47.108404
2023-538594,2023-11-08,000001,Vente,103300,10,,RUE ANDRE GLEITZ,0025,39100,39101,Champvans,39,,,39101000AB0220,,,,,,,,,,,,,0,1,Maison,47,0,S,sols,,,70,5.435873,47.106136
2023-538619,2023-10-18,000001,Vente,133175,,,AU LUMINAIRE,B038,39100,39101,Champvans,39,,,39101000ZD0137,,,,,,,,,,,,,0,,,,,T,terres,,,7610,5.440852,47.107543
2023-538747,2023-11-10,000001,Vente,130000,20,,RUE DE FOUCHERANS,0120,39100,39101,Champvans,39,,,39101000AB0136,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,289,5.438352,47.104236
2023-538747,2023-11-10,000001,Vente,130000,20,,RUE DE FOUCHERANS,0120,39100,39101,Champvans,39,,,39101000AB0136,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,289,5.438352,47.104236
2023-538747,2023-11-10,000001,Vente,130000,,,SUR LES AVEUX,B002,39100,39101,Champvans,39,,,39101000AB0140,,,,,,,,,,,,,0,,,,,J,jardins,,,251,5.438066,47.104085
2023-538747,2023-11-10,000001,Vente,130000,,,SUR LES AVEUX,B002,39100,39101,Champvans,39,,,39101000AB0345,,,,,,,,,,,,,0,,,,,J,jardins,,,1730,5.437943,47.103784
2023-538977,2023-11-24,000001,Vente terrain à bâtir,57700,25,A,RTE DE DOLE,0100,39100,39101,Champvans,39,,,39101000ZE0322,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,591,5.446446,47.105701
2023-538977,2023-11-24,000001,Vente terrain à bâtir,57700,,,MAULAUSSE,B043,39100,39101,Champvans,39,,,39101000ZE0324,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5,5.446668,47.105652
2023-539011,2023-11-20,000001,Vente,10325,,,AU LUMINAIRE,B038,39100,39101,Champvans,39,,,39101000ZD0135,,,,,,,,,,,,,0,,,,,VI,vignes,,,590,5.441641,47.107737
2023-539012,2023-11-20,000001,Vente,39200,,,AU LUMINAIRE,B038,39100,39101,Champvans,39,,,39101000ZD0136,,,,,,,,,,,,,0,,,,,T,terres,,,2240,5.441203,47.107799
2023-539425,2023-12-28,000001,Vente,100000,21,,AV DE LA GARE,0124,39100,39101,Champvans,39,,,39101000ZC0090,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,1146,5.438965,47.111935
2023-539664,2023-11-24,000001,Vente,206000,,,RUE BASSE,0060,39100,39101,Champvans,39,,,39101000AB0471,,,,,,,,,,,,,0,,,,,S,sols,,,159,5.432921,47.108019
2023-539664,2023-11-24,000001,Vente,206000,,,RUE BASSE,0060,39100,39101,Champvans,39,,,39101000AB0472,,,,,,,,,,,,,0,,,,,S,sols,,,15,5.433031,47.108053
2023-539664,2023-11-24,000001,Vente,206000,,,RUE BASSE,0060,39100,39101,Champvans,39,,,39101000AB0484,,,,,,,,,,,,,0,,,,,J,jardins,,,26,5.432903,47.108241
2023-539664,2023-11-24,000001,Vente,206000,,,RUE BASSE,0060,39100,39101,Champvans,39,,,39101000AB0485,,,,,,,,,,,,,0,,,,,J,jardins,,,48,5.432991,47.10811
2023-539664,2023-11-24,000001,Vente,206000,,,RUE BASSE,0060,39100,39101,Champvans,39,,,39101000AB0505,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,239,,
2023-539664,2023-11-24,000001,Vente,206000,,,GRANDS PRES,B035,39100,39101,Champvans,39,,,39101000ZB0162,,,,,,,,,,,,,0,,,,,P,prés,,,68,5.432853,47.108351
2023-539664,2023-11-24,000001,Vente,206000,,,GRANDS PRES,B035,39100,39101,Champvans,39,,,39101000ZB0178,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,69,5.433055,47.108282
