siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096673371,00017,09667337100017,O,,NN,,,,true,1,,,,,,64190,CASTETBON,,,64176,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,,,0,,,,,,
216401760,00014,21640176000014,O,1983-03-01,01,2018,,2020-08-25T10:18:27,true,3,,,,,,64190,CASTETBON,,,64176,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216401760,00022,21640176000022,O,1983-12-21,NN,,,2008-01-04T18:39:08,false,3,,,,,,64190,CASTETBON,,,64176,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
216401760,00030,21640176000030,O,2005-02-28,,,,2012-03-23T15:17:09,false,3,MAIRIE,,,,LAHOURCADE,64190,CASTETBON,,,64176,,,,,,,,,,,,,,,,,,,2011-11-30,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-0.6088058,43.3597235,0.9,poi,(Pont) Lahourcade,https://osm.org/way/516197892,G,,
256400656,00011,25640065600011,O,,,,,2006-11-25T09:09:18,true,1,,,,,,64190,CASTETBON,,,64176,,,,,,,,,,,,,,,,,,,,F,,,,,06.01,NAP,N,,,0,,,,,,
266401660,00011,26640166000011,O,1983-03-01,NN,,,,true,1,,,,,,64190,CASTETBON,,,64176,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
304229040,00015,30422904000015,O,1974-01-01,NN,,4312BA,2017-05-04T01:54:35,true,4,,,,,,64190,CASTETBON,,,64176,,,,,,,,,,,,,,,,,,,2016-10-17,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
307645119,00016,30764511900016,O,1900-01-01,,,,2014-11-10T09:14:25,true,3,,,,,GUILHEMBLANC,64190,CASTETBON,,,64176,,,,,,,,,,,,,,,,,,,2013-06-07,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
321381600,00055,32138160000055,O,2006-06-16,,,,2019-04-04T10:54:30,true,3,MAISON  MISSOU,,,,,64190,CASTETBON,,,64176,,,,,,,,,,,,,,,,,,,2008-01-01,F,LAS QUILLES,,,,68.20B,NAFRev2,N,,,0,,,,,,
321381600,00063,32138160000063,O,2008-05-02,,,,2019-04-16T15:22:26,false,2,MAISON  MISSOU,,,,,64190,CASTETBON,,,64176,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
329056733,00010,32905673300010,O,1984-01-01,NN,,,2007-01-18T09:18:33,true,4,,,,,MAISON PIMBOU,64190,CASTETBON,,,64176,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
329249668,00016,32924966800016,O,1983-12-01,NN,,,2008-01-04T19:47:32,true,3,,,,,BERGERET,64190,CASTETBON,,,64176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.1241807,47.2699965,0.89,poi.spring,Source Bergeret Vaire,https://osm.org/node/1025145898,G,,
331871061,00015,33187106100015,O,1985-01-01,NN,,,2011-04-23T05:41:24,true,4,,,,,,64190,CASTETBON,,,64176,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
337588248,00035,33758824800035,O,,NN,,,,true,1,,,,,QRT DE L EGLISE,64190,CASTETBON,,,64176,,,,,,,,,,,,,,,,,,,1990-09-24,F,,,,,55.71,NAP,N,2.1037922,49.0397428,0.72,poi.stop,Saint-Ouen-l'Aumône Quartier de l'Église (Arrêt de chemin de fer) Saint-Ouen-l'Aumône,https://osm.org/node/4623370634,G,,
349454215,00014,34945421500014,O,1989-01-01,NN,,,2007-01-18T09:26:47,true,3,,,,,MAISON LARRIBAU,64190,CASTETBON,,,64176,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
349568394,00010,34956839400010,O,1989-01-01,NN,,,2007-01-18T09:26:54,true,3,,,,,,64190,CASTETBON,,,64176,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
349776120,00017,34977612000017,O,1989-01-31,NN,,,2011-09-30T09:31:17,false,3,,,,,,64190,CASTETBON,,,64176,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
349776120,00025,34977612000025,O,2007-09-01,,,,2021-02-23T11:02:36,true,3,,,,,,64190,CASTETBON,,,64176,,,,,,,,,,,,,,,,,,,2011-09-27,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
353608375,00013,35360837500013,O,1990-01-01,NN,,,2013-12-22T03:46:02,true,4,,,,,MAISON HOURMILONGUE,64190,CASTETBON,,,64176,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
379446263,00012,37944626300012,O,1990-09-01,NN,,,2008-01-04T21:29:20,true,3,,,,,,64190,CASTETBON,,,64176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
380985929,00021,38098592900021,O,2007-07-14,,,,2017-10-07T19:52:48,false,1,,,,,LE BOURG,64190,CASTETBON,,,64176,,,,,,,,,,,,,,,,,,,2007-07-14,A,,,,,68.20A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
382622439,00018,38262243900018,O,1991-06-20,NN,,,2015-05-14T04:51:10,true,3,MR ARRIAU PIERRE,,,,,64190,CASTETBON,,,64176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
382622439,00026,38262243900026,O,2020-12-01,,,,2020-12-09T10:52:43,false,1,PARCELLE CADASTALE A 381 ET A 382,,,,VC N2 LASSERADE,64190,CASTETBON,,,64176,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
384077848,00016,38407784800016,O,1991-04-15,NN,,,2016-02-03T12:20:43,true,4,,,,,,64190,CASTETBON,,,64176,,,,,,,,,,,,,,,,,,,2015-10-27,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
384693099,00028,38469309900028,O,2003-01-01,,,,2021-02-23T11:12:50,true,3,BOURG,,,,,64190,CASTETBON,,,64176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
385174677,00018,38517467700018,O,1992-03-01,NN,,,,true,1,,,,,,64190,CASTETBON,,,64176,,,,,,,,,,,,,,,,,,,1995-07-24,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
385231436,00010,38523143600010,O,1992-02-25,NN,,,2008-01-04T22:51:47,true,3,,,,,,64190,CASTETBON,,,64176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
385231584,00017,38523158400017,O,1968-12-28,NN,,,2008-01-04T22:51:47,true,3,,,,,,64190,CASTETBON,,,64176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
388161838,00015,38816183800015,O,1992-07-01,NN,,,2009-01-07T04:56:48,true,4,,,,,CAMBET,64190,CASTETBON,,,64176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.6253836,43.0421892,0.89,poi.track,Chemin de Cambet Sarrance,https://osm.org/way/337071310,G,,
390199040,00010,39019904000010,O,1993-01-01,NN,,,2018-11-23T04:14:00,true,6,,,,,,64190,CASTETBON,,,64176,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394201578,00017,39420157800017,O,1994-01-01,NN,,,2016-02-28T03:31:16,true,5,,,,,,64190,CASTETBON,,,64176,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
404061855,00015,40406185500015,O,1996-01-01,NN,,,2021-02-23T11:28:20,true,4,,,,,,64190,CASTETBON,,,64176,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404910028,00020,40491002800020,O,2016-12-31,,,,2021-02-23T11:29:12,true,1,QUARTIER CARRER,,,,VILLA MIMOSA,64190,CASTETBON,,,64176,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,01.11Z,NAFRev2,N,6.3373216,43.1288149,0.81,poi.guest_house,Village Vacances La Manne (Maison d'hôte) Bormes-les-Mimosas,https://osm.org/way/509887885,G,,
410939698,00016,41093969800016,O,1996-09-01,NN,,,2017-05-04T06:03:39,true,3,,,,,PIMBO,64190,CASTETBON,,,64176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.3757403,43.575277,0.89,poi.cafe,(Café) Pimbo,https://osm.org/way/370468666,G,,
411286966,00014,41128696600014,O,1995-01-01,NN,,,2012-01-04T11:03:56,true,4,,,,,,64190,CASTETBON,,,64176,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412180762,00046,41218076200046,O,2009-09-01,,,,2016-08-17T14:00:46,false,2,,,,,MAISON CABANNE,64190,CASTETBON,,,64176,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,86.21Z,NAFRev2,N,5.9968239,46.9787651,0.82,poi.guest_house,Cabanes du Château Marquise Mirabelle (Maison d'hôte) Nans-sous-Sainte-Anne,https://osm.org/node/4739653678,G,,
412438624,00014,41243862400014,O,1997-05-01,NN,,,2014-03-02T04:34:21,true,3,,,,,,64190,CASTETBON,,,64176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
412975765,00014,41297576500014,O,1995-01-01,NN,,,2007-01-18T09:39:46,true,3,,,,,,64190,CASTETBON,,,64176,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
415247196,00017,41524719600017,O,1997-12-01,NN,,,2008-01-04T23:01:25,true,3,,,,,,64190,CASTETBON,,,64176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
417751427,00010,41775142700010,O,1998-05-01,NN,,,2008-01-04T23:10:13,true,3,,,,,,64190,CASTETBON,,,64176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419184130,00013,41918413000013,O,1982-12-31,NN,,,,true,1,,,,,,64190,CASTETBON,,,64176,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419184148,00015,41918414800015,O,1982-12-31,NN,,,2008-01-04T23:32:18,true,3,,,,,MIRABEL,64190,CASTETBON,,,64176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.4211781,44.1432445,0.89,poi.bar,(Bar) Mirabel,https://osm.org/node/4103900593,G,,
419184155,00010,41918415500010,O,1990-11-19,NN,,,2008-01-04T23:32:18,true,3,,,,,,64190,CASTETBON,,,64176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
419184163,00014,41918416300014,O,1991-01-01,,,,,true,3,,,,,,64190,CASTETBON,,,64176,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419184171,00017,41918417100017,O,1998-01-01,NN,,,2019-02-21T07:48:57,false,4,,,,,,64190,CASTETBON,,,64176,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420342933,00017,42034293300017,O,1982-12-31,NN,,,2008-01-04T23:50:33,true,3,,,,,LASSERRE,64190,CASTETBON,,,64176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.5730888,43.7286851,0.97,poi.culvert,Ruisseau de Lasserre (Buse) Montastruc-la-Conseillère,https://osm.org/way/571995715,G,,
421758897,00027,42175889700027,O,1999-01-01,NN,,4391AZ,2015-03-17T00:55:27,false,4,,,,,,64190,CASTETBON,,,64176,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,43.91A,NAFRev2,N,,,0,,,,,,
422542365,00016,42254236500016,O,1999-04-06,NN,,,2017-05-04T01:37:16,true,3,,,,,,64190,CASTETBON,,,64176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
425212347,00016,42521234700016,O,1980-01-01,NN,,,2008-01-05T01:14:01,true,3,,,,,,64190,CASTETBON,,,64176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425212628,00019,42521262800019,O,1987-01-01,NN,,,2008-01-05T01:14:01,true,3,,,,,,64190,CASTETBON,,,64176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428272215,00016,42827221500016,O,1999-01-01,,,,,true,1,,,,,,64190,CASTETBON,,,64176,,,,,,,,,,,,,,,,,,,1999-04-05,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
433492139,00012,43349213900012,O,2001-01-01,NN,,,2008-01-04T19:04:44,true,3,,,,,,64190,CASTETBON,,,64176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
434226916,00014,43422691600014,O,2001-02-01,NN,,,2016-04-17T03:33:14,true,4,,,,RTE,D ORTHEZ,64190,CASTETBON,,,64176,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
444795363,00019,44479536300019,O,1998-04-01,,,,,true,1,,,,RTE,D'ORTHEZ,64190,CASTETBON,,,64176,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
451420053,00022,45142005300022,O,2011-03-01,NN,,,2021-02-23T13:34:46,true,2,,2,,,QU LANNEMIA,64190,CASTETBON,,,64176,,,,,,,,,,,,,,,,,,,2012-09-30,A,,,,,90.02Z,NAFRev2,N,,,0,,,,,,
452580707,00019,45258070700019,O,2004-01-01,NN,,,2012-12-31T03:36:30,true,4,,,,,,64190,CASTETBON,,,64176,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
482746153,00014,48274615300014,O,2005-01-01,01,2018,,2021-02-17T03:52:20,true,2,,,,RTE,D'ORTHEZ,64190,CASTETBON,,,64176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,O,,,0,,,,,,
492640297,00015,49264029700015,O,2006-12-01,,,1085ZZ,2018-03-22T04:01:25,true,3,,,,CHE,DIT DE PERE,64190,CASTETBON,,,64176,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.81Z,NAFRev2,N,-2.1132696,47.2254228,0.72,poi.track,Chemin rural dit de la Fosse aux Loups Saint-Père-en-Retz,https://osm.org/way/547449415,G,,
498279108,00019,49827910800019,O,1976-01-01,,,,2019-11-13T10:37:21,true,3,QUARTIER BOURG,,,,,64190,CASTETBON,,,64176,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
499153237,00015,49915323700015,O,2007-09-01,,,,2008-01-05T01:12:56,true,2,VILLAGE,,,,,64190,CASTETBON,,,64176,,,,,,,,,,,,,,,,,,,2008-01-01,A,CLAVE,,,,02.10Z,NAFRev2,N,,,0,,,,,,
502465172,00026,50246517200026,O,2009-05-30,,,,2013-10-23T14:02:57,false,2,,,,,MAISON ANGLADETTE,64190,CASTETBON,,,64176,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
503481640,00012,50348164000012,O,2008-03-01,,,,2008-04-03T05:35:32,true,1,MAISON SERE,,,,,64190,CASTETBON,,,64176,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
508869112,00013,50886911200013,O,2008-01-01,,,,2014-11-12T08:14:13,true,2,GUILHEMBLANC,,,,,64190,CASTETBON,,,64176,,,,,,,,,,,,,,,,,,,2013-06-06,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
511130148,00014,51113014800014,O,2009-04-09,,,,2009-04-03T15:44:34,true,1,,2,,QUAI,LANNEMIA,64190,CASTETBON,,,64176,,,,,,,,,,,,,,,,,,,2009-04-09,A,,,,,90.03B,NAFRev2,N,,,0,,,,,,
513750455,00018,51375045500018,O,2009-07-17,,,,2010-12-05T04:29:33,true,2,MAISON ANGLADETTE,,,,,64190,CASTETBON,,,64176,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
518707914,00124,51870791400124,O,2010-06-07,,,,2011-06-01T06:01:21,false,2,HOURROU,,,,,64190,CASTETBON,,,64176,,,,,,,,,,,,,,,,,,,2011-05-05,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
518922620,00597,51892262000597,O,2011-11-24,,,,2011-12-19T07:46:50,false,1,LIEU DIT HOURROU,,,,,64190,CASTETBON,,,64176,,,,,,,,,,,,,,,,,,,2011-11-24,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
519099626,00011,51909962600011,O,2002-05-17,,,,2010-11-21T05:02:12,true,2,,,,,MAISON LASCABES,64190,CASTETBON,,,64176,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
522498781,00015,52249878100015,O,2010-02-28,,,,2011-05-12T11:09:52,true,2,MAISON LES QUATRE VENTS,,,LOT,COMMUNAL BELLEVUE,64190,CASTETBON,,,64176,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,70.22Z,NAFRev2,N,5.3539739,48.5078938,0.72,poi.community_centre,Salle Polyvalente Bellevue (Salle des fêtes) Bure,https://osm.org/way/430388704,G,,
529966020,00016,52996602000016,O,2011-01-01,,,,2012-03-04T06:13:34,true,2,,,,,,64190,CASTETBON,,,64176,,,,,,,,,,,,,,,,,,,2012-02-10,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
530056050,00020,53005605000020,O,2015-01-01,,,,2016-02-04T14:33:44,false,1,,,,,AU BOURG,64190,CASTETBON,,,64176,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,35.11Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
530107259,00018,53010725900018,O,2011-01-01,,,,2011-02-07T08:09:01,true,1,,,,,MAISON LABAT,64190,CASTETBON,,,64176,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,1.7334838,44.4454647,0.81,poi.guest_house,Les Chambres de Labat (Maison d'hôte) Cénevières,https://osm.org/node/2087669846,G,,
530591833,00039,53059183300039,O,2015-02-25,,,,2021-02-23T15:49:05,true,1,,,,RTE,DE LA PORTE DU SEL,64190,CASTETBON,,,64176,,,,,,,,,,,,,,,,,,,2015-02-25,A,,,,,47.99A,NAFRev2,N,-1.3432035,48.4378465,0.72,poi.townhall,Mairie de La Selle-en-Coglès (Hôtel de ville) Les Portes du Coglais,https://osm.org/way/135766727,G,,
533821757,00010,53382175700010,O,2011-06-01,,,,2015-01-22T03:20:54,true,3,,,,RTE,DE NARP,64190,CASTETBON,,,64176,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
534930474,00018,53493047400018,O,2011-09-28,,,,2011-09-30T09:31:17,true,1,MAISON CAMBET,,,,,64190,CASTETBON,,,64176,,,,,,,,,,,,,,,,,,,2011-09-28,A,,,,,01.47Z,NAFRev2,O,,,0,,,,,,
751558677,00017,75155867700017,O,2011-09-01,,,4333ZZ,2015-03-18T00:46:21,true,1,,,,,MAISON HAUSSATS,64190,CASTETBON,,,64176,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,HANDY ANDY,43.39Z,NAFRev2,N,,,0,,,,,,
782284731,00018,78228473100018,O,,NN,,,,true,1,,,,,,64190,CASTETBON,,,64176,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
782284764,00019,78228476400019,O,1900-01-01,NN,,,2008-01-05T03:18:38,true,3,,,,,MAIRIE,64190,CASTETBON,,,64176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
791030257,00012,79103025700012,O,2013-01-15,,,,2013-02-08T04:26:46,true,1,,,,,MAISON SOULE,64190,CASTETBON,,,64176,,,,,,,,,,,,,,,,,,,2013-01-15,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
795261676,00022,79526167600022,O,2014-05-17,,,,2017-01-11T11:03:10,false,2,LOTISSEMENT COMMUNAL BELLEVUE,,,RUE,DE LANNEMIA,64190,CASTETBON,,,64176,,,,,,,,,,,,,,,,,,,2014-09-15,F,,,,,75.00Z,NAFRev2,N,,,0,,,,,,
797434073,00012,79743407300012,O,2013-09-20,,,,2013-09-24T14:02:00,true,1,,,,QUAI,CAMBET MAISON LOUSTAUNAU,64190,CASTETBON,,,64176,,,,,,,,,,,,,,,,,,,2013-09-20,A,,,,,47.78C,NAFRev2,N,,,0,,,,,,
797720000,00018,79772000000018,O,2013-09-09,,,,2016-06-06T08:45:11,true,2,,,,,"MAISON NABA, LAHOURCADE",64190,CASTETBON,,,64176,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,85.59A,NAFRev2,N,,,0,,,,,,
811296722,00010,81129672200010,O,2015-05-01,,,,2015-05-10T03:54:49,true,1,MAISON HAUSSATS,,,,,64190,CASTETBON,,,64176,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,85.59A,NAFRev2,N,,,0,,,,,,
823217765,00010,82321776500010,O,2016-10-19,,,4312BA,2016-10-21T08:40:21,true,1,,2,,CHE,DES CRETES,64190,CASTETBON,,,64176,,,,,,,,,,,,,,,,,,,2016-10-19,A,,,,,01.61Z,NAFRev2,N,4.4469234,45.499967,0.83,poi.track,Rue des Crêtes (Chemin) Sorbiers,https://osm.org/way/79184468,G,,
832180947,00018,83218094700018,O,2017-10-01,,,,2020-06-10T08:33:08,true,2,ROUTE DE LA PORTE DU SEL,,,CHE,SANSOULET,64190,CASTETBON,,,64176,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,86.90F,NAFRev2,N,,,0,,,,,,
839370400,00013,83937040000013,O,2018-05-01,,,1629ZA,2018-05-23T13:25:24,true,1,,,,,QUARTIER MIRABEL,64190,CASTETBON,,,64176,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,DARD'ART,32.99Z,NAFRev2,N,5.0911669,44.7112464,0.88,poi.community_centre,Salle polyvalente (Salle des fêtes) Mirabel-et-Blacons,https://osm.org/way/378865491,G,,
852867894,00010,85286789400010,O,2019-08-01,,,8129BP,2019-08-21T10:25:08,true,1,MAISON TOUYAROU,,,,,64190,CASTETBON,,,64176,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,ENTREPRISE J. DESFEMMES,81.21Z,NAFRev2,N,,,0,,,,,,
853541274,00017,85354127400017,O,2019-08-09,,,1073ZZ,2020-12-29T03:45:21,true,3,EGLISE,,,,MAISON MISSOU,64190,CASTETBON,,,64176,,,,,,,,,,,,,,,,,,,2020-09-30,F,J & C COMPTOIR DES PATES,,,J & C COMPTOIR DES PATES,10.73Z,NAFRev2,N,,,0,,,,,,
882545221,00013,88254522100013,O,2020-04-01,,,,2020-03-19T07:55:05,true,1,MAISON JUNCA,,,RTE,D ORTHEZ,64190,CASTETBON,,,64176,,,,,,,,,,,,,,,,,,,2020-04-01,A,FERME JUNCA,,,,01.13Z,NAFRev2,N,,,0,,,,,,
884728940,00013,88472894000013,O,2020-06-25,,,,2020-07-02T14:05:01,true,1,,,,,JUNCA,64190,CASTETBON,,,64176,,,,,,,,,,,,,,,,,,,2020-06-25,A,,,,,68.20B,NAFRev2,N,0.263116,43.0932223,0.88,poi.track,Chemin de Junca Bourg-de-Bigorre,https://osm.org/way/261258060,G,,
892934597,00014,89293459700014,O,2020-10-30,,,,2021-01-15T08:45:20,true,1,MAISON NABA,454,,RTE,DE LASSERRE,64190,CASTETBON,,,64176,,,,,,,,,,,,,,,,,,,2020-10-30,A,,,,,86.90D,NAFRev2,N,1.0626316,43.2826657,0.79,poi,Route de Lasserre (Pont) Le Fousseret,https://osm.org/way/351532045,G,,
