siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
075910372,00012,07591037200012,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73600,SAINT-MARCEL,,,73253,,,,,,,,,,,,,,,,,,,1988-11-01,F,,,,,67.04,NAP,N,,,0,,,,,,
075913137,00016,07591313700016,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73600,SAINT-MARCEL,,,73253,,,,,,,,,,,,,,,,,,,1995-05-21,F,,,,,55.60,NAP,N,,,0,,,,,,
076112606,00017,07611260600017,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73600,SAINT-MARCEL,,,73253,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
076210673,00018,07621067300018,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,POMBLIERE,73600,SAINT-MARCEL,,,73253,,,,,,,,,,,,,,,,,,,1995-09-21,F,,,,,02.0B,NAF1993,N,6.5621982,45.5053168,0.89,poi.water,Lac de Pomblière (Eau) Saint-Marcel,https://osm.org/way/220383673,G,,
076413087,00016,07641308700016,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,POMBLIERE,73600,SAINT-MARCEL,,,73253,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,6.5621982,45.5053168,0.89,poi.water,Lac de Pomblière (Eau) Saint-Marcel,https://osm.org/way/220383673,G,,
076511088,00015,07651108800015,O,,,,,2019-11-14T14:00:56,true,1,,,,HAM,DE PLOMBIERE,73600,SAINT-MARCEL,,,73253,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,6.567886,45.4892,0.44,street,Ruelle de la Lauzière 73600 Saint-Marcel,73253_1080,G,RUELLE DE LA LAUZIERE,
076620293,00019,07662029300019,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73600,SAINT-MARCEL,,,73253,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
076720200,00021,07672020000021,O,1900-01-01,NN,,,2019-11-14T14:00:56,false,5,,,,LD,LOYETTAZ,73600,SAINT-MARCEL,,,73253,,,,,,,,,,,,,,,,,,,2014-09-02,A,,,,,08.12Z,NAFRev2,N,6.558836,45.497075,0.92,street,Rue de la Loyettaz 73600 Saint-Marcel,73253_1210,G,RUE DE LA LOYETTAZ,
076720200,00062,07672020000062,O,1993-08-01,NN,,,2021-08-01T21:26:47,true,5,POMBLIERE ST MARCEL,,,,POMBLIERE,73600,SAINT-MARCEL,,,73253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.11Z,NAFRev2,N,6.567886,45.4892,0.53,street,Ruelle de la Lauzière 73600 Saint-Marcel,73253_1080,D,RUELLE DE LA LAUZIERE,
076912872,00017,07691287200017,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,PLOMBIERE,73600,SAINT-MARCEL,,,73253,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,55.4B,NAF1993,N,6.567886,45.4892,0.37,street,Ruelle de la Lauzière 73600 Saint-Marcel,73253_1080,G,RUELLE DE LA LAUZIERE,
217302538,00012,21730253800012,O,1983-03-01,03,2019,,2021-10-27T08:10:20,true,4,,,,,IMMEUBLE LA PEYROUSE,73600,SAINT-MARCEL,,,73253,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217302538,00020,21730253800020,O,1983-12-21,02,2019,,2021-10-27T08:10:20,false,3,,,,PL,DU 8 MAI 1945,73600,SAINT-MARCEL,,,73253,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE POMBLIERE,,,,85.20Z,NAFRev2,N,5.3113112,45.6273128,0.8,poi.park,Place du 8 Mai 1945 (Parc) Saint-Savin,https://osm.org/way/244280118,G,,
217302538,00038,21730253800038,O,1996-01-01,NN,,,2019-11-14T14:00:56,false,3,MAIRIE,,,,IMMEUBLE LA PEYROUSE,73600,SAINT-MARCEL,,,73253,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
217302538,00046,21730253800046,O,1988-01-01,NN,,,2019-11-14T14:00:56,false,3,MAIRIE,,,,IMMEUBLE LA PEYROUSE,73600,SAINT-MARCEL,,,73253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
267302537,00019,26730253700019,O,1960-09-12,,,,2019-11-14T14:00:56,true,3,MAIRIE,,,,IMM LA PEYROUSE,73600,SAINT-MARCEL,,,73253,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
267303295,00013,26730329500013,O,1953-02-07,,,,2019-11-14T14:00:56,true,5,MAIRIE,,,,IMMEUBLE LA PEYROUSE,73600,SAINT-MARCEL,,,73253,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,88.99B,NAFRev2,N,,,0,,,,,,
297300352,00012,29730035200012,O,,,,,2019-11-14T14:00:56,true,1,,,,,HOTEL DE VILLE,73600,SAINT-MARCEL,,,73253,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,90.12,NAP,N,6.571383,45.490733,0.45,street,Route de la Villaz 73600 Saint-Marcel,73253_4500,G,ROUTE DE LA VILLAZ,
297301350,00015,29730135000015,O,1994-01-01,NN,,,2019-11-14T14:00:56,true,3,MAIRIE,,,,IMMEUBLE LA PEYROUSE,73600,SAINT-MARCEL,,,73253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
297301467,00017,29730146700017,O,1998-04-20,NN,,,2019-11-14T14:00:56,true,3,MAIRIE,,,,POMBLIERE,73600,SAINT-MARCEL,,,73253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.558854,45.498114,0.4,street,Rue de la Mairie 73600 Saint-Marcel,73253_1310,D,RUE DE LA MAIRIE,
297301475,00010,29730147500010,O,1998-04-20,NN,,,2019-11-14T14:00:56,true,3,,,,,MONTFORT,73600,SAINT-MARCEL,,,73253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.559907,45.497924,0.41,street,Rue de Rochefort 73600 Saint-Marcel,73253_2050,G,RUE DE ROCHEFORT,
300509346,00015,30050934600015,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73600,SAINT-MARCEL,,,73253,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
300510070,00018,30051007000018,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73600,SAINT-MARCEL,,,73253,,,,,,,,,,,,,,,,,,,1991-12-06,F,,,,,55.71,NAP,N,,,0,,,,,,
301888244,00011,30188824400011,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73600,SAINT-MARCEL,,,73253,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
302059761,00031,30205976100031,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,PLOMBIERE*IMM PIERRE NEUVE,73600,SAINT-MARCEL,,,73253,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
303569396,00011,30356939600011,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73600,SAINT-MARCEL,,,73253,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,67.04,NAP,N,,,0,,,,,,
303991764,00042,30399176400042,O,1993-10-12,NN,,,2019-11-14T14:00:56,false,4,IMMEUBLE L'ANCOLIE,,,,PLOMBIERE,73600,SAINT-MARCEL,,,73253,,,,,,,,,,,,,,,,,,,2001-02-16,F,MARTINE COIFFURE,,,,93.0D,NAF1993,O,6.567886,45.4892,0.37,street,Ruelle de la Lauzière 73600 Saint-Marcel,73253_1080,G,RUELLE DE LA LAUZIERE,
304503659,00019,30450365900019,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73600,SAINT-MARCEL,,,73253,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
305567224,00012,30556722400012,O,1976-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,,,73600,SAINT-MARCEL,,,73253,,,,,,,,,,,,,,,,,,,1999-05-28,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
307280578,00013,30728057800013,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LA SAULCETTE,73600,SAINT-MARCEL,,,73253,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.49,NAP,N,6.551807,45.494387,0.86,street,Rue de la Grande Saulcette 73600 Saint-Marcel,73253_4170,G,RUE DE LA GRANDE SAULCETTE,
307390443,00033,30739044300033,O,1991-04-22,NN,,,2019-11-14T14:00:56,true,1,,,,,PRAZ BARBAUD,73600,SAINT-MARCEL,,,73253,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.1A,NAF1993,O,,,0,,,,,,
311124192,00015,31112419200015,O,,,,,2019-11-14T14:00:56,true,1,,,,,POMBLIERES,73600,SAINT-MARCEL,,,73253,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.12,NAP,N,6.5621982,45.5053168,0.73,poi.water,Lac de Pomblière (Eau) Saint-Marcel,https://osm.org/way/220383673,G,,
311807473,00013,31180747300013,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73600,SAINT-MARCEL,,,73253,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
313804460,00019,31380446000019,O,1978-01-01,00,2018,,2020-08-25T10:25:52,true,7,POMBLIERE,150,,RUE,DES MARTYRS DE TERRE NOIRE,73600,SAINT-MARCEL,,,73253,,,,,,,,,,,,,,,,,,,2018-03-31,F,LA TARENTAISE,,,,56.30Z,NAFRev2,N,6.560885,45.497736,0.95,housenumber,150 Rue des Martyrs de Terre Noire 73600 Saint-Marcel,73253_1450_00150,G,150 RUE MARTYRS DE TERRE NOIRE,
314662099,00022,31466209900022,O,1900-01-01,NN,,3831ZA,2019-11-14T14:00:56,true,5,,,,,,73600,SAINT-MARCEL,,,73253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.32Z,NAFRev2,N,,,0,,,,,,
314856022,00012,31485602200012,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73600,SAINT-MARCEL,,,73253,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,,,0,,,,,,
317634954,00018,31763495400018,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73600,SAINT-MARCEL,,,73253,,,,,,,,,,,,,,,,,,,1989-08-24,F,,,,,66.02,NAP,N,,,0,,,,,,
317640795,00017,31764079500017,O,1980-01-01,NN,,,2019-11-14T14:00:56,true,6,,,,,POMBLIERE,73600,SAINT-MARCEL,,,73253,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,49.41B,NAFRev2,N,6.5621982,45.5053168,0.89,poi.water,Lac de Pomblière (Eau) Saint-Marcel,https://osm.org/way/220383673,G,,
318525714,00040,31852571400040,O,2001-06-25,NN,,,2019-11-14T14:00:56,false,2,,,,,LES ECOSSIERES,73600,SAINT-MARCEL,,,73253,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,45.2L,NAF1993,N,,,0,,,,,,
318525714,00057,31852571400057,O,2001-06-25,NN,,,2019-11-14T14:00:56,false,3,,,,,LES ECOSSIERES,73600,SAINT-MARCEL,,,73253,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,92.6C,NAFRev1,N,,,0,,,,,,
318952652,00093,31895265200093,O,2004-09-02,,,,2019-11-14T14:00:56,false,3,BATIMENT L ANCOLIE,,,,POMBLIERE,73600,SAINT-MARCEL,,,73253,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,93.0D,NAFRev1,N,6.5621982,45.5053168,0.89,poi.water,Lac de Pomblière (Eau) Saint-Marcel,https://osm.org/way/220383673,G,,
319201448,00010,31920144800010,O,,NN,,,2020-02-21T20:01:12,true,1,,,,,LES PLAINES,73600,SAINT-MARCEL,,,73253,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.04,NAP,N,6.567676,45.513937,0.43,street,Route du Plan des Granges 73600 Saint-Marcel,73253_0950,G,ROUTE DU PLAN DES GRANGES,
319440954,00877,31944095400877,O,2001-05-01,NN,,,2019-11-14T14:00:56,false,5,PLOMBIERES,,,,LES MARAIS,73600,SAINT-MARCEL,,,73253,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,95.11Z,NAFRev2,O,6.557115,45.496413,0.76,street,Rue des Marais 73600 Saint-Marcel,73253_1400,G,RUE DES MARAIS,
320468507,00019,32046850700019,O,1980-12-03,NN,,,2019-11-14T14:00:56,false,3,,,,,MAISON DU TENNIS,73600,SAINT-MARCEL,,,73253,,,,,,,,,,,,,,,,,,,1992-04-06,F,,,,,52.2P,NAF1993,N,3.1157185,45.8015259,0.73,poi.community_centre,ASM Tennis (Salle des fêtes) Clermont-Ferrand,https://osm.org/node/4748216521,G,,
323262212,00026,32326221200026,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LES MAISONNETTES,73600,SAINT-MARCEL,,,73253,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,51.4S,NAF1993,N,6.55698,45.495529,0.82,street,Rue des Maisonnettes 73600 Saint-Marcel,73253_1340,G,RUE DES MAISONNETTES,
323369264,00029,32336926400029,O,1986-03-01,NN,,,2019-11-14T14:00:56,false,3,,,,RUE,DE LA SAULCETTE  PLOMBIERE,73600,SAINT-MARCEL,,,73253,,,,,,,,,,,,,,,,,,,1996-11-08,F,,,,,60.2E,NAF1993,N,6.551807,45.494387,0.61,street,Rue de la Grande Saulcette 73600 Saint-Marcel,73253_4170,G,RUE DE LA GRANDE SAULCETTE,
325982700,00016,32598270000016,O,1970-01-01,NN,,,2019-11-14T14:00:56,false,4,,409,,RUE,DE LA PETIT SAULCETTE,73600,SAINT-MARCEL,,,73253,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,85.51Z,NAFRev2,N,6.551131,45.494075,0.88,housenumber,409 Rue de la Petite Saulcette 73600 Saint-Marcel,73253_4150_00409,G,409 RUE DE LA PETITE SAULCETTE,
327404133,00040,32740413300040,O,2011-09-12,,,4322AZ,2019-11-14T14:00:56,false,2,POMBLIERE,,,,CHEF LIEU - CHAMBRE D'EAU APT 35,73600,SAINT-MARCEL,,,73253,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,MJM PLOMBERIE CHAUFFAGE SANITAIRE,43.22A,NAFRev2,N,6.56387,45.499929,0.46,street,Montée de la Chambre d’Eau 73600 Saint-Marcel,73253_0200,G,MONTEE DE LA CHAMBRE D EAU,
327404133,00057,32740413300057,O,2015-06-01,,,4322AZ,2019-11-14T14:00:56,true,2,POMBLIERE,1576,,RTE,DES NANTIEUX,73600,SAINT-MARCEL,,,73253,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,MJM PLOMBERIE CHAUFFAGE SANITAIRE,43.22A,NAFRev2,N,6.566454,45.497264,0.66,street,Route des Nantieux 73600 Saint-Marcel,73253_1650,G,ROUTE DES NANTIEUX,
327702551,00018,32770255100018,O,1983-05-01,NN,,,2019-11-14T14:00:56,true,4,,,,LD,LA BLANCHINE,73600,SAINT-MARCEL,,,73253,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,38.31Z,NAFRev2,N,6.564678,45.511239,0.92,street,Montée de la Blanchine 73600 Saint-Marcel,73253_0150,G,MONTEE DE LA BLANCHINE,
329093082,00025,32909308200025,O,1999-07-01,NN,,,2019-11-14T14:00:56,false,3,,,,,,73600,SAINT-MARCEL,,,73253,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
329458145,00011,32945814500011,O,1984-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,LD,POMBLIERE,73600,SAINT-MARCEL,,,73253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,6.5621982,45.5053168,0.89,poi.water,Lac de Pomblière (Eau) Saint-Marcel,https://osm.org/way/220383673,G,,
329796999,00012,32979699900012,O,,,,,2019-11-14T14:00:56,true,1,,,,,IMM PIERRE NEUVE,73600,SAINT-MARCEL,,,73253,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
331091900,00034,33109190000034,O,1992-06-01,NN,,,2019-11-14T14:00:56,true,1,,,,PL,DU HUIT MAI 1945,73600,SAINT-MARCEL,,,73253,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.6D,NAF1993,N,4.7971429,46.9156255,0.82,poi.park,Place du Huit Mai 1945 (Parc) Chaudenay,https://osm.org/way/231417567,G,,
333973626,00018,33397362600018,O,1900-01-01,NN,,,2019-11-14T14:00:56,false,2,,,,LD,LES PLAINES,73600,SAINT-MARCEL,,,73253,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,64.11,NAP,N,6.567676,45.513937,0.43,street,Route du Plan des Granges 73600 Saint-Marcel,73253_0950,G,ROUTE DU PLAN DES GRANGES,
334435153,00039,33443515300039,O,2002-01-01,NN,,,2019-11-14T14:00:56,false,4,CHEF LIEU,,,,LES AROLLES,73600,SAINT-MARCEL,,,73253,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,60.2E,NAFRev1,N,6.567177,45.51262,0.48,street,Place du Chef Lieu 73600 Saint-Marcel,73253_0340,D,PLACE DU CHEF LIEU,
334802071,00012,33480207100012,O,,NN,,,2019-11-14T14:00:56,true,1,,23,,LD,LA SAULCETTE  PLOMBIERE,73600,SAINT-MARCEL,,,73253,,,,,,,,,,,,,,,,,,,,F,,,,,29.13,NAP,N,6.551807,45.494387,0.51,street,Rue de la Grande Saulcette 73600 Saint-Marcel,73253_4170,G,RUE DE LA GRANDE SAULCETTE,
337693519,00023,33769351900023,O,1997-01-01,NN,,,2019-11-14T14:00:56,false,3,,,,,CHEF LIEU,73600,SAINT-MARCEL,,,73253,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,45.2V,NAFRev1,N,6.567177,45.51262,0.91,street,Place du Chef Lieu 73600 Saint-Marcel,73253_0340,G,PLACE DU CHEF LIEU,
339828550,00022,33982855000022,O,2017-01-02,01,2019,,2021-11-23T04:00:13,true,1,,,,,LA CONTAMINE,73600,SAINT-MARCEL,,,73253,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,,46.63Z,NAFRev2,O,6.564678,45.511239,0.44,street,Montée de la Blanchine 73600 Saint-Marcel,73253_0150,G,MONTEE DE LA BLANCHINE,
341387413,00022,34138741300022,O,2007-07-24,,,9602AA,2020-11-04T04:15:42,true,4,POMBLIERE,,,,L'ANCOLIE,73600,SAINT-MARCEL,,,73253,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,96.02A,NAFRev2,N,6.5575047,44.4936638,0.9,poi.hotel,Hôtel L'Ancolie Les Orres,https://osm.org/way/86108239,G,,
341487619,00031,34148761900031,O,1993-01-01,00,2018,4399CZ,2020-08-25T10:40:00,true,5,,,,,LA CONTAMINE,73600,SAINT-MARCEL,,,73253,,,,,,,,,,,,,,,,,,,2018-12-23,F,,,,,43.99C,NAFRev2,O,6.564678,45.511239,0.44,street,Montée de la Blanchine 73600 Saint-Marcel,73253_0150,G,MONTEE DE LA BLANCHINE,
341879997,00011,34187999700011,O,1987-05-01,NN,,,2019-11-14T14:00:56,true,3,,,,,PLOMBIERE ST MARCEL,73600,SAINT-MARCEL,,,73253,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.1B,NAFRev1,N,6.567886,45.4892,0.57,street,Ruelle de la Lauzière 73600 Saint-Marcel,73253_1080,G,RUELLE DE LA LAUZIERE,
342032075,00018,34203207500018,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,PLOMBIERE IMM PIERRE NEUVE,73600,SAINT-MARCEL,,,73253,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,55.71,NAP,N,,,0,,,,,,
343210001,00016,34321000100016,O,1985-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,LD,MONTFORT,73600,SAINT-MARCEL,,,73253,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,6.559907,45.497924,0.41,street,Rue de Rochefort 73600 Saint-Marcel,73253_2050,G,RUE DE ROCHEFORT,
343210084,00012,34321008400012,O,1988-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,LD,MONTFORT  LA VILLE,73600,SAINT-MARCEL,,,73253,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,6.56205,45.499988,0.48,street,Montée de la Maille 73600 Saint-Marcel,73253_1260,G,MONTEE DE LA MAILLE,
349303198,00015,34930319800015,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LE SEMINAIRE-PLOMBIERE,73600,SAINT-MARCEL,,,73253,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
350774527,00013,35077452700013,O,1989-05-18,NN,,,2020-08-27T03:50:15,true,3,POMBLIERE,,,,LES MARAIS,73600,SAINT-MARCEL,,,73253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.557115,45.496413,0.76,street,Rue des Marais 73600 Saint-Marcel,73253_1400,G,RUE DES MARAIS,
353753783,00011,35375378300011,O,1990-02-27,NN,,,2020-07-20T20:09:57,true,4,,,,LD,POMBLIERE ST MARCEL,73600,SAINT-MARCEL,,,73253,,,,,,,,,,,,,,,,,,,2020-03-13,F,,,,,68.20B,NAFRev2,N,6.567886,45.4892,0.57,street,Ruelle de la Lauzière 73600 Saint-Marcel,73253_1080,G,RUELLE DE LA LAUZIERE,
356000828,09290,35600082809290,O,1991-01-01,NN,,,2019-11-14T14:00:56,false,3,,,,PL,DU 8 MAI 1945,73600,SAINT-MARCEL,,,73253,,,,,,,,,,,,,,,,,,,2006-12-11,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,5.3113112,45.6273128,0.8,poi.park,Place du 8 Mai 1945 (Parc) Saint-Savin,https://osm.org/way/244280118,G,,
379973639,00014,37997363900014,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LOTISSEMENT LES MARAIS,73600,SAINT-MARCEL,,,73253,,,,,,,,,,,,,,,,,,,1991-09-05,F,,,,,62.46,NAP,N,6.556149,45.496081,0.83,street,Lotissement des Marais 73600 Saint-Marcel,73253_A800,G,LOTISSEMENT DES MARAIS,
379990724,00013,37999072400013,O,1990-10-01,02,2019,,2021-10-27T08:07:52,true,5,POMBLIERE,40,,IMP,DE LA COTE,73600,SAINT-MARCEL,,,73253,,,,,,,,,,,,,,,,,,,2018-06-08,A,GARAGE POZZALO,,,,45.20A,NAFRev2,O,6.557593,45.497678,0.84,housenumber,40 Impasse de la Côte 73600 Saint-Marcel,73253_0470_00040,G,40 IMPASSE DE LA COTE,
381421593,00041,38142159300041,O,2013-07-01,,,,2019-11-14T14:00:56,true,2,,,,,MONTFORT,73600,SAINT-MARCEL,,,73253,,,,,,,,,,,,,,,,,,,2014-11-14,F,,,,,74.90A,NAFRev2,N,6.559907,45.497924,0.41,street,Rue de Rochefort 73600 Saint-Marcel,73253_2050,G,RUE DE ROCHEFORT,
382617777,00026,38261777700026,O,1991-07-01,12,2019,,2021-10-27T08:10:55,true,5,POMBLIERE,265,,RUE,DE LA VOLTA,73600,SAINT-MARCEL,,,73253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,20.59Z,NAFRev2,O,6.559195,45.496387,0.94,housenumber,265 Rue de la Volta 73600 Saint-Marcel,73253_4550_00265,G,265 RUE DE LA VOLTA,
382963213,00014,38296321300014,O,1991-09-06,NN,,,2019-11-14T14:00:56,true,3,ZONE ARTISANALE,,,,LA CONTAMINE,73600,SAINT-MARCEL,,,73253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.564678,45.511239,0.44,street,Montée de la Blanchine 73600 Saint-Marcel,73253_0150,G,MONTEE DE LA BLANCHINE,
383535457,00030,38353545700030,O,1999-01-01,NN,,,2019-11-14T14:00:56,true,5,,,,HAM,DE MONT FORT,73600,SAINT-MARCEL,,,73253,,,,,,,,,,,,,,,,,,,2019-05-20,F,AUBERGE DE MONTFORT,,,,56.10A,NAFRev2,N,6.559907,45.497924,0.51,street,Rue de Rochefort 73600 Saint-Marcel,73253_2050,G,RUE DE ROCHEFORT,
383618253,00017,38361825300017,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,MONTFORT,73600,SAINT-MARCEL,,,73253,,,,,,,,,,,,,,,,,,,1993-12-07,F,,,,,55.3A,NAF1993,N,6.559907,45.497924,0.41,street,Rue de Rochefort 73600 Saint-Marcel,73253_2050,G,RUE DE ROCHEFORT,
383781457,00023,38378145700023,O,1993-12-01,NN,,,2019-11-14T14:00:56,true,1,,,,,POMBLIERE ST MARCEL CENTRE,73600,SAINT-MARCEL,,,73253,,,,,,,,,,,,,,,,,,,1998-03-20,F,,,,,74.6Z,NAF1993,O,6.567886,45.4892,0.44,street,Ruelle de la Lauzière 73600 Saint-Marcel,73253_1080,G,RUELLE DE LA LAUZIERE,
385391263,00014,38539126300014,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73600,SAINT-MARCEL,,,73253,,,,,,,,,,,,,,,,,,,1993-01-05,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
390600518,00018,39060051800018,O,1993-01-01,NN,,,2019-11-14T14:00:56,true,4,POMBLIERE,,,,VERS LE PETIT LAC,73600,SAINT-MARCEL,,,73253,,,,,,,,,,,,,,,,,,,1998-02-11,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
390954857,00012,39095485700012,O,1993-01-01,NN,,,2019-11-14T14:00:56,true,4,POMBLIERE,,,,,73600,SAINT-MARCEL,,,73253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
391933942,00016,39193394200016,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,PLOMBIERE,73600,SAINT-MARCEL,,,73253,,,,,,,,,,,,,,,,,,,1993-11-22,F,,,,,51.1A,NAF1993,N,6.567886,45.4892,0.37,street,Ruelle de la Lauzière 73600 Saint-Marcel,73253_1080,G,RUELLE DE LA LAUZIERE,
393726138,00026,39372613800026,O,2011-10-01,,,4332AA,2021-02-23T11:19:28,true,1,POMBLIERE,,,,LES MAISONNETTES,73600,SAINT-MARCEL,,,73253,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,43.32A,NAFRev2,N,6.55698,45.495529,0.82,street,Rue des Maisonnettes 73600 Saint-Marcel,73253_1340,G,RUE DES MAISONNETTES,
397901414,00011,39790141400011,O,1994-07-01,,,,2019-11-14T14:00:56,true,1,,,,LD,PLOMBIERE,73600,SAINT-MARCEL,,,73253,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,45.2V,NAF1993,N,6.567886,45.4892,0.37,street,Ruelle de la Lauzière 73600 Saint-Marcel,73253_1080,G,RUELLE DE LA LAUZIERE,
398698670,00013,39869867000013,O,1994-10-03,NN,,,2019-11-14T14:00:56,true,4,,,,,MONTFORT,73600,SAINT-MARCEL,,,73253,,,,,,,,,,,,,,,,,,,2000-09-12,F,,,,,45.4M,NAF1993,O,6.559907,45.497924,0.41,street,Rue de Rochefort 73600 Saint-Marcel,73253_2050,G,RUE DE ROCHEFORT,
398950410,00025,39895041000025,O,1995-08-18,NN,,,2019-11-14T14:00:56,false,3,,,,,,73600,SAINT-MARCEL,,,73253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
400387155,00015,40038715500015,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73600,SAINT-MARCEL,,,73253,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
401905237,00012,40190523700012,O,1995-06-17,NN,,,2019-11-14T14:00:56,false,5,,,,,PLOMBIERE,73600,SAINT-MARCEL,,,73253,,,,,,,,,,,,,,,,,,,2011-09-15,F,,,,,49.41B,NAFRev2,O,6.567886,45.4892,0.37,street,Ruelle de la Lauzière 73600 Saint-Marcel,73253_1080,G,RUELLE DE LA LAUZIERE,
402040547,00018,40204054700018,O,1995-07-01,NN,,,2019-11-14T14:00:56,false,3,,,,,POMBLIERE,73600,SAINT-MARCEL,,,73253,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,74.1J,NAFRev1,N,6.5621982,45.5053168,0.89,poi.water,Lac de Pomblière (Eau) Saint-Marcel,https://osm.org/way/220383673,G,,
402043822,00012,40204382200012,O,1995-07-17,NN,,,2019-11-14T14:00:56,false,4,,,,,POMBLIERE,73600,SAINT-MARCEL,,,73253,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,27.4M,NAF1993,O,6.5621982,45.5053168,0.89,poi.water,Lac de Pomblière (Eau) Saint-Marcel,https://osm.org/way/220383673,G,,
402462923,00010,40246292300010,O,1995-09-18,NN,,,2019-11-14T14:00:56,false,3,L'ANCOLIE,,,,PLOMBIERE,73600,SAINT-MARCEL,,,73253,,,,,,,,,,,,,,,,,,,1996-01-30,F,ACCOLADE,,,,74.8K,NAF1993,N,6.567886,45.4892,0.37,street,Ruelle de la Lauzière 73600 Saint-Marcel,73253_1080,G,RUELLE DE LA LAUZIERE,
402644082,00024,40264408200024,O,1995-10-01,NN,,,2019-11-14T14:00:56,false,6,,,,LD,POMBLIERE,73600,SAINT-MARCEL,,,73253,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,16.10A,NAFRev2,N,6.5621982,45.5053168,0.89,poi.water,Lac de Pomblière (Eau) Saint-Marcel,https://osm.org/way/220383673,G,,
402752828,00036,40275282800036,O,2018-10-15,,,,2019-11-14T14:00:56,true,1,,,,,LA PLOMBIERE 'LE MONT JOVET',73600,SAINT-MARCEL,,,73253,,,,,,,,,,,,,,,,,,,2018-10-15,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
408671808,00017,40867180800017,O,1987-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LES NANTIEUX,73600,SAINT-MARCEL,,,73253,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,6.566454,45.497264,0.79,street,Route des Nantieux 73600 Saint-Marcel,73253_1650,G,ROUTE DES NANTIEUX,