id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1146882,2019-01-10,000001,Vente,258000,11,,RES DES LILAS,A001,77540,77527,Voinsles,77,,,77527000ZH0029,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,500,3.009516,48.69211
2019-1146882,2019-01-10,000001,Vente,258000,11,,RES DES LILAS,A001,77540,77527,Voinsles,77,,,77527000ZH0029,,,,,,,,,,,,,0,1,Maison,86,5,T,terres,,,500,3.009516,48.69211
2019-1147062,2019-01-23,000001,Vente,23000,,,LES FONDS DE BEAURETRAIT,B023,77540,77527,Voinsles,77,,,77527000ZE0009,,,,,,,,,,,,,0,,,,,T,terres,,,39594,3.003796,48.684036
2019-1147259,2019-02-13,000001,Vente,358000,15,,RUE DE L YERRES,0189,77540,77527,Voinsles,77,,,775270000F0254,,,,,,,,,,,,,0,1,Maison,170,6,AG,terrains d'agrément,PARC,Parc,858,3.007146,48.70308
2019-1147259,2019-02-13,000001,Vente,358000,15,,RUE DE L YERRES,0189,77540,77527,Voinsles,77,,,775270000F0254,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,250,3.007146,48.70308
2019-1147683,2019-03-14,000001,Vente,93000,,,PLANOY,B050,77540,77527,Voinsles,77,,,775270000H0100,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,3.044433,48.692975
2019-1147685,2019-03-11,000001,Vente,252000,18,,RUE DE L YERRES,0189,77540,77527,Voinsles,77,,,775270000F0260,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,250,3.006431,48.703418
2019-1147685,2019-03-11,000001,Vente,252000,18,,RUE DE L YERRES,0189,77540,77527,Voinsles,77,,,775270000F0260,,,,,,,,,,,,,0,1,Maison,108,6,AG,terrains d'agrément,PARC,Parc,794,3.006431,48.703418
2019-1147686,2019-03-18,000001,Vente,231000,,,VOINSLES,B075,77540,77527,Voinsles,77,,,775270000A0368,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,590,3.003905,48.691019
2019-1147686,2019-03-18,000001,Vente,231000,8,,RUE DE LA LIBERATION,0050,77540,77527,Voinsles,77,,,775270000A0419,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,398,3.00392,48.691177
2019-1147686,2019-03-18,000001,Vente,231000,,,VOINSLES,B075,77540,77527,Voinsles,77,,,775270000A0450,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,68,3.004006,48.690865
2019-1147686,2019-03-18,000001,Vente,231000,,,VOINSLES,B075,77540,77527,Voinsles,77,,,775270000A0786,,,,,,,,,,,,,0,,,,,S,sols,,,18,3.003801,48.690863
2019-1148339,2019-05-21,000001,Vente,249000,1,,CR DE VOINLES A GRISIEN,0170,77540,77527,Voinsles,77,,,775270000A0799,,,,,,,,,,,,,0,1,Maison,97,4,AG,terrains d'agrément,PARC,Parc,816,3.00988,48.69313
2019-1148339,2019-05-21,000001,Vente,249000,1,,CR DE VOINLES A GRISIEN,0170,77540,77527,Voinsles,77,,,775270000A0799,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,250,3.00988,48.69313
2019-1150022,2019-09-18,000001,Vente,182000,2,,RUE DE PLANOY,0090,77540,77527,Voinsles,77,,,775270000A0413,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,501,3.006532,48.690955
2019-1150022,2019-09-18,000001,Vente,182000,,,LES COURTES RAIES,B018,77540,77527,Voinsles,77,,,775270000A0423,,,,,,,,,,,,,0,,,,,P,prés,,,71,3.006359,48.690932
2019-1150022,2019-09-18,000001,Vente,182000,,,VOINSLES,B075,77540,77527,Voinsles,77,,,775270000A0480,,,,,,,,,,,,,0,,,,,P,prés,,,517,3.006391,48.691176
2019-1151010,2019-11-19,000001,Vente,190000,2,B,RUE ST MATHURIN,0135,77540,77527,Voinsles,77,,,775270000A0443,,,,,,,,,,,,,0,1,Maison,140,7,J,jardins,POTAG,Jardin potager,500,3.002718,48.691377
2019-1151010,2019-11-19,000001,Vente,190000,2,B,RUE ST MATHURIN,0135,77540,77527,Voinsles,77,,,775270000A0443,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,140,3.002718,48.691377
2019-1151130,2019-11-27,000001,Vente,420000,5008,,PLANOY,B050,77540,77527,Voinsles,77,,,775270000H0006,,,,,,,,,,,,,0,1,Maison,360,10,S,sols,,,990,3.041843,48.693783
2019-1151130,2019-11-27,000001,Vente,420000,,,PLANOY,B050,77540,77527,Voinsles,77,,,775270000H0007,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,680,3.041801,48.69366
2019-1151130,2019-11-27,000001,Vente,420000,,,PLANOY,B050,77540,77527,Voinsles,77,,,775270000H0008,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,2250,3.041409,48.693796
2019-1151130,2019-11-27,000001,Vente,420000,,,PLANOY,B050,77540,77527,Voinsles,77,,,775270000H0010,,,,,,,,,,,,,0,,,,,S,sols,,,610,3.042051,48.693752
2019-1151130,2019-11-27,000001,Vente,420000,,,PLANOY,B050,77540,77527,Voinsles,77,,,775270000H0055,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,362,3.041782,48.693484
