siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038741740,00013,03874174000013,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,,96,,AV,DE CEINTURE,95210,SAINT-GRATIEN,,,95555,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,70.3C,NAFRev1,N,2.296968,48.974878,0.85,housenumber,96 Avenue de Ceinture 95210 Saint-Gratien,95555_0170_00096,G,96 AVENUE DE CEINTURE,
038747952,00018,03874795200018,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,,3,,AV,DU PETIT LAC,95210,SAINT-GRATIEN,,,95555,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,70.3C,NAFRev1,N,2.297311,48.975239,0.85,housenumber,3 Avenue du Petit Lac 95210 Saint-Gratien,95555_0890_00003,G,3 AVENUE DU PETIT LAC,
038788667,00012,03878866700012,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,RAY,1,,AV,MATHILDE,95210,SAINT-GRATIEN,,,95555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.292218,48.975205,0.82,housenumber,1 Avenue Mathilde 95210 Saint-Gratien,95555_0770_00001,G,1 AVENUE MATHILDE,
038807475,00017,03880747500017,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,UE 93 EPINAY REP PAR,2,,BD,DE LA GARE,95210,SAINT-GRATIEN,,,95555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.283376,48.965202,0.83,housenumber,2 Boulevard de la Gare 95210 Saint-Gratien,95555_0420_00002,G,2 BOULEVARD DE LA GARE,
038807814,00017,03880781400017,O,1995-12-25,01,2018,,2020-08-25T10:10:54,true,2,VRE 93 L ILE SAINT D,2,,BD,DE LA GARE,95210,SAINT-GRATIEN,,,95555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.283376,48.965202,0.83,housenumber,2 Boulevard de la Gare 95210 Saint-Gratien,95555_0420_00002,G,2 BOULEVARD DE LA GARE,
038815346,00010,03881534600010,O,1997-12-25,NN,,,2019-11-14T14:01:05,true,2,,3,,AV,DU PETIT LAC,95210,SAINT-GRATIEN,,,95555,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,70.3C,NAFRev1,O,2.297311,48.975239,0.85,housenumber,3 Avenue du Petit Lac 95210 Saint-Gratien,95555_0890_00003,G,3 AVENUE DU PETIT LAC,
038833885,00015,03883388500015,O,1995-12-25,01,2018,,2020-08-25T10:10:56,true,2,ES EN PARISIS REP PA,2,,BD,DE LA GARE,95210,SAINT-GRATIEN,,,95555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.283376,48.965202,0.83,housenumber,2 Boulevard de la Gare 95210 Saint-Gratien,95555_0420_00002,G,2 BOULEVARD DE LA GARE,
038834156,00010,03883415600010,O,1995-12-25,01,2018,,2020-08-25T10:10:56,true,2,S ST GRATIEN 95 EAUB,7,,RUE,DU GENERAL LECLERC,95210,SAINT-GRATIEN,,,95555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.285951,48.968982,0.95,housenumber,7 Rue du Général Leclerc 95210 Saint-Gratien,95555_0440_00007,G,7 RUE DU GENERAL LECLERC,
038834743,00015,03883474300015,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,NT REP PAR SARL GESY,7,B,RUE,DU GENERAL LECLERC,95210,SAINT-GRATIEN,,,95555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.285951,48.968982,0.86,housenumber,7 bis Rue du Général Leclerc 95210 Saint-Gratien,95555_0440_00007_bis,G,7 BIS RUE DU GENERAL LECLERC,
038835674,00011,03883567400011,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,X 95 MONTMORENCY REP,2,,BD,DE LA GARE,95210,SAINT-GRATIEN,,,95555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.283376,48.965202,0.83,housenumber,2 Boulevard de la Gare 95210 Saint-Gratien,95555_0420_00002,G,2 BOULEVARD DE LA GARE,
038835724,00014,03883572400014,O,1995-12-25,01,2018,,2020-08-25T10:10:56,true,2,SARL GESYNCO,7,B,RUE,DU GENERAL LECLERC,95210,SAINT-GRATIEN,,,95555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.285951,48.968982,0.86,housenumber,7 bis Rue du Général Leclerc 95210 Saint-Gratien,95555_0440_00007_bis,G,7 BIS RUE DU GENERAL LECLERC,
038836060,00012,03883606000012,O,1997-12-25,,,,2019-11-14T14:01:05,true,2,,7,,RUE,DU GENERAL LECLERC,95210,SAINT-GRATIEN,,,95555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.285951,48.968982,0.95,housenumber,7 Rue du Général Leclerc 95210 Saint-Gratien,95555_0440_00007,G,7 RUE DU GENERAL LECLERC,
038836581,00017,03883658100017,O,1995-12-25,01,2018,,2020-08-25T10:10:56,true,2,CLOS ST PAUL,1,,ALL,GERMAIN PETITOU,95210,SAINT-GRATIEN,,,95555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.281696,48.961327,0.87,housenumber,1 Allee Germain Petitou 95210 Saint-Gratien,95555_0470_00001,G,1 ALLEE GERMAIN PETITOU,
038836599,00019,03883659900019,O,1995-12-25,01,2018,,2020-08-25T10:10:56,true,2,,47,,RUE,DE SANNOIS,95210,SAINT-GRATIEN,,,95555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.273977,48.971177,0.95,housenumber,47 Rue de Sannois 95210 Saint-Gratien,95555_1040_00047,G,47 RUE DE SANNOIS,
038837050,00012,03883705000012,O,1995-12-25,01,2018,,2020-08-25T10:10:56,true,2,SOISY SOUS MONTMOREN,7,B,RUE,DU GENERAL LECLERC,95210,SAINT-GRATIEN,,,95555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.285951,48.968982,0.86,housenumber,7 bis Rue du Général Leclerc 95210 Saint-Gratien,95555_0440_00007_bis,G,7 BIS RUE DU GENERAL LECLERC,
038845012,00012,03884501200012,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,,10,,RUE,DES CRESSONNIERES,95210,SAINT-GRATIEN,,,95555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.289904,48.976005,0.95,housenumber,10 Rue des Cressonnières 95210 Saint-Gratien,95555_0250_00010,G,10 RUE DES CRESSONNIERES,
038849659,00016,03884965900016,O,1995-12-25,00,2018,,2020-08-25T10:10:57,true,4,OUS MONTMORENCY REP,7,B,RUE,DU GENERAL LECLERC,95210,SAINT-GRATIEN,,,95555,,,,,,,,,,,,,,,,,,,2016-01-31,A,,,,,81.10Z,NAFRev2,O,2.285951,48.968982,0.86,housenumber,7 bis Rue du Général Leclerc 95210 Saint-Gratien,95555_0440_00007_bis,G,7 BIS RUE DU GENERAL LECLERC,
038858379,00019,03885837900019,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,EDUR 95 FRANCONVILLE,2,,BD,DE LA GARE,95210,SAINT-GRATIEN,,,95555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.283376,48.965202,0.83,housenumber,2 Boulevard de la Gare 95210 Saint-Gratien,95555_0420_00002,G,2 BOULEVARD DE LA GARE,
038859682,00015,03885968200015,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,AY SUR SEINE REP PAR,2,,BD,DE LA GARE,95210,SAINT-GRATIEN,,,95555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.283376,48.965202,0.83,housenumber,2 Boulevard de la Gare 95210 Saint-Gratien,95555_0420_00002,G,2 BOULEVARD DE LA GARE,
038859864,00019,03885986400019,O,1995-12-25,,,,2019-11-14T14:01:05,true,2,ORENCY REP PAR,2,,BD,DE LA GARE,95210,SAINT-GRATIEN,,,95555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.283376,48.965202,0.83,housenumber,2 Boulevard de la Gare 95210 Saint-Gratien,95555_0420_00002,G,2 BOULEVARD DE LA GARE,
038861001,00014,03886100100014,O,1995-12-25,01,2018,,2020-08-25T10:10:58,true,2,,1,,BD,MARECHAL FOCH,95210,SAINT-GRATIEN,,,95555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.284535,48.96674,0.84,housenumber,1 Boulevard Marechal Foch R N 14 95210 Saint-Gratien,95555_0750_00001,G,1 BOULEVARD MARECHAL FOCH R N 14,
038861043,00016,03886104300016,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,FONCIA LACOMBE,2,,BD,DE LA GARE,95210,SAINT-GRATIEN,,,95555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.283376,48.965202,0.83,housenumber,2 Boulevard de la Gare 95210 Saint-Gratien,95555_0420_00002,G,2 BOULEVARD DE LA GARE,
038861084,00010,03886108400010,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,4,ILLIERS REP PAR,2,,BD,DE LA GARE,95210,SAINT-GRATIEN,,,95555,,,,,,,,,,,,,,,,,,,2008-02-03,A,,,,,81.10Z,NAFRev2,O,2.283376,48.965202,0.83,housenumber,2 Boulevard de la Gare 95210 Saint-Gratien,95555_0420_00002,G,2 BOULEVARD DE LA GARE,
038864013,00016,03886401300016,O,1995-12-25,01,2018,,2020-08-25T10:10:58,true,2,T REP PAR,2,,BD,DE LA GARE,95210,SAINT-GRATIEN,,,95555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.283376,48.965202,0.83,housenumber,2 Boulevard de la Gare 95210 Saint-Gratien,95555_0420_00002,G,2 BOULEVARD DE LA GARE,
038864021,00019,03886402100019,O,1995-12-25,01,2018,,2020-08-25T10:10:58,true,2,MOULIN 95 ERMONT,2,,BD,DE LA GARE,95210,SAINT-GRATIEN,,,95555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.283376,48.965202,0.83,housenumber,2 Boulevard de la Gare 95210 Saint-Gratien,95555_0420_00002,G,2 BOULEVARD DE LA GARE,
038864047,00014,03886404700014,O,1995-12-25,01,2018,,2020-08-25T10:10:58,true,2,CONVILLE REP PAR,2,,BD,DE LA GARE,95210,SAINT-GRATIEN,,,95555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.283376,48.965202,0.83,housenumber,2 Boulevard de la Gare 95210 Saint-Gratien,95555_0420_00002,G,2 BOULEVARD DE LA GARE,
038876132,00010,03887613200010,O,1995-12-25,,,,2019-11-14T14:01:05,true,2,REP PAR,2,,BD,DE LA GARE,95210,SAINT-GRATIEN,,,95555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.283376,48.965202,0.83,housenumber,2 Boulevard de la Gare 95210 Saint-Gratien,95555_0420_00002,G,2 BOULEVARD DE LA GARE,
038880761,00010,03888076100010,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,NCY 95 DEUIL LA BARR,2,,BD,DE LA GARE,95210,SAINT-GRATIEN,,,95555,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,81.10Z,NAFRev2,N,2.283376,48.965202,0.83,housenumber,2 Boulevard de la Gare 95210 Saint-Gratien,95555_0420_00002,G,2 BOULEVARD DE LA GARE,
038880795,00018,03888079500018,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,95 DUEIL LA BARRE,2,,BD,DE LA GARE,95210,SAINT-GRATIEN,,,95555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.283376,48.965202,0.83,housenumber,2 Boulevard de la Gare 95210 Saint-Gratien,95555_0420_00002,G,2 BOULEVARD DE LA GARE,
038880811,00013,03888081100013,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,LES BAINS REP PAR,2,,BD,DE LA GARE,95210,SAINT-GRATIEN,,,95555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.283376,48.965202,0.83,housenumber,2 Boulevard de la Gare 95210 Saint-Gratien,95555_0420_00002,G,2 BOULEVARD DE LA GARE,
038880852,00017,03888085200017,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,LES BAINS REP PAR,2,,BD,DE LA GARE,95210,SAINT-GRATIEN,,,95555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.283376,48.965202,0.83,housenumber,2 Boulevard de la Gare 95210 Saint-Gratien,95555_0420_00002,G,2 BOULEVARD DE LA GARE,
038880860,00010,03888086000010,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,EN LES BAINS REP PAR,2,,BD,DE LA GARE,95210,SAINT-GRATIEN,,,95555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.283376,48.965202,0.83,housenumber,2 Boulevard de la Gare 95210 Saint-Gratien,95555_0420_00002,G,2 BOULEVARD DE LA GARE,
038880878,00012,03888087800012,O,1995-12-25,01,2018,,2020-08-25T10:11:00,true,2,IEN LES BAINS REP PA,2,,BD,DE LA GARE,95210,SAINT-GRATIEN,,,95555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.283376,48.965202,0.83,housenumber,2 Boulevard de la Gare 95210 Saint-Gratien,95555_0420_00002,G,2 BOULEVARD DE LA GARE,
038893194,00019,03889319400019,O,1995-12-25,01,2018,,2020-08-25T10:11:02,true,2,93 SAINT DENIS REP P,2,,BD,DE LA GARE,95210,SAINT-GRATIEN,,,95555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.283376,48.965202,0.83,housenumber,2 Boulevard de la Gare 95210 Saint-Gratien,95555_0420_00002,G,2 BOULEVARD DE LA GARE,
038896510,00013,03889651000013,O,1995-12-25,,,,2019-11-14T14:01:05,true,2,T REP PAR,2,,BD,DE LA GARE,95210,SAINT-GRATIEN,,,95555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.283376,48.965202,0.83,housenumber,2 Boulevard de la Gare 95210 Saint-Gratien,95555_0420_00002,G,2 BOULEVARD DE LA GARE,
038896585,00015,03889658500015,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,92 RUEIL MALMAISON,2,,BD,DE LA GARE,95210,SAINT-GRATIEN,,,95555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.283376,48.965202,0.83,housenumber,2 Boulevard de la Gare 95210 Saint-Gratien,95555_0420_00002,G,2 BOULEVARD DE LA GARE,
038896635,00018,03889663500018,O,1995-12-25,,,,2019-11-14T14:01:05,true,2,MALMAISON REP PAR,2,,BD,DE LA GARE,95210,SAINT-GRATIEN,,,95555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.283376,48.965202,0.83,housenumber,2 Boulevard de la Gare 95210 Saint-Gratien,95555_0420_00002,G,2 BOULEVARD DE LA GARE,
038896643,00012,03889664300012,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,MALMAISON REP PAR,2,,BD,DE LA GARE,95210,SAINT-GRATIEN,,,95555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.283376,48.965202,0.83,housenumber,2 Boulevard de la Gare 95210 Saint-Gratien,95555_0420_00002,G,2 BOULEVARD DE LA GARE,
038896742,00012,03889674200012,O,1995-12-25,01,2018,,2020-08-25T10:11:02,true,2,CHAMBOURCY REP PAR,2,,BD,DE LA GARE,95210,SAINT-GRATIEN,,,95555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.283376,48.965202,0.83,housenumber,2 Boulevard de la Gare 95210 Saint-Gratien,95555_0420_00002,G,2 BOULEVARD DE LA GARE,
038902565,00019,03890256500019,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,EN LES BAINS REP PAR,2,,BD,DE LA GARE,95210,SAINT-GRATIEN,,,95555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.283376,48.965202,0.83,housenumber,2 Boulevard de la Gare 95210 Saint-Gratien,95555_0420_00002,G,2 BOULEVARD DE LA GARE,
038902649,00011,03890264900011,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,95 ERMONT REP PAR,2,,BD,DE LA GARE,95210,SAINT-GRATIEN,,,95555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.283376,48.965202,0.83,housenumber,2 Boulevard de la Gare 95210 Saint-Gratien,95555_0420_00002,G,2 BOULEVARD DE LA GARE,
038915815,00013,03891581500013,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,T REP PAR,2,,BD,DE LA GARE,95210,SAINT-GRATIEN,,,95555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.283376,48.965202,0.83,housenumber,2 Boulevard de la Gare 95210 Saint-Gratien,95555_0420_00002,G,2 BOULEVARD DE LA GARE,
038915872,00014,03891587200014,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,4,EN LES BAINS REP PAR,2,,BD,DE LA GARE,95210,SAINT-GRATIEN,,,95555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.283376,48.965202,0.83,housenumber,2 Boulevard de la Gare 95210 Saint-Gratien,95555_0420_00002,G,2 BOULEVARD DE LA GARE,
038921318,00010,03892131800010,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,EN LES BAINS REP PAR,2,,BD,DE LA GARE,95210,SAINT-GRATIEN,,,95555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.283376,48.965202,0.83,housenumber,2 Boulevard de la Gare 95210 Saint-Gratien,95555_0420_00002,G,2 BOULEVARD DE LA GARE,
038936662,00014,03893666200014,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,5 SOISY SOUS MONTMOR,7,B,RUE,DU GENERAL LECLERC,95210,SAINT-GRATIEN,,,95555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.285951,48.968982,0.86,housenumber,7 bis Rue du Général Leclerc 95210 Saint-Gratien,95555_0440_00007_bis,G,7 BIS RUE DU GENERAL LECLERC,
038936688,00019,03893668800019,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,LECLERC 95 MONTMORE,2,,BD,DE LA GARE,95210,SAINT-GRATIEN,,,95555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.283376,48.965202,0.83,housenumber,2 Boulevard de la Gare 95210 Saint-Gratien,95555_0420_00002,G,2 BOULEVARD DE LA GARE,
038936910,00017,03893691000017,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,LA BARRE REP PAR,2,,BD,DE LA GARE,95210,SAINT-GRATIEN,,,95555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.283376,48.965202,0.83,housenumber,2 Boulevard de la Gare 95210 Saint-Gratien,95555_0420_00002,G,2 BOULEVARD DE LA GARE,
038936969,00013,03893696900013,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,EN LES BAINS REP PAR,2,,BD,DE LA GARE,95210,SAINT-GRATIEN,,,95555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.283376,48.965202,0.83,housenumber,2 Boulevard de la Gare 95210 Saint-Gratien,95555_0420_00002,G,2 BOULEVARD DE LA GARE,
038942801,00010,03894280100010,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,95600 EAUBONNE REP P,2,,BD,DE LA GARE,95210,SAINT-GRATIEN,,,95555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.283376,48.965202,0.83,housenumber,2 Boulevard de la Gare 95210 Saint-Gratien,95555_0420_00002,G,2 BOULEVARD DE LA GARE,
038942884,00016,03894288400016,O,1995-12-25,,,,2019-11-14T14:01:05,true,2,95 ERMONT REP PAR,2,,BD,DE LA GARE,95210,SAINT-GRATIEN,,,95555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.283376,48.965202,0.83,housenumber,2 Boulevard de la Gare 95210 Saint-Gratien,95555_0420_00002,G,2 BOULEVARD DE LA GARE,
038944310,00010,03894431000010,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,CQ REP PAR,2,,BD,DE LA GARE,95210,SAINT-GRATIEN,,,95555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.283376,48.965202,0.83,housenumber,2 Boulevard de la Gare 95210 Saint-Gratien,95555_0420_00002,G,2 BOULEVARD DE LA GARE,
038946703,00014,03894670300014,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,,50,,BD,MARECHAL FOCH,95210,SAINT-GRATIEN,,,95555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.287281,48.96429,0.85,housenumber,50 Boulevard Marechal Foch R N 14 95210 Saint-Gratien,95555_0750_00050,G,50 BOULEVARD MAL FOCH R N 14,
038946711,00017,03894671100017,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,,44,,RUE,PARMENTIER,95210,SAINT-GRATIEN,,,95555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.279397,48.968363,0.95,housenumber,44 Rue Parmentier 95210 Saint-Gratien,95555_0840_00044,G,44 RUE PARMENTIER,
038949137,00012,03894913700012,O,1995-12-25,01,2018,,2020-08-25T10:11:08,true,2,,32,,RUE,MARCELIN BERTHELOT,95210,SAINT-GRATIEN,,,95555,,,,,,18,,RUE,GUYNEMER,95210,SAINT-GRATIEN,,,95555,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.288973,48.964839,0.92,housenumber,32 Rue Marcellin Berthelot 95210 Saint-Gratien,95555_0740_00032,G,32 RUE MARCELLIN BERTHELOT,
039070529,00019,03907052900019,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,,50,,BD,MARECHAL FOCH,95210,SAINT-GRATIEN,,,95555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.287281,48.96429,0.85,housenumber,50 Boulevard Marechal Foch R N 14 95210 Saint-Gratien,95555_0750_00050,G,50 BOULEVARD MAL FOCH R N 14,
039145115,00018,03914511500018,O,1995-12-25,01,2018,,2020-08-25T10:11:41,true,2,,6,,AV,MATHILDE,95210,SAINT-GRATIEN,,,95555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.293079,48.974665,0.82,housenumber,6 Avenue Mathilde 95210 Saint-Gratien,95555_0770_00006,G,6 AVENUE MATHILDE,
039145123,00012,03914512300012,O,1995-12-25,11,2018,,2020-08-25T10:11:41,true,2,,36,,RUE,D ERMONT,95210,SAINT-GRATIEN,,,95555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.278546,48.972669,0.95,housenumber,36 Rue d'Ermont 95210 Saint-Gratien,95555_0340_00036,G,36 RUE D ERMONT,
039145149,00017,03914514900017,O,1995-12-25,01,2018,,2020-08-25T10:11:41,true,2,,4,,BD,GEORGETTE AGUTTE,95210,SAINT-GRATIEN,,,95555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.28474,48.961827,0.86,housenumber,4 Boulevard Georgette Agutte 95210 Saint-Gratien,95555_0460_00004,G,4 BOULEVARD GEORGETTE AGUTTE,
039145156,00012,03914515600012,O,1995-12-25,01,2018,,2020-08-25T10:11:41,true,2,RES DES CLOS,11,,RUE,HENRI BARBUSSE,95210,SAINT-GRATIEN,,,95555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.282185,48.968288,0.95,housenumber,11 Rue Henri Barbusse 95210 Saint-Gratien,95555_0530_00011,G,11 RUE HENRI BARBUSSE,
039155833,00013,03915583300013,O,1995-12-25,01,2018,,2020-08-25T10:11:43,true,2,93 EPINAY SUR SEINE,2,,BD,DE LA GARE,95210,SAINT-GRATIEN,,,95555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.283376,48.965202,0.83,housenumber,2 Boulevard de la Gare 95210 Saint-Gratien,95555_0420_00002,G,2 BOULEVARD DE LA GARE,
039155841,00016,03915584100016,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,NNE REP PAR,2,,BD,DE LA GARE,95210,SAINT-GRATIEN,,,95555,,,,,,,,,,,,,,,,,,,2016-07-31,A,,,,,81.10Z,NAFRev2,N,2.283376,48.965202,0.83,housenumber,2 Boulevard de la Gare 95210 Saint-Gratien,95555_0420_00002,G,2 BOULEVARD DE LA GARE,
039155858,00010,03915585800010,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,L LA BARRE REP PAR,2,,BD,DE LA GARE,95210,SAINT-GRATIEN,,,95555,,,,,,,,,,,,,,,,,,,2016-01-31,A,,,,,81.10Z,NAFRev2,N,2.283376,48.965202,0.83,housenumber,2 Boulevard de la Gare 95210 Saint-Gratien,95555_0420_00002,G,2 BOULEVARD DE LA GARE,
039159843,00018,03915984300018,O,1995-12-25,01,2018,,2020-08-25T10:11:43,true,2,NNE,7,B,RUE,DU GENERAL LECLERC,95210,SAINT-GRATIEN,,,95555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.285951,48.968982,0.86,housenumber,7 bis Rue du Général Leclerc 95210 Saint-Gratien,95555_0440_00007_bis,G,7 BIS RUE DU GENERAL LECLERC,
039159876,00018,03915987600018,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,,2,,BD,DE LA GARE,95210,SAINT-GRATIEN,,,95555,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,,81.10Z,NAFRev2,N,2.283376,48.965202,0.83,housenumber,2 Boulevard de la Gare 95210 Saint-Gratien,95555_0420_00002,G,2 BOULEVARD DE LA GARE,
039172150,00011,03917215000011,O,1995-12-25,,,,2019-11-14T14:01:05,true,2,NS REP PAR,2,,BD,DE LA GARE,95210,SAINT-GRATIEN,,,95555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.283376,48.965202,0.83,housenumber,2 Boulevard de la Gare 95210 Saint-Gratien,95555_0420_00002,G,2 BOULEVARD DE LA GARE,
039182662,00013,03918266200013,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,1,,17,,BD,MARECHAL FOCH,95210,SAINT-GRATIEN,,,95555,,,,,,,,,,,,,,,,,,,1997-11-26,F,,,,,70.3C,NAF1993,N,2.285487,48.965224,0.85,housenumber,17 Boulevard Marechal Foch R N 14 95210 Saint-Gratien,95555_0750_00017,G,17 BOULEVARD MAL FOCH R N 14,
039198551,00010,03919855100010,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,IEN LES BAINS REP PA,2,,BD,DE LA GARE,95210,SAINT-GRATIEN,,,95555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.283376,48.965202,0.83,housenumber,2 Boulevard de la Gare 95210 Saint-Gratien,95555_0420_00002,G,2 BOULEVARD DE LA GARE,
039198577,00015,03919857700015,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,95 MONTMORENCY REP,2,,BD,DE LA GARE,95210,SAINT-GRATIEN,,,95555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.283376,48.965202,0.83,housenumber,2 Boulevard de la Gare 95210 Saint-Gratien,95555_0420_00002,G,2 BOULEVARD DE LA GARE,
039346374,00018,03934637400018,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,PRIX REP PAR,2,,BD,DE LA GARE,95210,SAINT-GRATIEN,,,95555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.283376,48.965202,0.83,housenumber,2 Boulevard de la Gare 95210 Saint-Gratien,95555_0420_00002,G,2 BOULEVARD DE LA GARE,
039347349,00019,03934734900019,O,1995-12-25,01,2018,,2020-08-25T10:12:10,true,2,,2,,BD,DE LA GARE,95210,SAINT-GRATIEN,,,95555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.283376,48.965202,0.83,housenumber,2 Boulevard de la Gare 95210 Saint-Gratien,95555_0420_00002,G,2 BOULEVARD DE LA GARE,
039379193,00012,03937919300012,O,1995-12-25,01,2018,,2020-08-25T10:12:12,true,2,P PAR,2,,BD,DE LA GARE,95210,SAINT-GRATIEN,,,95555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.283376,48.965202,0.83,housenumber,2 Boulevard de la Gare 95210 Saint-Gratien,95555_0420_00002,G,2 BOULEVARD DE LA GARE,