siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
172406613,00262,17240661300262,O,2002-01-01,NN,,,2010-09-16T09:59:14,false,4,,12,,RUE,TALLEYRAND PERIGORD,24190,NEUVIC,,,24309,,,,,,,,,,,,,,,,,,,2009-12-31,F,DDE24-SUB.ST ASTIER-CTRE EXPLOIT. NEUVIC,,,,84.13Z,NAFRev2,N,0.472564,45.100371,0.85,housenumber,12 Avenue Talleyrand Perigord 24190 Neuvic,24309_dvmwnl_00012,G,12 AVENUE TALLEYRAND PERIGORD,
173301201,00237,17330120100237,O,1989-11-21,22,2020,,2022-08-29T09:03:53,false,4,,,,,,24190,NEUVIC,,BP 01,24309,,,,,,,,,,,,,,,,,,,2020-12-25,A,CD NEUVIC SUR L'ISLE,,,,84.23Z,NAFRev2,N,,,0,,,,,,
192400448,00010,19240044800010,O,1983-03-01,12,2020,,2022-08-29T09:04:21,true,4,,5,,RUE,DU JUMELAGE,24190,NEUVIC,,,24309,,,,,,,,,,,,,,,,,,,2012-02-05,A,,,,,85.31Z,NAFRev2,O,0.468253,45.096872,0.95,housenumber,5 Rue du Jumelage 24190 Neuvic,24309_0110_00005,G,5 RUE DU JUMELAGE,
212403091,00011,21240309100011,O,1983-03-01,12,2020,,2022-08-29T09:06:24,true,4,,8,,AV,GENERAL DE GAULLE,24190,NEUVIC,,BP 10,24309,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.469351,45.099727,0.88,housenumber,8 Avenue General de Gaulle 24190 Neuvic,24309_0039_00008,G,8 AVENUE GENERAL DE GAULLE,
212403091,00029,21240309100029,O,1983-12-21,11,2020,,2022-08-29T09:06:24,false,3,,22,,AV,GENERAL DE GAULLE,24190,NEUVIC,,,24309,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.470289,45.098024,0.88,housenumber,22 Avenue General de Gaulle 24190 Neuvic,24309_0039_00022,G,22 AVENUE GENERAL DE GAULLE,
212403091,00037,21240309100037,O,1983-12-21,02,2020,,2022-08-29T09:06:24,false,3,,,,RUE,DE LA MATERNELLE,24190,NEUVIC,,,24309,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.468551,45.10122,0.56,street,Rue de la Charmille 24190 Neuvic,24309_0019,G,RUE DE LA CHARMILLE,
212403091,00045,21240309100045,O,1985-06-14,NN,,,2008-05-20T16:16:08,false,4,,,,,,24190,NEUVIC,,,24309,,,,,,,,,,,,,,,,,,,2008-01-01,F,CRECHE MUNICIPALE DE NEUVIC,,,,88.91A,NAFRev2,N,,,0,,,,,,
212403091,00052,21240309100052,O,1997-12-25,NN,,,2008-01-04T18:28:49,false,2,MAIRIE,8,,AV,GENERAL DE GAULLE,24190,NEUVIC,,,24309,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT NEUVIC,,,,37.00Z,NAFRev2,N,0.469351,45.099727,0.88,housenumber,8 Avenue General de Gaulle 24190 Neuvic,24309_0039_00008,G,8 AVENUE GENERAL DE GAULLE,
212403091,00078,21240309100078,O,1997-01-01,,,,2012-03-19T17:58:21,false,1,,,,RUE,DU JUMELAGE,24190,NEUVIC,,,24309,,,,,,,,,,,,,,,,,,,1997-01-01,A,ALSH LES CASTORS JUNIORS,,,,93.29Z,NAFRev2,N,0.46931,45.097109,0.95,street,Rue du Jumelage 24190 Neuvic,24309_0110,G,RUE DU JUMELAGE,
212403091,00086,21240309100086,O,1993-09-01,,,,2012-03-19T18:00:51,false,1,,10,,AV,TALLEYRAND PERIGORD,24190,NEUVIC,,,24309,,,,,,,,,,,,,,,,,,,1993-09-01,A,ALSH MAISON DE LA PETITE ENFANCE,,,,93.29Z,NAFRev2,N,0.472299,45.100117,0.88,housenumber,10 Avenue Talleyrand Perigord 24190 Neuvic,24309_dvmwnl_00010,G,10 AVENUE TALLEYRAND PERIGORD,
212403091,00094,21240309100094,O,2017-01-01,,,,2017-01-16T14:35:22,false,1,,,,RUE,ARNAUD YVAN DE LAPORTE,24190,NEUVIC,,,24309,,,,,,,,,,,,,,,,,,,2017-01-01,A,RESIDENCE AUTONOMIE,,,,87.30A,NAFRev2,N,0.469607,45.095358,0.86,street,Rue Arnaud Yvan Delaporte 24190 Neuvic,24309_wp8w1z,G,RUE ARNAUD YVAN DELAPORTE,
222400012,00241,22240001200241,O,1985-06-20,NN,,,2008-01-04T18:46:18,false,3,,6,,RUE,TALLEYRAND PERIGORD,24190,NEUVIC,,,24309,,,,,,,,,,,,,,,,,,,2008-01-01,A,CMS DE NEUVIC,,,,86.21Z,NAFRev2,N,0.471513,45.099407,0.85,housenumber,6 Avenue Talleyrand Perigord 24190 Neuvic,24309_dvmwnl_00006,G,6 AVENUE TALLEYRAND PERIGORD,
242400422,00018,24240042200018,O,,NN,,,,true,1,,,,,MAIRIE,24190,NEUVIC,,,24309,,,,,,,,,,,,,,,,,,,1994-07-15,F,,,,,75.1A,NAF1993,N,0.469589,45.100121,0.92,street,Place de la Mairie 24190 Neuvic,24309_0064,G,PLACE DE LA MAIRIE,
242400836,00035,24240083600035,O,2005-05-18,NN,,,2015-05-14T03:43:25,true,4,CENTRE MULTIMEDIA,,,,,24190,NEUVIC,,,24309,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
252400312,00010,25240031200010,O,1983-03-01,NN,,,2017-05-04T01:35:35,true,6,MAIRIE,8,,AV,GENERAL DE GAULLE,24190,NEUVIC,,,24309,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,36.00Z,NAFRev2,O,0.469351,45.099727,0.88,housenumber,8 Avenue General de Gaulle 24190 Neuvic,24309_0039_00008,G,8 AVENUE GENERAL DE GAULLE,
252401328,00015,25240132800015,O,1983-03-01,NN,,,2010-04-18T03:16:24,true,5,,,,,MAIRIE,24190,NEUVIC,,,24309,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,84.13Z,NAFRev2,O,0.469589,45.100121,0.92,street,Place de la Mairie 24190 Neuvic,24309_0064,G,PLACE DE LA MAIRIE,
252401526,00022,25240152600022,O,2002-05-21,NN,,,,false,1,HOTEL ENTREPRISE THEORAT,,,,,24190,NEUVIC,,,24309,,,,,,,,,,,,,,,,,,,2002-05-21,F,,,,,,,,,,0,,,,,,
252401856,00015,25240185600015,O,,,,,2006-11-25T09:09:01,true,1,,,,,,24190,NEUVIC,,,24309,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
252402094,00012,25240209400012,O,1983-03-01,,,,2011-04-23T04:19:20,false,4,HOTEL D'ENTREPRISES,,,LD,THEORAT,24190,NEUVIC,,,24309,,,,,,,,,,,,,,,,,,,2009-03-03,F,,,,,49.31Z,NAFRev2,N,0.475499,45.094715,0.95,street,Théorat 24190 Neuvic,24309_gxtye5,G,THEORAT,
252402961,00012,25240296100012,O,1983-03-01,NN,,,2015-05-14T03:46:18,true,5,MAIRIE,8,,AV,GENERAL DE GAULLE,24190,NEUVIC,,,24309,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,84.12Z,NAFRev2,N,0.469351,45.099727,0.88,housenumber,8 Avenue General de Gaulle 24190 Neuvic,24309_0039_00008,G,8 AVENUE GENERAL DE GAULLE,
252404462,00019,25240446200019,O,,NN,,,,true,1,,,,,UNITE PRINCIPALE,24190,NEUVIC,,,24309,,,,,,,,,,,,,,,,,,,1994-09-22,F,,,,,75.1C,NAF1993,O,,,0,,,,,,
262402944,00017,26240294400017,O,,NN,,,,true,1,,,,,,24190,NEUVIC,,,24309,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
262405798,00014,26240579800014,O,1983-03-01,21,2020,,2022-08-29T09:10:22,true,3,,26,,AV,DU GENERAL DE GAULLE,24190,NEUVIC,,BP 23,24309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,0.470664,45.097331,0.8,housenumber,26 Avenue General de Gaulle 24190 Neuvic,24309_0039_00026,G,26 AVENUE GENERAL DE GAULLE,
262405798,00022,26240579800022,O,2005-04-04,,,,2008-01-04T18:57:05,false,2,,26,,AV,THEORAT,24190,NEUVIC,,,24309,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,0.470535,45.097301,0.62,street,Avenue de Théorat 24190 Neuvic,24309_0099,G,AVENUE DE THEORAT,
300118064,00033,30011806400033,O,,,,,,true,1,,,,RTE,DU MAINE,24190,NEUVIC,,,24309,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.7D,NAF1993,N,0.475735,45.094957,0.81,street,Route du Maine 24190 Neuvic,24309_0307,G,ROUTE DU MAINE,
300538923,00024,30053892300024,O,1986-06-02,NN,,,2010-03-30T05:05:53,false,3,,,,RUE,DE LA PROVIDENCE,24190,NEUVIC,,,24309,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.3E,NAF1993,N,0.470216,45.100468,0.95,street,Rue de la Providence 24190 Neuvic,24309_0090,G,RUE DE LA PROVIDENCE,
300561727,00011,30056172700011,O,1986-05-28,NN,,,2017-05-18T14:10:09,false,4,,,,RTE,DE LA GARE,24190,NEUVIC,,,24309,,,,,,,,,,,,,,,,,,,2017-04-18,F,,,,,86.90D,NAFRev2,N,0.45754,45.099507,0.76,street,Avenue de la Gare 24190 Neuvic,24309_0140,G,AVENUE DE LA GARE,
300561727,00029,30056172700029,O,2017-04-18,,,,2017-06-21T09:20:44,true,2,,5,,RUE,DU MAJORAL FOURNIER,24190,NEUVIC,,,24309,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,86.90D,NAFRev2,N,0.469839,45.101054,0.95,housenumber,5 Rue du Majoral Fournier 24190 Neuvic,24309_0036_00005,G,5 RUE DU MAJORAL FOURNIER,
301299350,00019,30129935000019,O,1974-01-01,NN,,,2009-06-27T03:35:54,true,4,,,,,THEORAT,24190,NEUVIC,,,24309,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,50.1Z,NAFRev1,O,0.475499,45.094715,0.95,street,Théorat 24190 Neuvic,24309_gxtye5,G,THEORAT,
301556775,00031,30155677500031,O,2002-07-02,NN,,,2019-09-16T19:32:34,true,4,,,,LD,AUX CINQ PONTS,24190,NEUVIC,,,24309,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,55.10Z,NAFRev2,N,0.462287,45.085838,0.7,street,Les Cinq Ponts Ouest 24190 Neuvic,24309_B047,G,LES CINQ PONTS OUEST,
302522800,00010,30252280000010,O,1900-01-01,NN,,,2007-01-18T09:10:45,true,4,,,,,,24190,NEUVIC,,,24309,,,,,,,,,,,,,,,,,,,1993-09-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
303341903,00019,30334190300019,O,,NN,,,,true,1,,,,,,24190,NEUVIC,,,24309,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
303579031,00020,30357903100020,O,,NN,,,,true,1,,,,,POSTE RESTANTE,24190,NEUVIC,,,24309,,,,,,,,,,,,,,,,,,,1986-03-14,F,,,,,64.11,NAP,N,0.472795,45.094993,0.37,street,Rue de la Résistance 24190 Neuvic,24309_0091,G,RUE DE LA RESISTANCE,
303631014,00030,30363101400030,O,1995-07-06,NN,,,2017-01-19T08:35:20,true,3,,,,,LES GRANDE TERRES,24190,NEUVIC,,,24309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.455034,45.082906,0.85,street,Les Grandes Terres 24190 Neuvic,24309_B105,G,LES GRANDES TERRES,
303631014,00048,30363101400048,O,2000-08-02,NN,,,2016-01-12T00:10:43,false,3,,11,,RUE,DU TERME,24190,NEUVIC,,,24309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.46557,45.098457,0.96,housenumber,11 Rue du Terme 24190 Neuvic,24309_0097_00011,G,11 RUE DU TERME,
303958219,00014,30395821900014,O,,,,,,true,1,,,,PL,DE L EGLISE,24190,NEUVIC,,,24309,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,0.46971,45.100697,0.83,street,Place de l’Eglise 24190 Neuvic,24309_0032,G,PLACE DE L EGLISE,
304467970,00022,30446797000022,O,1985-09-28,NN,,,,true,4,,,,PL,DE L EGLISE,24190,NEUVIC,,,24309,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,52.4C,NAFRev1,O,0.46971,45.100697,0.83,street,Place de l’Eglise 24190 Neuvic,24309_0032,G,PLACE DE L EGLISE,
304476542,00192,30447654200192,O,2011-01-01,NN,,,2020-08-25T10:22:52,false,2,,,,,LES CINQ PONTS,24190,NEUVIC,,,24309,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,41.20A,NAFRev2,N,0.461288,45.086242,0.95,street,Les Cinq Ponts 24190 Neuvic,24309_B248,G,LES CINQ PONTS,
305092751,00059,30509275100059,O,2012-10-25,,,7420ZQ,2015-03-18T00:59:14,true,2,,,,,LE BREUIL,24190,NEUVIC,,,24309,,,,,,,,,,,,,,,,,,,2014-02-08,F,,,,PHOTO SERGE ALGARIN,74.20Z,NAFRev2,N,0.443316,45.085294,0.94,street,Le Breuil 24190 Neuvic,24309_xdu71o,G,LE BREUIL,
305114837,00019,30511483700019,O,,NN,,,,true,1,,,,PL,DE L EGLISE,24190,NEUVIC,,,24309,,,,,,,,,,,,,,,,,,,,F,,,,,47.04,NAP,N,0.46971,45.100697,0.83,street,Place de l’Eglise 24190 Neuvic,24309_0032,G,PLACE DE L EGLISE,
305263766,00019,30526376600019,O,1976-01-01,NN,,1413ZA,2015-12-02T06:08:50,true,5,LA CHENEVIERE,6,,RUE,MONTAIGNE,24190,NEUVIC,,,24309,,,,,,,,,,,,,,,,,,,2009-07-29,A,,,,,74.10Z,NAFRev2,N,0.460698,45.09616,0.95,housenumber,6 Rue Montaigne 24190 Neuvic,24309_0114_00006,G,6 RUE MONTAIGNE,
305842908,00017,30584290800017,O,1976-01-01,NN,,,2010-09-08T15:42:00,true,4,,,,,THEORAT,24190,NEUVIC,,,24309,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,0.475499,45.094715,0.95,street,Théorat 24190 Neuvic,24309_gxtye5,G,THEORAT,
307013961,00015,30701396100015,O,1976-01-01,NN,,,2008-11-07T00:22:37,false,3,,,,PL,DE L EGLISE,24190,NEUVIC,,,24309,,,,,,,,,,,,,,,,,,,2004-11-02,F,BRICOJEM QUAGLIARA,,,,74.1J,NAFRev1,N,0.46971,45.100697,0.83,street,Place de l’Eglise 24190 Neuvic,24309_0032,G,PLACE DE L EGLISE,
307013961,00031,30701396100031,O,1993-01-01,NN,,9522ZB,2015-03-17T00:11:52,true,5,,3,,RUE,MAJORAL FOURNIER,24190,NEUVIC,,,24309,,,,,,,,,,,,,,,,,,,2012-09-25,F,PROXI CONFORT,,,,47.52B,NAFRev2,O,0.470129,45.10092,0.91,housenumber,3 Rue du Majoral Fournier 24190 Neuvic,24309_0036_00003,G,3 RUE DU MAJORAL FOURNIER,
307283572,00021,30728357200021,O,1980-12-29,NN,,,2010-04-18T03:30:32,false,5,,,,PL,EUGENE LE ROY,24190,NEUVIC,,,24309,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,86.23Z,NAFRev2,O,0.468669,45.100795,0.69,street,Place Eugène Leroy 24190 Neuvic,24309_0055,G,PLACE EUGENE LEROY,
307283572,00039,30728357200039,O,2009-03-01,,,,2014-02-13T08:17:53,true,2,,8,,RUE,DE LA GARE,24190,NEUVIC,,,24309,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,79.90Z,NAFRev2,N,0.465421,45.1118,0.9,interpolation,8 Rue de la Garenne 24190 Neuvic,,G,6 RUE DE LA GARENNE,
307599431,00011,30759943100011,O,1900-01-01,NN,,,2008-11-07T00:23:00,false,4,,,,PL,EUGENE LEROY,24190,NEUVIC,,,24309,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.4N,NAF1993,N,0.468669,45.100795,0.84,street,Place Eugène Leroy 24190 Neuvic,24309_0055,G,PLACE EUGENE LEROY,
307599431,00029,30759943100029,O,1995-06-30,NN,,,2014-07-08T00:13:53,true,5,,41,,AV,GARE,24190,NEUVIC,,,24309,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.21A,NAFRev2,O,0.45754,45.099507,0.52,street,Avenue de la Gare 24190 Neuvic,24309_0140,G,AVENUE DE LA GARE,
308097138,00017,30809713800017,O,,NN,,,,true,1,,,,,,24190,NEUVIC,,,24309,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
308167550,00018,30816755000018,O,,,,,,true,1,,,,,,24190,NEUVIC,,,24309,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.22,NAP,N,,,0,,,,,,
308652791,00028,30865279100028,O,1980-11-01,NN,,,2006-10-27T00:19:36,false,5,,61,,AV,DE LA GARE,24190,NEUVIC,,,24309,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,85.1C,NAFRev1,N,0.460281,45.099992,0.84,housenumber,61 Avenue de la Gare 24190 Neuvic,24309_0140_00061,G,61 AVENUE DE LA GARE,
308652791,00036,30865279100036,O,2004-09-01,,,,2012-06-20T12:16:36,true,4,,3,,AV,TALLEYRAND PERIGORD,24190,NEUVIC,,,24309,,,,,,,,,,,,,,,,,,,2012-05-03,F,,,,,86.21Z,NAFRev2,N,0.471137,45.098963,0.88,housenumber,3 Avenue Talleyrand Perigord 24190 Neuvic,24309_dvmwnl_00003,G,3 AVENUE TALLEYRAND PERIGORD,
309294940,00023,30929494000023,O,,,,,,true,1,,,,PL,EUGENE LE ROY,24190,NEUVIC,,,24309,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,64.12,NAP,N,0.468669,45.100795,0.69,street,Place Eugène Leroy 24190 Neuvic,24309_0055,G,PLACE EUGENE LEROY,
309603884,00011,30960388400011,O,1977-01-01,NN,,,2010-09-27T13:44:21,true,4,,,,,LE BUT,24190,NEUVIC,,,24309,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,0.448718,45.073876,0.95,street,Le But 24190 Neuvic,24309_mimcs9,G,LE BUT,
309942753,00018,30994275300018,O,1977-01-01,NN,,,,true,1,,,,,LE PETIT BOST,24190,NEUVIC,,,24309,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,N,0.462193,45.079943,0.77,street,Petit Bost 24190 Neuvic,24309_B164,G,PETIT BOST,
310093661,00018,31009366100018,O,1964-01-01,02,2020,1071CB,2022-12-17T02:25:37,true,5,,7,,PL,EUGENE LEROY,24190,NEUVIC,,,24309,,,,,,,,,,,,,,,,,,,2012-05-09,A,BOULANGERIE PATISSERIE LOMINE,,,,10.71C,NAFRev2,O,0.46895,45.100778,0.85,housenumber,7 Place Eugène Leroy 24190 Neuvic,24309_0055_00007,G,7 PLACE EUGENE LEROY,
310239702,00072,31023970200072,O,1990-07-16,12,2020,,2022-08-29T09:13:21,false,6,CENTRE DE DETENTION,,,,LE BUT,24190,NEUVIC,,,24309,,,,,,,,,,,,,,,,,,,2018-04-23,A,,,,,84.23Z,NAFRev2,O,0.448718,45.073876,0.95,street,Le But 24190 Neuvic,24309_mimcs9,G,LE BUT,
310351937,00019,31035193700019,O,,NN,,,,true,1,,,,PL,DE LA GARE,24190,NEUVIC,,,24309,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.08,NAP,N,0.444659,45.100342,0.82,street,Place de la Gare 24190 Neuvic,24309_0245,G,PLACE DE LA GARE,
310408042,00011,31040804200011,O,1900-01-01,NN,,,2011-04-28T00:13:20,false,3,,,,,,24190,NEUVIC,,,24309,,,,,,,,,,,,,,,,,,,1988-10-25,F,,,,,54.08,NAP,N,,,0,,,,,,
310408067,00018,31040806700018,O,,NN,,,,true,1,,,,,THEORAT,24190,NEUVIC,,,24309,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,0.475499,45.094715,0.95,street,Théorat 24190 Neuvic,24309_gxtye5,G,THEORAT,
311212583,00026,31121258300026,O,1987-01-01,NN,,,2008-01-04T20:06:10,false,3,,12,,RUE,DE LA PROVIDENCE,24190,NEUVIC,,,24309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,0.470273,45.100616,0.95,housenumber,12 Rue de la Providence 24190 Neuvic,24309_0090_00012,G,12 RUE DE LA PROVIDENCE,
311372361,00015,31137236100015,O,,,,,,true,1,,,,,THEORAT,24190,NEUVIC,,,24309,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,0.475499,45.094715,0.95,street,Théorat 24190 Neuvic,24309_gxtye5,G,THEORAT,
311889919,00016,31188991900016,O,1978-01-01,21,2020,,2022-08-29T09:13:49,true,4,,,,,,24190,NEUVIC,,,24309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,,,0,,,,,,
312075880,00012,31207588000012,O,1978-01-01,NN,,,,true,1,,,,PL,DE L EGLISE,24190,NEUVIC,,,24309,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.4C,NAF1993,N,0.46971,45.100697,0.83,street,Place de l’Eglise 24190 Neuvic,24309_0032,G,PLACE DE L EGLISE,
312075898,00030,31207589800030,O,1985-05-16,NN,,,,true,1,,,,,LE BUT,24190,NEUVIC,,,24309,,,,,,,,,,,,,,,,,,,1998-06-23,F,,,,,52.5Z,NAF1993,N,0.448718,45.073876,0.95,street,Le But 24190 Neuvic,24309_mimcs9,G,LE BUT,
312165442,00012,31216544200012,O,,NN,,,,true,1,,,,,AU GAURE,24190,NEUVIC,,,24309,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,0.444292,45.100219,0.32,street,La Gare 24190 Neuvic,24309_ilvm0s,G,LA GARE,
312220304,00033,31222030400033,O,2021-03-01,,,,2021-02-23T10:39:31,true,1,,2,,RUE,LA POUTAQUE,24190,NEUVIC,,,24309,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,PAYSAGE CONSEIL,71.11Z,NAFRev2,N,0.467641,45.09846,0.95,housenumber,2 Rue de la Poutaque 24190 Neuvic,24309_0089_00002,G,2 RUE DE LA POUTAQUE,
312506116,00010,31250611600010,O,,,,,,true,1,,,,RUE,DE L EGLISE,24190,NEUVIC,,,24309,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,0.46971,45.100697,0.78,street,Place de l’Eglise 24190 Neuvic,24309_0032,G,PLACE DE L EGLISE,
312506124,00014,31250612400014,O,,NN,,,,true,1,,,,,,24190,NEUVIC,,,24309,,,,,,,,,,,,,,,,,,,1988-10-21,F,,,,,01.50,NAP,N,,,0,,,,,,
313056962,00050,31305696200050,P,2012-01-01,,,,2022-02-08T11:42:20,false,2,[ND],[ND],[ND],[ND],[ND],[ND],NEUVIC,,[ND],24309,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-01-31,F,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
313354425,00016,31335442500016,O,,NN,,,,true,1,,,,,LE BUT,24190,NEUVIC,,,24309,,,,,,,,,,,,,,,,,,,1988-09-16,F,,,,,64.11,NAP,N,0.448718,45.073876,0.95,street,Le But 24190 Neuvic,24309_mimcs9,G,LE BUT,
313762627,00039,31376262700039,O,2013-01-15,,,,2021-02-23T10:40:17,true,1,,,,,LES GRANDES TERRES,24190,NEUVIC,,,24309,,,,,,,,,,,,,,,,,,,2013-01-15,A,,,,,95.29Z,NAFRev2,N,0.455034,45.082906,0.95,street,Les Grandes Terres 24190 Neuvic,24309_B105,G,LES GRANDES TERRES,
313917742,00030,31391774200030,O,1980-10-01,NN,,,,false,4,,,,AV,THEORAT,24190,NEUVIC,,,24309,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,74.1A,NAF1993,N,0.470535,45.097301,0.78,street,Avenue de Théorat 24190 Neuvic,24309_0099,G,AVENUE DE THEORAT,
313937542,00014,31393754200014,O,1900-01-01,NN,,,2018-04-06T04:13:43,true,7,,,,LD,VILLEVERNEIX,24190,NEUVIC,,,24309,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,02.10Z,NAFRev2,N,0.474259,45.078583,0.96,street,Villeverneix 24190 Neuvic,24309_kxgbu1,G,VILLEVERNEIX,
313937542,00022,31393754200022,O,1984-10-01,NN,,,2010-11-16T00:11:07,false,3,,,,LD,LE BUT,24190,NEUVIC,,,24309,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,0.448718,45.073876,0.95,street,Le But 24190 Neuvic,24309_mimcs9,G,LE BUT,
314155466,00019,31415546600019,O,,NN,,,,true,1,,,,PL,DE L EGLISE,24190,NEUVIC,,,24309,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.2C,NAF1993,N,0.46971,45.100697,0.83,street,Place de l’Eglise 24190 Neuvic,24309_0032,G,PLACE DE L EGLISE,
314515859,00044,31451585900044,O,2017-03-20,,,,2021-11-05T08:59:04,true,2,LES SAINTS PONTS,17,,RUE,JACQUES PREVERT,24190,NEUVIC,,,24309,,,,,,,,,,,,,,,,,,,2021-10-30,F,,,,,47.89Z,NAFRev2,N,0.460924,45.085674,0.95,housenumber,17 Rue Jacques Prevert 24190 Neuvic,24309_0275_00017,G,17 RUE JACQUES PREVERT,
314779406,00011,31477940600011,O,,NN,,,,true,1,,,,RTE,DE BORDEAUX,24190,NEUVIC,,,24309,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,50.2Z,NAF1993,N,0.479762,45.099532,0.84,street,Route de Bordeaux 24190 Neuvic,24309_0139,G,ROUTE DE BORDEAUX,
314779463,00012,31477946300012,O,,NN,,,,true,1,,,,,LE BOURG,24190,NEUVIC,,,24309,,,,,,,,,,,,,,,,,,,1987-12-08,F,,,,,81.21,NAP,N,0.470862,45.102008,0.96,street,Le Bourg 24190 Neuvic,24309_g6mkxu,G,LE BOURG,
314796582,00059,31479658200059,O,2005-01-01,,,,2021-02-23T10:40:51,true,2,,1,,IMP,DECOLY,24190,NEUVIC,,,24309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,0.470062,45.112494,0.8,housenumber,1 Impasse Louis Decoly 24190 Neuvic,24309_0144_00001,G,1 IMPASSE LOUIS DECOLY,
315033530,00033,31503353000033,O,1994-06-06,NN,,,,true,4,,6,,RUE,DE LA PROVIDENCE,24190,NEUVIC,,,24309,,,,,,,,,,,,,,,,,,,2003-12-05,F,,,,,85.1G,NAFRev1,N,0.470253,45.100727,0.95,housenumber,6 Rue de la Providence 24190 Neuvic,24309_0090_00006,G,6 RUE DE LA PROVIDENCE,
315338012,00018,31533801200018,O,,NN,,,,true,1,,,,,LA VEYSSIERE,24190,NEUVIC,,,24309,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.4A,NAF1993,N,0.449235,45.096678,0.94,street,La Veyssière 24190 Neuvic,24309_jip7lw,G,LA VEYSSIERE,
315541227,00015,31554122700015,O,1979-01-01,NN,,,,true,1,,,,PL,DE LA GARE,24190,NEUVIC,,,24309,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,55.1D,NAF1993,N,0.444659,45.100342,0.82,street,Place de la Gare 24190 Neuvic,24309_0245,G,PLACE DE LA GARE,
315615161,00017,31561516100017,O,,,,,,true,1,,,,,LA COTE,24190,NEUVIC,,,24309,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,0.437925,45.09992,0.95,street,La Cote 24190 Neuvic,24309_e1n4ka,G,LA COTE,
315990143,00028,31599014300028,O,1984-09-01,NN,,4331ZB,2018-09-29T12:15:45,true,5,,,,,LE FRATEAU,24190,NEUVIC,,,24309,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,43.31Z,NAFRev2,O,0.451532,45.067468,0.84,street,Lieu Dit les Combes de Frateau 24190 Neuvic,24309_whlobd,G,LIEU DIT LES COMBES DE FRATEAU,
316316397,00017,31631639700017,O,,NN,,,,true,1,,,,,,24190,NEUVIC,,,24309,,,,,,,,,,,,,,,,,,,,F,,,,,46.01,NAP,N,,,0,,,,,,
316316413,00020,31631641300020,O,,,,,,true,1,,,,,LES 5 PONTS,24190,NEUVIC,,,24309,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.71,NAP,N,0.465723,45.08642,0.79,street,Rue des 5 Ponts 24190 Neuvic,24309_0199,G,RUE DES 5 PONTS,
316887744,00019,31688774400019,O,1979-01-01,NN,,,2008-11-07T00:32:24,true,3,,,,LD,LE MAINE,24190,NEUVIC,,,24309,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,45.4J,NAFRev1,N,0.482017,45.092863,0.95,street,Le Maine 24190 Neuvic,24309_apijhb,G,LE MAINE,
316953736,00030,31695373600030,O,,NN,,,,true,1,,,,PL,DE L EGLISE,24190,NEUVIC,,,24309,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,52.2J,NAF1993,N,0.46971,45.100697,0.83,street,Place de l’Eglise 24190 Neuvic,24309_0032,G,PLACE DE L EGLISE,
317084226,00016,31708422600016,O,,,,,,true,1,,,,,HOTEL DE FRANCE,24190,NEUVIC,,,24309,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,0.472795,45.094993,0.38,street,Rue de la Résistance 24190 Neuvic,24309_0091,G,RUE DE LA RESISTANCE,
317459188,00015,31745918800015,O,1973-01-01,NN,,9602AA,2020-08-18T03:41:25,true,6,,,,PL,DE L'EGLISE,24190,NEUVIC,,,24309,,,,,,,,,,,,,,,,,,,2020-06-29,F,,,,,96.02A,NAFRev2,N,0.46971,45.100697,0.83,street,Place de l’Eglise 24190 Neuvic,24309_0032,G,PLACE DE L EGLISE,
317509941,00025,31750994100025,O,1989-12-01,NN,,,2006-12-15T00:19:26,false,3,,,,,THEORAT,24190,NEUVIC,,,24309,,,,,,,,,,,,,,,,,,,1992-09-24,F,,,,,74.8K,NAF1993,N,0.475499,45.094715,0.95,street,Théorat 24190 Neuvic,24309_gxtye5,G,THEORAT,
317948677,00016,31794867700016,O,,,,,,true,1,,,,,,24190,NEUVIC,,,24309,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,