id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-278814,2019-01-15,000001,Vente,1350,,,LE PLANCHAT,B073,23270,23162,Roches,23,,,23162000ZD0108,,,,,,,,,,,,,0,,,,,T,terres,,,2000,1.991977,46.293706
2019-278814,2019-01-15,000001,Vente,1350,,,LE PLANCHAT,B073,23270,23162,Roches,23,,,23162000ZD0108,,,,,,,,,,,,,0,,,,,L,landes,,,3040,1.991977,46.293706
2019-278814,2019-01-15,000001,Vente,1350,,,LE PLANCHAT,B073,23270,23162,Roches,23,,,23162000ZD0110,,,,,,,,,,,,,0,,,,,T,terres,,,5680,1.991973,46.292861
2019-278962,2019-02-13,000001,Vente,14065,,,BOIS DE COURJAT,B008,23270,23162,Roches,23,,,23162000ZS0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3900,2.007598,46.293936
2019-278962,2019-02-13,000001,Vente,14065,,,BOIS DE COURJAT,B008,23270,23162,Roches,23,,,23162000ZS0019,,,,,,,,,,,,,0,,,,,P,prés,,,5000,2.007598,46.293936
2019-278962,2019-02-13,000001,Vente,14065,,,BOIS DE COURJAT,B008,23270,23162,Roches,23,,,23162000ZS0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5400,2.007598,46.293936
2019-278962,2019-02-13,000001,Vente,14065,,,BOIS DE COURJAT,B008,23270,23162,Roches,23,,,23162000ZS0019,,,,,,,,,,,,,0,,,,,P,prés,,,7148,2.007598,46.293936
2019-278962,2019-02-13,000001,Vente,14065,,,BOIS DE COURJAT,B008,23270,23162,Roches,23,,,23162000ZS0019,,,,,,,,,,,,,0,,,,,P,prés,,,1800,2.007598,46.293936
2019-278962,2019-02-13,000001,Vente,14065,,,BOIS DE COURJAT,B008,23270,23162,Roches,23,,,23162000ZS0019,,,,,,,,,,,,,0,,,,,T,terres,,,4100,2.007598,46.293936
2019-278962,2019-02-13,000001,Vente,14065,,,LE BOURLIAT,B013,23270,23162,Roches,23,,,23162000ZS0041,,,,,,,,,,,,,0,,,,,T,terres,,,10700,2.009637,46.296443
2019-278962,2019-02-13,000001,Vente,14065,,,LE BOURLIAT,B013,23270,23162,Roches,23,,,23162000ZS0041,,,,,,,,,,,,,0,,,,,T,terres,,,15316,2.009637,46.296443
2019-278962,2019-02-13,000001,Vente,14065,,,LE BOURLIAT,B013,23270,23162,Roches,23,,,23162000ZS0041,,,,,,,,,,,,,0,,,,,S,sols,,,100,2.009637,46.296443
2019-278962,2019-02-13,000001,Vente,14065,,,LE BOURLIAT,B013,23270,23162,Roches,23,,,23162000ZS0041,,,,,,,,,,,,,0,,,,,T,terres,,,9000,2.009637,46.296443
2019-278962,2019-02-13,000001,Vente,14065,,,LES MOULINS,B060,23270,23162,Roches,23,,,23162000ZT0086,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13012,2.000731,46.288371
2019-278962,2019-02-13,000001,Vente,14065,,,LES MOULINS,B060,23270,23162,Roches,23,,,23162000ZT0086,,,,,,,,,,,,,0,,,,,T,terres,,,4500,2.000731,46.288371
2019-278962,2019-02-13,000001,Vente,14065,,,LES MOULINS,B060,23270,23162,Roches,23,,,23162000ZT0097,,,,,,,,,,,,,0,,,,,T,terres,,,4708,1.99774,46.291465
2019-278963,2019-02-13,000001,Vente,1200,,,LES VALLONS,B091,23270,23162,Roches,23,,,23162000ZB0005,,,,,,,,,,,,,0,,,,,T,terres,,,5760,1.998689,46.305956
2019-278963,2019-02-13,000001,Vente,1200,,,LES VALLONS,B091,23270,23162,Roches,23,,,23162000ZB0006,,,,,,,,,,,,,0,,,,,T,terres,,,910,1.998441,46.305784
2019-279024,2019-02-13,000001,Vente,38000,,,LES BOUEIX BRACONNAIS,B010,23270,23162,Roches,23,,,23162000YA0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,936,2.005167,46.271698
2019-279024,2019-02-13,000001,Vente,38000,,,LES BOUEIX BRACONNAIS,B010,23270,23162,Roches,23,,,23162000YA0026,,,,,,,,,,,,,0,,,,,L,landes,,,1143,2.004996,46.2714
2019-279024,2019-02-13,000001,Vente,38000,1,,LES BOUEIX,B009,23270,23162,Roches,23,,,23162000ZW0003,,,,,,,,,,,,,0,1,Maison,84,6,T,terres,,,1675,2.00584,46.271377
2019-279024,2019-02-13,000001,Vente,38000,1,,LES BOUEIX,B009,23270,23162,Roches,23,,,23162000ZW0003,,,,,,,,,,,,,0,1,Maison,84,6,S,sols,,,1400,2.00584,46.271377
2019-279024,2019-02-13,000001,Vente,38000,,,LES BOUEIX BRACONNAIS,B010,23270,23162,Roches,23,,,23162000ZW0004,,,,,,,,,,,,,0,,,,,T,terres,,,7210,2.006095,46.270936
2019-279073,2019-03-01,000002,Vente,1000,14,,BRACONNAIS,B016,23270,23162,Roches,23,,,23162000ZW0091,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,2.011023,46.270537
2019-279073,2019-03-01,000002,Vente,1000,14,,BRACONNAIS,B016,23270,23162,Roches,23,,,23162000ZW0091,,,,,,,,,,,,,0,1,Maison,85,3,,,,,,2.011023,46.270537
2019-279078,2019-02-08,000001,Echange,10000,,,MONTAGAUD,B059,23270,23162,Roches,23,,,23162000ZM0018,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.967488,46.303927
2019-279078,2019-02-08,000002,Echange,10000,,,MONTAGAUD,B059,23270,23162,Roches,23,,,23162000ZM0018,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.967488,46.303927
2019-279078,2019-02-08,000002,Echange,10000,,,MONTAGAUD,B059,23270,23162,Roches,23,,,23162000ZM0019,,,,,,,,,,,,,0,,,,,S,sols,,,120,1.967873,46.303785
2019-279116,2019-03-05,000001,Vente,26500,,,LE BOURLIAT,B013,23270,23162,Roches,23,,,23162000ZS0038,,,,,,,,,,,,,0,,,,,J,jardins,,,302,2.007315,46.297446
2019-279116,2019-03-05,000001,Vente,26500,18,,LE BOURLIAT,B013,23270,23162,Roches,23,,,23162000ZS0043,,,,,,,,,,,,,0,1,Maison,88,2,S,sols,,,300,2.007757,46.297662
2019-279116,2019-03-05,000001,Vente,26500,18,,LE BOURLIAT,B013,23270,23162,Roches,23,,,23162000ZS0043,,,,,,,,,,,,,0,1,Maison,88,2,T,terres,,,1890,2.007757,46.297662
2019-279144,2019-02-27,000001,Vente,12700,,,LES BROUSSES,B021,23270,23162,Roches,23,,,23162000ZA0027,,,,,,,,,,,,,0,,,,,T,terres,,,7480,1.980247,46.304032
2019-279144,2019-02-27,000001,Vente,12700,,,LES BROUSSES,B021,23270,23162,Roches,23,,,23162000ZA0027,,,,,,,,,,,,,0,,,,,T,terres,,,7480,1.980247,46.304032
2019-279144,2019-02-27,000001,Vente,12700,,,LA SAGNE,B086,23270,23162,Roches,23,,,23162000ZL0022,,,,,,,,,,,,,0,,,,,T,terres,,,2080,1.978398,46.299005
2019-279144,2019-02-27,000001,Vente,12700,,,LA SAGNE,B086,23270,23162,Roches,23,,,23162000ZL0022,,,,,,,,,,,,,0,,,,,T,terres,,,4940,1.978398,46.299005
2019-279144,2019-02-27,000001,Vente,12700,,,LA SAGNE,B086,23270,23162,Roches,23,,,23162000ZL0022,,,,,,,,,,,,,0,,,,,T,terres,,,10640,1.978398,46.299005
2019-279637,2019-04-01,000001,Vente,71830,,,BAZANGE,B004,23270,23162,Roches,23,,,231620000E0131,,,,,,,,,,,,,0,,,,,L,landes,,,1150,2.018809,46.288747
2019-279637,2019-04-01,000001,Vente,71830,,,BAZANGE,B004,23270,23162,Roches,23,,,231620000E0132,,,,,,,,,,,,,0,,,,,T,terres,,,2790,2.019291,46.2885
2019-279637,2019-04-01,000001,Vente,71830,8,,BAZANGE,B004,23270,23162,Roches,23,,,231620000E0133,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,810,2.019543,46.288306
2019-279998,2019-05-07,000001,Vente,80000,8,,LA VERGNOLLE,B094,23270,23162,Roches,23,,,23162000ZP0122,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,470,1.990759,46.27779
2019-279998,2019-05-07,000001,Vente,80000,8,,LA VERGNOLLE,B094,23270,23162,Roches,23,,,23162000ZP0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.991135,46.277641
2019-279998,2019-05-07,000001,Vente,80000,8,,LA VERGNOLLE,B094,23270,23162,Roches,23,,,23162000ZP0147,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,,,3948,1.991135,46.277641
2019-280065,2019-04-10,000022,Vente,324000,1,,LOT CLOS DES FONTAINES,A001,23270,23162,Roches,23,,,23162000ZR0090,,,,,,,,,,,,,0,,,,,S,sols,,,622,1.999814,46.282487
2019-280065,2019-04-10,000022,Vente,324000,1,,LOT CLOS DES FONTAINES,A001,23270,23162,Roches,23,,,23162000ZR0091,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,3814,1.999957,46.282324
2019-280065,2019-04-10,000022,Vente,324000,1,,LOT CLOS DES FONTAINES,A001,23270,23162,Roches,23,,,23162000ZR0091,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,3814,1.999957,46.282324
2019-280065,2019-04-10,000022,Vente,324000,1,,LOT CLOS DES FONTAINES,A001,23270,23162,Roches,23,,,23162000ZR0091,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,3814,1.999957,46.282324
2019-280065,2019-04-10,000022,Vente,324000,1,,LOT CLOS DES FONTAINES,A001,23270,23162,Roches,23,,,23162000ZR0091,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,3814,1.999957,46.282324
2019-280065,2019-04-10,000022,Vente,324000,1,,LOT CLOS DES FONTAINES,A001,23270,23162,Roches,23,,,23162000ZR0091,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,3814,1.999957,46.282324
2019-280065,2019-04-10,000022,Vente,324000,1,,LOT CLOS DES FONTAINES,A001,23270,23162,Roches,23,,,23162000ZR0091,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,3814,1.999957,46.282324
2019-280065,2019-04-10,000022,Vente,324000,1,,LOT CLOS DES FONTAINES,A001,23270,23162,Roches,23,,,23162000ZR0091,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,3814,1.999957,46.282324
2019-280170,2019-05-20,000001,Vente,7000,,,BRACONNAIS,B016,23270,23162,Roches,23,,,23162000ZW0019,,,,,,,,,,,,,0,,,,,T,terres,,,462,2.009295,46.270343
2019-280170,2019-05-20,000001,Vente,7000,8,,BRACONNAIS,B016,23270,23162,Roches,23,,,23162000ZW0024,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,240,2.008863,46.270574
2019-280310,2019-06-14,000001,Vente,2000,,,LES PETITES CHAUMES,B066,23270,23162,Roches,23,,,23162000ZE0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2950,1.972977,46.28147
2019-280721,2019-07-12,000001,Vente,25000,,,LE BOURLIAT,B013,23270,23162,Roches,23,,,23162000ZS0036,,,,,,,,,,,,,0,,,,,J,jardins,,,239,2.007034,46.297355
2019-280721,2019-07-12,000001,Vente,25000,17,,LE BOURLIAT,B013,23270,23162,Roches,23,,,23162000ZS0053,,,,,,,,,,,,,0,1,Maison,100,2,S,sols,,,566,2.006285,46.297168
2019-281317,2019-08-28,000001,Vente,70000,17,,MONTAGAUD,B059,23270,23162,Roches,23,,,23162000ZM0047,,,,,,,,,,,,,0,1,Maison,233,7,T,terres,,,3530,1.969653,46.30329
2019-281317,2019-08-28,000001,Vente,70000,17,,MONTAGAUD,B059,23270,23162,Roches,23,,,23162000ZM0047,,,,,,,,,,,,,0,1,Maison,233,7,S,sols,,,1510,1.969653,46.30329
2019-281317,2019-08-28,000001,Vente,70000,17,,MONTAGAUD,B059,23270,23162,Roches,23,,,23162000ZM0047,,,,,,,,,,,,,0,1,Maison,40,0,T,terres,,,3530,1.969653,46.30329
2019-281317,2019-08-28,000001,Vente,70000,17,,MONTAGAUD,B059,23270,23162,Roches,23,,,23162000ZM0047,,,,,,,,,,,,,0,1,Maison,40,0,S,sols,,,1510,1.969653,46.30329
2019-281435,2019-10-04,000001,Vente,1370,,,L ETANG,B037,23270,23162,Roches,23,,,231620000G1101,,,,,,,,,,,,,0,,,,,P,prés,,,4770,1.987187,46.245759
2019-281435,2019-10-04,000001,Vente,1370,,,L ETANG,B037,23270,23162,Roches,23,,,231620000G1108,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2070,1.986975,46.247286
2019-281435,2019-10-04,000001,Vente,1370,,,L ETANG,B037,23270,23162,Roches,23,,,231620000G1114,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6480,1.986063,46.247274
2019-281435,2019-10-04,000001,Vente,1370,,,L ETANG,B037,23270,23162,Roches,23,,,231620000G1119,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,480,1.986004,46.247713
2019-281435,2019-10-04,000001,Vente,1370,,,LE REBEYREIX,B079,23270,23162,Roches,23,,,231620000G1220,,,,,,,,,,,,,0,,,,,P,prés,,,3830,1.988125,46.251853
2019-281435,2019-10-04,000001,Vente,1370,,,LA PALAIME,B061,23270,23162,Roches,23,,,231620000G1354,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1620,1.981241,46.255351
2019-281435,2019-10-04,000001,Vente,1370,,,LA PALAIME,B061,23270,23162,Roches,23,,,231620000G1365,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3565,1.980936,46.256371
2019-281840,2019-10-25,000001,Vente,7500,7,,RIOUX,B100,23270,23162,Roches,23,,,23162000ZD0065,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,220,1.986174,46.289941
2019-282140,2019-11-27,000001,Vente,15000,19,,MONTAGAUD,B059,23270,23162,Roches,23,,,23162000ZM0022,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,425,1.968615,46.304004
2019-282140,2019-11-27,000001,Vente,15000,,,MONTAGAUD,B059,23270,23162,Roches,23,,,23162000ZM0051,,,,,,,,,,,,,0,,,,,T,terres,,,100,1.969118,46.303881
2019-282252,2019-12-03,000001,Vente,12496,,,L ETANG,B037,23270,23162,Roches,23,,,231620000G1068,,,,,,,,,,,,,0,,,,,T,terres,,,4100,1.985377,46.243989
2019-282252,2019-12-03,000001,Vente,12496,,,LE CHER DU BOIS,B029,23270,23162,Roches,23,,,23162000ZY0061,,,,,,,,,,,,,0,,,,,T,terres,,,8780,1.995926,46.246598
2019-282252,2019-12-03,000001,Vente,12496,,,LE CHER DU BOIS,B029,23270,23162,Roches,23,,,23162000ZY0063,,,,,,,,,,,,,0,,,,,T,terres,,,3000,1.994864,46.246198
2019-282252,2019-12-03,000001,Vente,12496,,,LE CHER DU BOIS,B029,23270,23162,Roches,23,,,23162000ZY0063,,,,,,,,,,,,,0,,,,,T,terres,,,15700,1.994864,46.246198
