id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-373980,2021-05-28,000001,Vente,2000,,,LA FORGE SUBTILE,B015,27260,27269,Fresne-Cauverville,27,,,27269000ZD0075,,,,,,,,,,,,,0,,,,,P,prés,,,3350,0.466849,49.196076
2021-374754,2021-06-29,000001,Vente,350000,,,LE TUILET,B027,27260,27269,Fresne-Cauverville,27,,,27269000ZB0059,,,,,,,,,,,,,0,,,,,P,prés,,,8033,0.471856,49.209873
2021-374754,2021-06-29,000001,Vente,350000,,,LE TUILET,B027,27260,27269,Fresne-Cauverville,27,,,27269000ZB0059,,,,,,,,,,,,,0,,,,,S,sols,,,87,0.471856,49.209873
2021-376526,2021-08-04,000001,Vente,8500,,,CAUVERVILLE,B004,27260,27269,Fresne-Cauverville,27,,,27269000ZD0183,,,,,,,,,,,,,0,,,,,P,prés,,,1551,0.483482,49.200239
2021-376526,2021-08-04,000001,Vente,8500,,,CAUVERVILLE,B004,27260,27269,Fresne-Cauverville,27,,,27269000ZD0184,,,,,,,,,,,,,0,,,,,S,sols,,,70,0.483692,49.200206
2021-380273,2021-10-15,000001,Vente,470000,41,,LA FORGE SUBTILE,B015,27260,27269,Fresne-Cauverville,27,,,27269000ZD0071,,,,,,,,,,,,,0,,,,,S,sols,,,92,0.468896,49.196633
2021-380273,2021-10-15,000001,Vente,470000,41,,LA FORGE SUBTILE,B015,27260,27269,Fresne-Cauverville,27,,,27269000ZD0071,,,,,,,,,,,,,0,,,,,VE,vergers,,,4386,0.468896,49.196633
2021-380273,2021-10-15,000001,Vente,470000,41,,RUE DES PRUNIERS,0036,27260,27269,Fresne-Cauverville,27,,,27269000ZD0072,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,82,0.468788,49.196542
2021-380273,2021-10-15,000001,Vente,470000,41,,RUE DES PRUNIERS,0036,27260,27269,Fresne-Cauverville,27,,,27269000ZD0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,82,0.468788,49.196542
2021-380273,2021-10-15,000001,Vente,470000,41,,RUE DES PRUNIERS,0036,27260,27269,Fresne-Cauverville,27,,,27269000ZD0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,82,0.468788,49.196542
2021-383802,2021-01-30,000001,Vente,156990,27,,LA FORGE SUBTILE,B015,27260,27269,Fresne-Cauverville,27,,,27269000ZC0092,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,500,0.466607,49.19825
2021-383802,2021-01-30,000001,Vente,156990,27,,LA FORGE SUBTILE,B015,27260,27269,Fresne-Cauverville,27,,,27269000ZC0092,,,,,,,,,,,,,0,1,Maison,74,3,VE,vergers,,,892,0.466607,49.19825
2021-383802,2021-01-30,000001,Vente,156990,,,LA FORGE SUBTILE,B015,27260,27269,Fresne-Cauverville,27,,,27269000ZD0154,,,,,,,,,,,,,0,,,,,P,prés,,,153,0.46707,49.198213
