id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-498952,2023-03-22,000001,Vente,250000,1,,CHEM DE LA TERTINIERE,0123,37110,37155,Monthodon,37,,,37155000ZK0007,,,,,,,,,,,,,0,1,Maison,180,5,T,terres,,,5620,0.837508,47.679064
2023-498952,2023-03-22,000001,Vente,250000,1,,CHEM DE LA TERTINIERE,0123,37110,37155,Monthodon,37,,,37155000ZK0007,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,3200,0.837508,47.679064
2023-499286,2023-04-06,000001,Vente,265000,5,,CHEM DE LA JUBEAU,0054,37110,37155,Monthodon,37,,,37155000ZX0054,,,,,,,,,,,,,0,1,Maison,151,6,AG,terrains d'agrément,,,3107,0.838525,47.618689
2023-499286,2023-04-06,000001,Vente,265000,5,,CHEM DE LA JUBEAU,0054,37110,37155,Monthodon,37,,,37155000ZX0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.838525,47.618689
2023-499286,2023-04-06,000001,Vente,265000,5,,CHEM DE LA JUBEAU,0054,37110,37155,Monthodon,37,,,37155000ZX0054,,,,,,,,,,,,,0,1,Maison,151,6,S,sols,,,500,0.838525,47.618689
2023-499286,2023-04-06,000001,Vente,265000,5,,CHEM DE LA JUBEAU,0054,37110,37155,Monthodon,37,,,37155000ZX0054,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3107,0.838525,47.618689
2023-499286,2023-04-06,000001,Vente,265000,,,LA JUBAU,B144,37110,37155,Monthodon,37,,,37155000ZX0057,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,4696,0.838137,47.618698
2023-499286,2023-04-06,000001,Vente,265000,,,LA JUBAU,B144,37110,37155,Monthodon,37,,,37155000ZX0060,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,5,0.838685,47.618584
2023-500886,2023-05-17,000001,Vente,108000,,,LE PAVILLON,B173,37110,37155,Monthodon,37,,,371550000B0683,,,,,,,,,,,,,0,,,,,S,sols,,,840,0.836193,47.65
2023-500886,2023-05-17,000001,Vente,108000,2,,RUE DU VIGNEAU,0130,37110,37155,Monthodon,37,,,371550000B0964,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,447,0.836519,47.650021
2023-500886,2023-05-17,000001,Vente,108000,2,,RUE DU VIGNEAU,0130,37110,37155,Monthodon,37,,,371550000B0964,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,447,0.836519,47.650021
2023-500886,2023-05-17,000001,Vente,108000,2,,RUE DU VIGNEAU,0130,37110,37155,Monthodon,37,,,371550000B0964,,,,,,,,,,,,,0,1,Maison,148,4,S,sols,,,447,0.836519,47.650021
2023-500886,2023-05-17,000001,Vente,108000,2,,RUE DU VIGNEAU,0130,37110,37155,Monthodon,37,,,371550000B0964,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,447,0.836519,47.650021
2023-500989,2023-05-22,000001,Vente,153517,,,LES SICOTS,B243,37110,37155,Monthodon,37,,,37155000YH0021,,,,,,,,,,,,,0,,,,,T,terres,,,16250,0.78531,47.641347
2023-500989,2023-05-22,000001,Vente,153517,,,LES SICOTS,B243,37110,37155,Monthodon,37,,,37155000YH0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1680,0.78531,47.641347
2023-500989,2023-05-22,000001,Vente,153517,,,L AITRE ADAM,B003,37110,37155,Monthodon,37,,,37155000YI0008,,,,,,,,,,,,,0,,,,,T,terres,,,20540,0.78636,47.645761
2023-500989,2023-05-22,000001,Vente,153517,,,PIECE DES HOULEES,B289,37110,37155,Monthodon,37,,,37155000YI0029,,,,,,,,,,,,,0,,,,,T,terres,,,43093,0.799234,47.645445
2023-500989,2023-05-22,000001,Vente,153517,,,PIECE DES HOULEES,B289,37110,37155,Monthodon,37,,,37155000YI0029,,,,,,,,,,,,,0,,,,,T,terres,,,21547,0.799234,47.645445
2023-500989,2023-05-22,000001,Vente,153517,,,PIECE DE L AITRE ADAM,B290,37110,37155,Monthodon,37,,,37155000YI0045,,,,,,,,,,,,,0,,,,,T,terres,,,42780,0.784689,47.64275
2023-501028,2023-05-09,000002,Vente,1,,,LE BOURG,B023,37110,37155,Monthodon,37,,,371550000B0972,,,,,,,,,,,,,0,,,,,T,terres,,,39,0.83755,47.650895
2023-501029,2023-05-09,000003,Vente,287673,13,,RUE DES LILAS,0056,37110,37155,Monthodon,37,,,371550000B0970,,,,,,,,,,,,,0,1,Maison,79,2,AG,terrains d'agrément,,,1526,0.838063,47.650664
2023-501029,2023-05-09,000003,Vente,287673,13,,RUE DES LILAS,0056,37110,37155,Monthodon,37,,,371550000B0970,,,,,,,,,,,,,0,1,Maison,79,2,S,sols,,,1000,0.838063,47.650664
2023-501695,2023-06-13,000001,Vente,1000,,,LA GRANDE NOUE,B287,37110,37155,Monthodon,37,,,37155000YH0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2420,0.777049,47.634534
2023-502024,2023-06-21,000001,Vente,60000,3,,CHEM DE LA FERROUARDERIE,0029,37110,37155,Monthodon,37,,,37155000ZN0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1380,0.848765,47.668587
2023-502024,2023-06-21,000001,Vente,60000,3,,CHEM DE LA FERROUARDERIE,0029,37110,37155,Monthodon,37,,,37155000ZN0005,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,MARE,Mare,200,0.848765,47.668587
2023-502024,2023-06-21,000001,Vente,60000,3,,CHEM DE LA FERROUARDERIE,0029,37110,37155,Monthodon,37,,,37155000ZN0005,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,MARE,Mare,200,0.848765,47.668587
2023-502024,2023-06-21,000001,Vente,60000,3,,CHEM DE LA FERROUARDERIE,0029,37110,37155,Monthodon,37,,,37155000ZN0005,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,MARE,Mare,200,0.848765,47.668587
2023-502024,2023-06-21,000001,Vente,60000,3,,CHEM DE LA FERROUARDERIE,0029,37110,37155,Monthodon,37,,,37155000ZN0005,,,,,,,,,,,,,0,1,Maison,100,2,E,eaux,MARE,Mare,200,0.848765,47.668587
2023-502024,2023-06-21,000001,Vente,60000,3,,CHEM DE LA FERROUARDERIE,0029,37110,37155,Monthodon,37,,,37155000ZN0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1380,0.848765,47.668587
2023-502024,2023-06-21,000001,Vente,60000,3,,CHEM DE LA FERROUARDERIE,0029,37110,37155,Monthodon,37,,,37155000ZN0005,,,,,,,,,,,,,0,1,Maison,100,2,T,terres,,,4460,0.848765,47.668587
2023-502024,2023-06-21,000001,Vente,60000,3,,CHEM DE LA FERROUARDERIE,0029,37110,37155,Monthodon,37,,,37155000ZN0005,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4460,0.848765,47.668587
2023-502024,2023-06-21,000001,Vente,60000,3,,CHEM DE LA FERROUARDERIE,0029,37110,37155,Monthodon,37,,,37155000ZN0005,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4460,0.848765,47.668587
2023-502024,2023-06-21,000001,Vente,60000,3,,CHEM DE LA FERROUARDERIE,0029,37110,37155,Monthodon,37,,,37155000ZN0005,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4460,0.848765,47.668587
2023-502024,2023-06-21,000001,Vente,60000,3,,CHEM DE LA FERROUARDERIE,0029,37110,37155,Monthodon,37,,,37155000ZN0005,,,,,,,,,,,,,0,1,Maison,100,2,S,sols,,,1380,0.848765,47.668587
2023-502024,2023-06-21,000001,Vente,60000,3,,CHEM DE LA FERROUARDERIE,0029,37110,37155,Monthodon,37,,,37155000ZN0005,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,MARE,Mare,200,0.848765,47.668587
2023-502024,2023-06-21,000001,Vente,60000,3,,CHEM DE LA FERROUARDERIE,0029,37110,37155,Monthodon,37,,,37155000ZN0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1380,0.848765,47.668587
2023-502024,2023-06-21,000001,Vente,60000,3,,CHEM DE LA FERROUARDERIE,0029,37110,37155,Monthodon,37,,,37155000ZN0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1380,0.848765,47.668587
2023-502024,2023-06-21,000001,Vente,60000,3,,CHEM DE LA FERROUARDERIE,0029,37110,37155,Monthodon,37,,,37155000ZN0005,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4460,0.848765,47.668587
2023-502228,2023-06-14,000003,Vente,17800,,,MONTHALAN,B162,37110,37155,Monthodon,37,,,37155000YL0080,,,,,,,,,,,,,0,,,,,T,terres,,,2195,0.825018,47.651324
2023-502272,2023-06-16,000001,Vente,7500,,,L AITRE ADAM,B003,37110,37155,Monthodon,37,,,37155000YI0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12790,0.783652,47.646115
2023-502272,2023-06-16,000001,Vente,7500,,,L AITRE ADAM,B003,37110,37155,Monthodon,37,,,37155000YI0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12790,0.783652,47.646115
2023-502354,2023-06-22,000001,Vente,198000,2,,CHEM DE LA GERMONERIE,0037,37110,37155,Monthodon,37,,,37155000YA0023,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,180,0.810664,47.623304
2023-502354,2023-06-22,000001,Vente,198000,1,,CHEM DE LA GERMONERIE,0037,37110,37155,Monthodon,37,,,37155000YA0024,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,943,0.810992,47.623338
2023-502354,2023-06-22,000001,Vente,198000,1,,CHEM DE LA GERMONERIE,0037,37110,37155,Monthodon,37,,,37155000YA0024,,,,,,,,,,,,,0,1,Maison,140,6,J,jardins,POTAG,Jardin potager,943,0.810992,47.623338
2023-502354,2023-06-22,000001,Vente,198000,1,,CHEM DE LA GERMONERIE,0037,37110,37155,Monthodon,37,,,37155000YA0024,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,943,0.810992,47.623338
2023-502354,2023-06-22,000001,Vente,198000,1,,CHEM DE LA GERMONERIE,0037,37110,37155,Monthodon,37,,,37155000YA0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,497,0.810992,47.623338
2023-502354,2023-06-22,000001,Vente,198000,1,,CHEM DE LA GERMONERIE,0037,37110,37155,Monthodon,37,,,37155000YA0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,497,0.810992,47.623338
2023-502354,2023-06-22,000001,Vente,198000,1,,CHEM DE LA GERMONERIE,0037,37110,37155,Monthodon,37,,,37155000YA0024,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,497,0.810992,47.623338
2023-502354,2023-06-22,000001,Vente,198000,,,LA GERMONNERIE,B110,37110,37155,Monthodon,37,,,37155000YA0025,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,700,0.811151,47.622939
2023-502354,2023-06-22,000001,Vente,198000,,,LA GERMONNERIE,B110,37110,37155,Monthodon,37,,,37155000YA0061,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,137,0.811098,47.623456
2023-502420,2023-06-27,000002,Vente,750,,,LE BOURG,B023,37110,37155,Monthodon,37,,,371550000B0557,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,80,0.836946,47.650043
2023-502420,2023-06-27,000002,Vente,750,,,LE BOURG,B023,37110,37155,Monthodon,37,,,371550000B1009,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1,0.836937,47.650124
2023-504718,2023-08-24,000001,Vente,150000,,,LE VIGNEAU,B271,37110,37155,Monthodon,37,,,37155000ZP0146,,,,,,,,,,,,,0,,,,,S,sols,,,689,0.8338,47.648321
2023-504718,2023-08-24,000001,Vente,150000,130,,LE VIGNEAU,B271,37110,37155,Monthodon,37,,,37155000ZP0148,,,,,,,,,,,,,0,1,Maison,152,7,S,sols,,,2484,0.834214,47.648251
2023-505884,2023-09-19,000002,Vente,60000,,,LE BOURG,B023,37110,37155,Monthodon,37,,,371550000B0965,,,,,,,,,,,,,0,,,,,S,sols,,,113,0.837103,47.649476
2023-505884,2023-09-19,000002,Vente,60000,,,LE BOURG,B023,37110,37155,Monthodon,37,,,371550000B1006,,,,,,,,,,,,,0,,,,,S,sols,,,81,0.8369,47.649468
2023-505884,2023-09-19,000002,Vente,60000,4,,RUE DU HUIT MAI,0046,37110,37155,Monthodon,37,,,371550000B1007,,,,,,,,,,,,,0,1,Maison,194,8,S,sols,,,173,0.836981,47.649501
2023-507023,2023-10-20,000001,Vente,116000,42,,RUE DU COMMERCE,0012,37110,37155,Monthodon,37,,,371550000B0554,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1015,0.837293,47.650525
2023-507023,2023-10-20,000001,Vente,116000,42,,RUE DU COMMERCE,0012,37110,37155,Monthodon,37,,,371550000B0554,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1015,0.837293,47.650525
2023-507477,2023-11-08,000001,Vente,45000,,,LA MILLETTRIE,B161,37110,37155,Monthodon,37,,,37155000ZI0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3460,0.837167,47.664249
2023-507477,2023-11-08,000001,Vente,45000,,,LA MILLETTRIE,B161,37110,37155,Monthodon,37,,,37155000ZI0048,,,,,,,,,,,,,0,,,,,T,terres,,,12150,0.835169,47.664455
2023-507477,2023-11-08,000001,Vente,45000,5,,CHEM DE LA MILLETIERE,0079,37110,37155,Monthodon,37,,,37155000ZI0072,,,,,,,,,,,,,0,1,Maison,69,2,S,sols,,,518,0.830676,47.666297
2023-507477,2023-11-08,000001,Vente,45000,5,,CHEM DE LA MILLETIERE,0079,37110,37155,Monthodon,37,,,37155000ZI0072,,,,,,,,,,,,,0,1,Maison,69,2,T,terres,,,32856,0.830676,47.666297
2023-507477,2023-11-08,000001,Vente,45000,5,,CHEM DE LA MILLETIERE,0079,37110,37155,Monthodon,37,,,37155000ZI0072,,,,,,,,,,,,,0,1,Maison,69,2,T,terres,,,32856,0.830676,47.666297
2023-508737,2023-12-12,000001,Vente,13980,,,LE BOURG,B023,37110,37155,Monthodon,37,,,371550000B0553,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,425,0.837071,47.6506
2023-508918,2023-12-14,000001,Vente,20000,6,,RUE DE L EGLISE,0024,37110,37155,Monthodon,37,,,371550000B0634,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,565,0.837254,47.648369
2023-508952,2023-12-01,000001,Vente,220000,5012,,RTE DE LA FERRIERE,0032,37110,37155,Monthodon,37,,,37155000YD0048,,,,,,,,,,,,,0,1,Maison,170,4,J,jardins,POTAG,Jardin potager,860,0.780444,47.629493
2023-508952,2023-12-01,000001,Vente,220000,5012,,RTE DE LA FERRIERE,0032,37110,37155,Monthodon,37,,,37155000YD0048,,,,,,,,,,,,,0,1,Maison,170,4,E,eaux,MARE,Mare,150,0.780444,47.629493
2023-508952,2023-12-01,000001,Vente,220000,5012,,RTE DE LA FERRIERE,0032,37110,37155,Monthodon,37,,,37155000YD0048,,,,,,,,,,,,,0,1,Maison,1,0,E,eaux,MARE,Mare,150,0.780444,47.629493
2023-508952,2023-12-01,000001,Vente,220000,5012,,RTE DE LA FERRIERE,0032,37110,37155,Monthodon,37,,,37155000YD0048,,,,,,,,,,,,,0,1,Maison,1,0,J,jardins,POTAG,Jardin potager,860,0.780444,47.629493
2023-508952,2023-12-01,000001,Vente,220000,5012,,RTE DE LA FERRIERE,0032,37110,37155,Monthodon,37,,,37155000YD0048,,,,,,,,,,,,,0,1,Maison,170,4,S,sols,,,1090,0.780444,47.629493
2023-508952,2023-12-01,000001,Vente,220000,5012,,RTE DE LA FERRIERE,0032,37110,37155,Monthodon,37,,,37155000YD0048,,,,,,,,,,,,,0,1,Maison,1,0,S,sols,,,1090,0.780444,47.629493
