siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200066082,00013,20006608200013,O,2017-01-01,03,2020,,2022-08-29T09:05:20,true,1,MAIRIE DE DOMESSARGUES,10,,CHE,DES VIGNERONS,30350,DOMESSARGUES,,,30104,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,4.167365,43.97619,0.86,housenumber,10 Chemin des Vignerons 30350 Domessargues,30104_0185_00010,G,10 CHEMIN DES VIGNERONS,
213001043,00016,21300104300016,O,1983-03-01,NN,,,2017-05-04T01:24:25,false,4,HOTEL DE VILLE,,,PL,DU 14 JUILLET,30350,DOMESSARGUES,,,30104,,,,,,,,,,,,,,,,,,,2015-06-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,4.16827,43.976716,0.83,street,Place du 14 Juillet 1789 30350 Domessargues,30104_ozmze7,G,PLACE DU 14 JUILLET 1789,
213001043,00024,21300104300024,O,1983-12-21,NN,,,,false,4,,,,,,30350,DOMESSARGUES,,,30104,,,,,,,,,,,,,,,,,,,2002-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
213001043,00032,21300104300032,O,1997-01-01,NN,,,2019-06-24T13:10:06,false,5,MAIRIE,10,,,CHEMIN DES VIGNERONS,30350,DOMESSARGUES,,,30104,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,O,4.167365,43.97619,0.95,housenumber,10 Chemin des Vignerons 30350 Domessargues,30104_0185_00010,G,10 CHEMIN DES VIGNERONS,
213001043,00040,21300104300040,O,2002-09-01,02,2020,,2022-08-29T09:06:41,false,3,,,,RUE,DU DOCTEUR PERRIER,30350,DOMESSARGUES,,,30104,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.171271,43.975564,0.51,street,Rue Louis Eugene Perrier 30350 Domessargues,30104_0057,G,RUE LOUIS EUGENE PERRIER,
213001043,00057,21300104300057,O,2015-06-01,03,2020,,2022-08-29T09:06:41,true,2,,10,,,CHEMIN DES VIGNERONS,30350,DOMESSARGUES,,,30104,,,,,,,,,,,,,,,,,,,2018-01-30,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.167365,43.97619,0.95,housenumber,10 Chemin des Vignerons 30350 Domessargues,30104_0185_00010,G,10 CHEMIN DES VIGNERONS,
253000061,00015,25300006100015,O,1983-03-01,NN,,,2018-09-29T12:07:41,true,5,,,,,HOTEL DE VILLE,30350,DOMESSARGUES,,,30104,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,36.00Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
253002075,00013,25300207500013,O,1989-08-30,11,2020,,2022-08-29T09:09:58,true,4,MAIRIE DE DOMESSARGUES,10,,CHE,DES VIGNERONS,30350,DOMESSARGUES,,,30104,,,,,,,,,,,,,,,,,,,2018-10-24,A,,,,,84.11Z,NAFRev2,N,4.167365,43.97619,0.86,housenumber,10 Chemin des Vignerons 30350 Domessargues,30104_0185_00010,G,10 CHEMIN DES VIGNERONS,
263005209,00014,26300520900014,O,1994-11-08,NN,,,2016-10-26T09:53:47,false,5,MAIRIE,,,PL,DU 14 JUILLET,30350,DOMESSARGUES,,,30104,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,88.99B,NAFRev2,N,4.16827,43.976716,0.83,street,Place du 14 Juillet 1789 30350 Domessargues,30104_ozmze7,G,PLACE DU 14 JUILLET 1789,
263005209,00022,26300520900022,O,2015-06-01,,,,2021-02-23T10:35:01,true,1,MAIRIE,10,,,CHEMIN DES VIGNERONS,30350,DOMESSARGUES,,,30104,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,88.99B,NAFRev2,N,4.167365,43.97619,0.95,housenumber,10 Chemin des Vignerons 30350 Domessargues,30104_0185_00010,G,10 CHEMIN DES VIGNERONS,
313220063,00017,31322006300017,O,1978-01-01,,,,2008-08-13T15:28:54,true,4,,,,,,30350,DOMESSARGUES,,,30104,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
318967130,00028,31896713000028,O,2009-03-01,,,,2021-02-23T10:43:25,true,1,,16,,,LE COTEAU,30350,DOMESSARGUES,,,30104,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,47.99A,NAFRev2,N,4.164279,43.975492,0.93,housenumber,16 Lotissement le Coteau 30350 Domessargues,30104_a010_00016,G,16 LOTISSEMENT LE COTEAU,
321256745,00035,32125674500035,O,1996-10-04,NN,,,,true,1,,,,RUE,DU 11 NOVEMBRE,30350,DOMESSARGUES,,,30104,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.4A,NAF1993,N,4.16925,43.977453,0.93,street,Rue du 11 Novembre 1918 30350 Domessargues,30104_0130,G,RUE DU 11 NOVEMBRE 1918,
322170341,00026,32217034100026,O,2007-03-15,,,,2021-02-23T10:45:47,true,2,,,,CHE,DE LA CROUX,30350,DOMESSARGUES,,,30104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,4.167721,43.978264,0.83,street,Chemin de la Croux 30350 Domessargues,30104_0045,G,CHEMIN DE LA CROUX,
322206764,00068,32220676400068,O,1998-09-01,NN,,,2008-11-07T00:38:31,true,3,,,,CHE,DES PICHOULIERS,30350,DOMESSARGUES,,,30104,,,,,,,,,,,,,,,,,,,2005-03-25,F,,,,,36.1E,NAFRev1,N,4.163724,43.970148,0.86,street,Chemin des Pichouliers 30350 Domessargues,30104_0145,G,CHEMIN DES PICHOULIERS,
324308576,00028,32430857600028,O,2009-07-08,,,,2012-11-09T00:22:51,true,2,,,,CHE,DU CABANON,30350,DOMESSARGUES,,,30104,,,,,,,,,,,,,,,,,,,2010-12-24,F,,,,,43.22B,NAFRev2,N,4.163594,43.979758,0.82,street,Chemin du Cabanon 30350 Domessargues,30104_0020,G,CHEMIN DU CABANON,
326227766,00044,32622776600044,O,2017-01-03,,,9522ZB,2017-05-16T03:49:04,true,2,,1617,,RTE,DE NIMES,30350,DOMESSARGUES,,,30104,,,,,,,,,,,,,,,,,,,2017-05-15,F,,,,DEPAN'ELEC,95.22Z,NAFRev2,N,4.163951,43.97453,0.84,housenumber,1617 Route de Nimes 30350 Domessargues,30104_0127_01617,G,1617 ROUTE DE NIMES,
326678562,00017,32667856200017,O,1983-01-26,NN,,,2008-09-23T09:45:13,true,5,,,,,,30350,DOMESSARGUES,,,30104,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
330211665,00022,33021166500022,O,1992-01-01,NN,,,,false,4,,,,,MAS DE L'IN-FOLIO,30350,DOMESSARGUES,,,30104,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,91.3E,NAF1993,O,,,0,,,,,,
330831504,00031,33083150400031,O,2016-03-17,,,,2021-02-23T10:51:08,true,1,,,,CHE,JEAN GIONO,30350,DOMESSARGUES,,,30104,,,,,,,,,,,,,,,,,,,2016-03-17,A,,,,,43.33Z,NAFRev2,N,4.163815,43.976292,0.83,street,Chemin Jean Giono 30350 Domessargues,30104_0090,G,CHEMIN JEAN GIONO,
334345717,00022,33434571700022,O,2014-07-01,,,,2018-06-11T10:21:04,true,1,,,,,MAS PERRIER,30350,DOMESSARGUES,,,30104,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,68.20A,NAFRev2,N,4.174741,43.974305,0.94,street,Mas Perrier 30350 Domessargues,30104_B038,G,MAS PERRIER,
337682892,00027,33768289200027,O,,NN,,,,true,1,,,,CHE,JEAN GIONO,30350,DOMESSARGUES,,,30104,,,,,,,,,,,,,,,,,,,1996-03-28,F,,,,,45.2V,NAF1993,O,4.163815,43.976292,0.83,street,Chemin Jean Giono 30350 Domessargues,30104_0090,G,CHEMIN JEAN GIONO,
340085430,00015,34008543000015,O,1987-01-01,NN,,,,true,3,,,,,,30350,DOMESSARGUES,,,30104,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
340666692,00017,34066669200017,O,,NN,,,,true,1,,,,,,30350,DOMESSARGUES,,,30104,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,62.41,NAP,N,,,0,,,,,,
342054269,00028,34205426900028,O,1990-02-16,NN,,,,false,3,,,,,QUART LES PICHOULIERS,30350,DOMESSARGUES,,,30104,,,,,,,,,,,,,,,,,,,1992-03-01,F,MILITARIA BROCANTE,,,,52.6E,NAF1993,N,4.163724,43.970148,0.61,street,Chemin des Pichouliers 30350 Domessargues,30104_0145,G,CHEMIN DES PICHOULIERS,
342211869,00017,34221186900017,O,1987-08-11,NN,,,,true,3,,,,,QUARTIER DES ANGLES,30350,DOMESSARGUES,,,30104,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,52.6E,NAF1993,N,4.174891,43.974221,0.56,street,Quartier Mas Perrier 30350 Domessargues,30104_A020,G,QUARTIER MAS PERRIER,
352614804,00016,35261480400016,O,1989-12-01,NN,,,2021-11-25T16:00:23,true,4,,,,,,30350,DOMESSARGUES,,,30104,,,,,,,,,,,,,,,,,,,2021-11-13,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
353380421,00019,35338042100019,O,1990-01-08,NN,,,2020-04-29T15:59:13,true,4,,,,,QUARTIER LES ANGLES,30350,DOMESSARGUES,,,30104,,,,,,,,,,,,,,,,,,,2020-04-28,F,,,,,68.20B,NAFRev2,N,4.154869,43.972004,0.54,street,Quartier Mas du Plan 30350 Domessargues,30104_A030,G,QUARTIER MAS DU PLAN,
378190615,00021,37819061500021,O,2010-07-04,,,,2021-02-23T11:06:56,true,1,,1994,,,LES ANGLES DOMESSARGUES,30350,DOMESSARGUES,,,30104,,,,,,,,,,,,,,,,,,,2010-07-04,A,,,,,56.10C,NAFRev2,N,4.168288,43.977185,0.68,street,Rue Charles de Gaulle 30350 Domessargues,30104_0030,G,RUE CHARLES DE GAULLE,
380051342,00018,38005134200018,O,,NN,,,,true,1,,,,,,30350,DOMESSARGUES,,,30104,,,,,,,,,,,,,,,,,,,1990-09-26,F,,,,,01.00,NAP,N,,,0,,,,,,
381173350,00053,38117335000053,O,2005-12-01,NN,,,2011-04-23T07:23:58,false,3,MAIRIE DOMESSARGUES,,,RUE,DU 8 MAI 1945,30350,DOMESSARGUES,,,30104,,,,,,,,,,,,,,,,,,,2009-03-20,F,,,,,88.99B,NAFRev2,N,4.168632,43.976976,0.95,street,Rue du 8 Mai 1945 30350 Domessargues,30104_0080,G,RUE DU 8 MAI 1945,
383190196,00030,38319019600030,O,2019-01-14,,,,2022-02-16T08:32:55,true,2,,153,,CHE,JEAN GIONO,30350,DOMESSARGUES,,,30104,,,,,,,,,,,,,,,,,,,2022-02-14,A,,,,ALPHA PLOMBERIE,43.22A,NAFRev2,O,4.163552,43.975859,0.85,housenumber,153 Chemin Jean Giono 30350 Domessargues,30104_0090_00153,G,153 CHEMIN JEAN GIONO,
384258612,00017,38425861200017,O,1992-01-01,NN,,,2007-02-08T09:40:14,true,3,,,,,,30350,DOMESSARGUES,,,30104,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
384634747,00016,38463474700016,O,1992-01-01,NN,,,,true,1,,,,,,30350,DOMESSARGUES,,,30104,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
387778913,00013,38777891300013,O,1992-06-01,NN,,,2009-06-30T12:50:03,true,3,,,,CHE,DES VIGNERONS,30350,DOMESSARGUES,,,30104,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,45.4A,NAFRev1,N,4.16694,43.975687,0.84,street,Chemin des Vignerons 30350 Domessargues,30104_0185,G,CHEMIN DES VIGNERONS,
388434284,00013,38843428400013,O,1992-04-01,NN,,,2006-11-25T11:53:00,false,4,,,,,,30350,DOMESSARGUES,,,30104,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,85.3A,NAF1993,O,,,0,,,,,,
388744419,00010,38874441900010,O,1992-09-28,NN,,,,false,3,,,,,,30350,DOMESSARGUES,,,30104,,,,,,,,,,,,,,,,,,,1994-12-21,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
388878373,00025,38887837300025,O,1994-10-10,NN,,,,true,1,,,,PL,DES ECOLES,30350,DOMESSARGUES,,,30104,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.4L,NAF1993,O,4.169474,43.976811,0.59,street,Place de l’Ecole 30350 Domessargues,30104_0060,G,PLACE DE L ECOLE,
391057205,00059,39105720500059,O,2000-01-01,NN,,,,false,4,,,,LD,LES ANGLES,30350,DOMESSARGUES,,,30104,,,,,,,,,,,,,,,,,,,2001-04-23,F,,,,,52.6E,NAF1993,N,4.164287,43.975447,0.32,street,Lotissement le Coteau 30350 Domessargues,30104_A010,G,LOTISSEMENT LE COTEAU,
392107009,00038,39210700900038,O,2000-01-01,NN,,,2008-11-08T00:55:41,false,4,,,,PL,DE L'HORLOGE,30350,DOMESSARGUES,,,30104,,,,,,,,,,,,,,,,,,,2002-06-11,F,,,,,45.2V,NAF1993,N,4.169162,43.976734,0.83,street,Place de l’Horloge 30350 Domessargues,30104_0085,G,PLACE DE L HORLOGE,
392840518,00071,39284051800071,O,2022-05-01,,,,2022-08-16T11:00:31,true,1,,73,,RUE,DE LA VIELLE FONTAINE,30350,DOMESSARGUES,,,30104,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,,86.90D,NAFRev2,N,4.169814,43.977588,0.88,housenumber,73 Rue de la Vieille Fontaine 30350 Domessargues,30104_0180_00073,G,73 RUE DE LA VIEILLE FONTAINE,
393180088,00014,39318008800014,O,,NN,,,2006-11-25T12:17:20,true,1,,,,,,30350,DOMESSARGUES,,,30104,,,,,,,,,,,,,,,,,,,1994-12-21,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
397725300,00024,39772530000024,O,2003-07-01,NN,,,2008-11-08T01:03:10,true,3,,,,CHE,DU PUITS NOUVEL,30350,DOMESSARGUES,,,30104,,,,,,,,,,,,,,,,,,,2004-07-26,F,,,,,45.2V,NAFRev1,N,4.161954,43.976556,0.86,street,Chemin du Puits Nouvel 30350 Domessargues,30104_0150,G,CHEMIN DU PUITS NOUVEL,
397810656,00017,39781065600017,O,,NN,,,,true,1,,,,,,30350,DOMESSARGUES,,,30104,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
398367938,00014,39836793800014,O,1994-10-01,NN,,,,true,4,,,,PL,DE L HORLOGE,30350,DOMESSARGUES,,,30104,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.4S,NAF1993,N,4.169162,43.976734,0.83,street,Place de l’Horloge 30350 Domessargues,30104_0085,G,PLACE DE L HORLOGE,
401032008,00013,40103200800013,O,1994-01-01,00,2020,,2022-08-29T09:21:55,true,4,,,,,MAS FLOUTIER,30350,DOMESSARGUES,,,30104,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.24Z,NAFRev2,O,4.162893,43.97169,0.92,street,Chemin du Mas Floutier 30350 Domessargues,30104_0112,G,CHEMIN DU MAS FLOUTIER,
404570772,00016,40457077200016,O,1996-04-03,NN,,,2008-11-08T01:17:28,true,3,,,,CHE,JEAN GIONO,30350,DOMESSARGUES,,,30104,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.2V,NAFRev1,O,4.163815,43.976292,0.83,street,Chemin Jean Giono 30350 Domessargues,30104_0090,G,CHEMIN JEAN GIONO,
407545243,00039,40754524300039,O,1999-07-22,NN,,4399CZ,2021-02-23T11:29:46,true,6,,,,IMP,SERRE DU PIED,30350,DOMESSARGUES,,,30104,,,,,,,,,,,,,,,,,,,2017-03-31,A,,,,,43.99C,NAFRev2,N,4.170902,43.97246,0.74,street,Chemin Serre du Pied 30350 Domessargues,30104_0170,G,CHEMIN SERRE DU PIED,
411955222,00012,41195522200012,O,1997-04-17,NN,,,,true,1,,,,PL,DES ECOLES,30350,DOMESSARGUES,,,30104,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,80.4D,NAF1993,N,4.169474,43.976811,0.59,street,Place de l’Ecole 30350 Domessargues,30104_0060,G,PLACE DE L ECOLE,
412562837,00010,41256283700010,O,1997-06-17,NN,,,2021-03-08T09:54:30,true,4,MAS CANTEGRIL M.CAPELLADES,,,CHE,DU MAS DALGAZ,30350,DOMESSARGUES,,,30104,,,,,,,,,,,,,,,,,,,2021-03-04,F,,,,,68.20B,NAFRev2,N,4.157943,43.978786,0.84,street,Chemin du Mas Dalgaz 30350 Domessargues,30104_0110,G,CHEMIN DU MAS DALGAZ,
414667832,00037,41466783200037,O,2018-08-21,,,4312BA,2022-09-16T09:32:45,true,2,,59,,CHE,DES PICHOULIERS,30350,DOMESSARGUES,,,30104,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.12A,NAFRev2,N,4.164154,43.970681,0.87,housenumber,59 Chemin des Pichouliers 30350 Domessargues,30104_0145_00059,G,59 CHEMIN DES PICHOULIERS,
417657335,00010,41765733500010,O,1998-02-09,NN,,,2018-11-06T14:51:12,true,3,,,,RUE,DE LA CALADE,30350,DOMESSARGUES,,,30104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.16903,43.976281,0.95,street,Rue de la Calade 30350 Domessargues,30104_0025,G,RUE DE LA CALADE,
418229928,00019,41822992800019,O,1998-02-18,NN,,,2021-02-23T11:38:51,true,3,,,,RUE,DU 8 MAI 1945,30350,DOMESSARGUES,,,30104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.168632,43.976976,0.95,street,Rue du 8 Mai 1945 30350 Domessargues,30104_0080,G,RUE DU 8 MAI 1945,
418786364,00012,41878636400012,O,1986-12-31,NN,,,2008-01-04T23:26:40,true,3,,,,,,30350,DOMESSARGUES,,,30104,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
418786372,00015,41878637200015,O,1992-04-01,NN,,,2016-06-27T10:34:14,false,4,,,,RUE,DU 11 NOVEMBRE 1918,30350,DOMESSARGUES,,,30104,,,,,,,,,,,,,,,,,,,2002-11-14,F,,,,,01.1A,NAF1993,N,4.16925,43.977453,0.94,street,Rue du 11 Novembre 1918 30350 Domessargues,30104_0130,G,RUE DU 11 NOVEMBRE 1918,
419402839,00023,41940283900023,O,2017-09-01,,,,2019-05-29T08:33:56,true,2,,349,,RUE,DU 21SEPTEMBRE 1792,30350,DOMESSARGUES,,,30104,,,,,,,,,,,,,,,,,,,2019-05-27,F,,,,,70.22Z,NAFRev2,N,4.1651,43.975235,0.89,housenumber,349 Rue du 21 Septembre 1792 30350 Domessargues,30104_0160_00349,G,349 RUE DU 21 SEPTEMBRE 1792,
419496864,00010,41949686400010,O,1998-07-01,NN,,,2019-10-25T15:47:11,true,4,MR COHEN DENIS,,,,LE VILLAGE,30350,DOMESSARGUES,,,30104,,,,,,,,,,,,,,,,,,,2019-08-09,F,,,,,68.20B,NAFRev2,N,4.169762,43.977289,0.36,street,Rue de la Vieille Fontaine 30350 Domessargues,30104_0180,G,RUE DE LA VIEILLE FONTAINE,
419963525,00052,41996352500052,O,2016-03-10,01,2020,,2022-08-29T09:33:34,true,3,,52,,RUE,DU ONZE NOVEMBRE 1918,30350,DOMESSARGUES,,,30104,,,,,,,,,,,,,,,,,,,2021-03-31,A,,,,,59.11A,NAFRev2,N,4.169196,43.977545,0.76,housenumber,52 Rue du 11 Novembre 1918 30350 Domessargues,30104_0130_00052,G,52 RUE DU 11 NOVEMBRE 1918,
421047515,00018,42104751500018,O,1991-01-01,NN,,,2009-04-10T08:19:17,true,4,,,,,,30350,DOMESSARGUES,,,30104,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
421215732,00015,42121573200015,O,1999-01-04,NN,,4322AZ,2015-03-17T00:54:58,true,3,,,,CHE,LE SERRE DU PIED,30350,DOMESSARGUES,,,30104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,4.170902,43.97246,0.73,street,Chemin Serre du Pied 30350 Domessargues,30104_0170,G,CHEMIN SERRE DU PIED,
422890194,00018,42289019400018,O,1998-10-01,NN,,,2016-04-26T01:37:11,true,3,,,,,,30350,DOMESSARGUES,,,30104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
423449982,00028,42344998200028,O,2000-11-01,NN,,,2021-02-23T11:45:24,true,10,,104,,CHE,DU CABANON,30350,DOMESSARGUES,,,30104,,,,,,,,,,,,,,,,,,,2014-09-09,A,,,,A.N.J.O.Y.,64.20Z,NAFRev2,N,4.16381,43.979429,0.85,housenumber,104 Chemin du Cabanon 30350 Domessargues,30104_0020_00104,G,104 CHEMIN DU CABANON,
424899151,00015,42489915100015,O,1991-10-01,NN,,,2009-12-02T14:27:51,true,4,,,,,,30350,DOMESSARGUES,,,30104,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
429472004,00010,42947200400010,O,2000-01-01,NN,,,2021-03-08T11:03:10,true,4,MR SARLABOUS GERARD,,,,,30350,DOMESSARGUES,,,30104,,,,,,,,,,,,,,,,,,,2021-03-04,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430851139,00013,43085113900013,O,1991-01-01,NN,,,2008-01-05T01:56:43,true,3,,,,,REDAUDINE,30350,DOMESSARGUES,,,30104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
430851451,00012,43085145100012,O,1976-01-01,NN,,,2009-04-05T05:43:48,true,4,,,,,REDAUDINE,30350,DOMESSARGUES,,,30104,,,,,,,,,,,,,,,,,,,2008-07-12,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
433038320,00027,43303832000027,O,2005-06-01,NN,,,2010-04-18T08:50:10,false,4,8 LOTISSEMENT LES COTEAUX,8,,,LOTISSEMENT LES COTEAUX,30350,DOMESSARGUES,,,30104,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,47.81Z,NAFRev2,N,4.164269,43.975553,0.8,housenumber,8 Lotissement le Coteau 30350 Domessargues,30104_a010_00008,G,8 LOTISSEMENT LE COTEAU,
435279047,00011,43527904700011,O,2000-10-01,NN,,,2008-01-04T19:47:43,true,3,,,,,CAMBAJON,30350,DOMESSARGUES,,,30104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.163594,43.979758,0.32,street,Chemin du Cabanon 30350 Domessargues,30104_0020,G,CHEMIN DU CABANON,
438303398,00012,43830339800012,O,2001-07-04,NN,,,2016-04-26T02:57:49,false,5,,,,CHE,JEAN GIONO,30350,DOMESSARGUES,,,30104,,,,,,,,,,,,,,,,,,,2015-09-29,F,,,,,49.41B,NAFRev2,O,4.163815,43.976292,0.83,street,Chemin Jean Giono 30350 Domessargues,30104_0090,G,CHEMIN JEAN GIONO,
438424772,00012,43842477200012,O,2001-06-05,,,,2013-02-05T05:18:31,true,4,,,,CHE,DE LA CROUX,30350,DOMESSARGUES,,,30104,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.2V,NAFRev1,O,4.167721,43.978264,0.83,street,Chemin de la Croux 30350 Domessargues,30104_0045,G,CHEMIN DE LA CROUX,
438436891,00024,43843689100024,O,2016-03-09,00,2020,,2022-08-29T09:14:32,false,2,CHEZ MR CARRIERE EMMANUEL,57,,CHE,JEAN GIONO,30350,DOMESSARGUES,,,30104,,,,,,,,,,,,,,,,,,,2021-01-17,F,,,,,90.01Z,NAFRev2,O,4.163542,43.975496,0.85,housenumber,57 Chemin Jean Giono 30350 Domessargues,30104_0090_00057,G,57 CHEMIN JEAN GIONO,
438529158,00026,43852915800026,O,2016-01-04,,,,2021-02-23T13:18:57,true,2,,,,PL,DES ECOLES,30350,DOMESSARGUES,,,30104,,,,,,,,,,,,,,,,,,,2016-02-08,A,,,,,02.40Z,NAFRev2,N,4.169474,43.976811,0.59,street,Place de l’Ecole 30350 Domessargues,30104_0060,G,PLACE DE L ECOLE,
438854267,00020,43885426700020,O,2002-05-20,NN,,,2008-11-08T02:06:45,false,3,,,,CHE,CABANON,30350,DOMESSARGUES,,,30104,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,45.2V,NAFRev1,O,4.163594,43.979758,0.79,street,Chemin du Cabanon 30350 Domessargues,30104_0020,G,CHEMIN DU CABANON,
439141664,00011,43914166400011,O,2001-08-27,NN,,,2019-10-29T04:03:36,true,3,PANATTONI KARINE,,,CHE,SERRE DU PIED,30350,DOMESSARGUES,,,30104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.170902,43.97246,0.84,street,Chemin Serre du Pied 30350 Domessargues,30104_0170,G,CHEMIN SERRE DU PIED,
441396108,00017,44139610800017,O,2001-08-01,NN,,,2015-12-08T19:28:27,true,6,,,,RUE,DE LA CALADE,30350,DOMESSARGUES,,,30104,,,,,,,,,,,,,,,,,,,2015-11-05,F,,,,,47.79Z,NAFRev2,N,4.16903,43.976281,0.95,street,Rue de la Calade 30350 Domessargues,30104_0025,G,RUE DE LA CALADE,
442456505,00019,44245650500019,O,2001-11-05,NN,,,,true,4,,,,,FERME EQUESTRE CAVALIERE,30350,DOMESSARGUES,,,30104,,,,,,,,,,,,,,,,,,,2002-06-28,F,,,,,92.6C,NAF1993,N,5.1818567,45.3706532,0.72,poi.horse_riding,"Ferme Equestre ""les Chevaliers"" (Équitation) Penol",https://osm.org/way/387207917,G,,
444512123,00027,44451212300027,O,2005-02-03,01,2020,4321AB,2022-08-29T09:20:33,true,3,VILLA LA CROUX,,,CHE,DU CABANON,30350,DOMESSARGUES,,,30104,,,,,,,,,,,,,,,,,,,2016-01-05,A,,,,,43.21A,NAFRev2,O,4.163594,43.979758,0.82,street,Chemin du Cabanon 30350 Domessargues,30104_0020,G,CHEMIN DU CABANON,
444760565,00010,44476056500010,O,2003-01-01,NN,,4399CZ,2017-05-04T05:34:18,false,4,,,,CHE,DU PUIT NOUVEL,30350,DOMESSARGUES,,,30104,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,43.99C,NAFRev2,O,4.161954,43.976556,0.76,street,Chemin du Puits Nouvel 30350 Domessargues,30104_0150,G,CHEMIN DU PUITS NOUVEL,
447889064,00013,44788906400013,O,2003-04-04,NN,,4322AZ,2021-12-02T03:47:46,true,7,,286,,CHE,JEAN GIONO,30350,DOMESSARGUES,,,30104,,,,,,,,,,,,,,,,,,,2021-06-25,F,,,,,43.22A,NAFRev2,N,4.163492,43.977038,0.85,housenumber,286 Chemin Jean Giono 30350 Domessargues,30104_0090_00286,G,286 CHEMIN JEAN GIONO,
447904178,00012,44790417800012,O,2003-03-24,NN,,,2008-01-04T23:05:33,true,3,,,,,FOYER GEORGES BRASSENS,30350,DOMESSARGUES,,,30104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,6.924351,47.486773,0.92,poi.community_centre,Foyer Georges Brassens (Salle des fêtes) Beaucourt,https://osm.org/way/192906248,G,,
449011220,00018,44901122000018,O,2003-06-23,NN,,,2016-03-14T10:59:18,false,5,,,,CHE,DE LA CROUX,30350,DOMESSARGUES,,,30104,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,25.99B,NAFRev2,O,4.167721,43.978264,0.83,street,Chemin de la Croux 30350 Domessargues,30104_0045,G,CHEMIN DE LA CROUX,
449011220,00026,44901122000026,O,2016-03-01,,,,2021-02-23T13:31:00,true,1,,,,CHE,DES CAMISARDS,30350,DOMESSARGUES,,,30104,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,01.49Z,NAFRev2,N,4.164825,43.980271,0.85,street,Chemin des Camisards 30350 Domessargues,30104_0027,G,CHEMIN DES CAMISARDS,
451132336,00020,45113233600020,O,2008-06-19,NN,,4399CZ,2015-06-26T03:20:50,true,5,,,,CHE,DU PUITS NOUVEL,30350,DOMESSARGUES,,,30104,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,43.99C,NAFRev2,N,4.161954,43.976556,0.86,street,Chemin du Puits Nouvel 30350 Domessargues,30104_0150,G,CHEMIN DU PUITS NOUVEL,
451194260,00019,45119426000019,O,2004-01-01,NN,,,2015-12-02T06:17:58,true,3,,,,CHE,DES VIGNERONS,30350,DOMESSARGUES,,,30104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.16694,43.975687,0.84,street,Chemin des Vignerons 30350 Domessargues,30104_0185,G,CHEMIN DES VIGNERONS,
453196172,00010,45319617200010,O,2004-04-22,NN,,,2017-09-13T13:52:03,true,3,,,,CHE,DU MOULIN A VENT,30350,DOMESSARGUES,,,30104,,,,,,,,,,,,,,,,,,,2005-11-26,F,,,,,01.4A,NAFRev1,N,4.172479,43.975222,0.86,street,Chemin du Moulin à Vent 30350 Domessargues,30104_0117,G,CHEMIN DU MOULIN A VENT,
453445983,00027,45344598300027,O,2013-02-14,,,,2021-02-23T13:37:50,true,1,,,,CHE,DU CABANON,30350,DOMESSARGUES,,,30104,,,,,,,,,,,,,,,,,,,2013-02-14,A,,,,,43.99A,NAFRev2,N,4.163594,43.979758,0.82,street,Chemin du Cabanon 30350 Domessargues,30104_0020,G,CHEMIN DU CABANON,