siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213002744,00018,21300274400018,O,1983-03-01,12,2020,,2022-08-29T09:06:42,true,4,HOTEL DE VILLE,,,,,30340,SAINT-JULIEN-LES-ROSIERS,,,30274,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.114877,44.176508,0.41,street,Route Vieille 30340 Saint-Julien-les-Rosiers,30274_0085,D,ROUTE VIEILLE,
213002744,00026,21300274400026,O,1983-12-21,03,2020,,2022-08-29T09:06:42,false,4,,500,,AV,DES MIMOSAS,30340,SAINT-JULIEN-LES-ROSIERS,,,30274,,,,,,,,,,,,,,,,,,,2011-07-04,A,ECOLE MATERNELLE PUBLIQUE EMILE BEDOS,,,,85.10Z,NAFRev2,N,4.104912,44.175835,0.86,housenumber,500 Avenue des Mimosas 30340 Saint-Julien-les-Rosiers,30274_0270_00500,G,500 AVENUE DES MIMOSAS,
213002744,00059,21300274400059,O,1991-09-01,11,2020,,2022-08-29T09:06:42,false,4,,474,,AV,DES MIMOSAS,30340,SAINT-JULIEN-LES-ROSIERS,,,30274,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,4.104938,44.175914,0.86,housenumber,474 Avenue des Mimosas 30340 Saint-Julien-les-Rosiers,30274_0270_00474,G,474 AVENUE DES MIMOSAS,
213002744,00067,21300274400067,O,1997-01-01,NN,,,2019-11-14T14:00:30,false,3,HOTEL DE VILLE,,,,,30340,SAINT-JULIEN-LES-ROSIERS,,,30274,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LES MURIERS,,,,42.99Z,NAFRev2,N,4.114877,44.176508,0.41,street,Route Vieille 30340 Saint-Julien-les-Rosiers,30274_0085,D,ROUTE VIEILLE,
213002744,00075,21300274400075,O,1995-12-25,NN,,,2019-11-14T14:00:30,false,4,MAIRIE,,,,,30340,SAINT-JULIEN-LES-ROSIERS,,,30274,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
213002744,00083,21300274400083,O,2001-04-20,NN,,,2020-10-12T11:23:35,false,4,,,,,MAIRIE,30340,SAINT-JULIEN-LES-ROSIERS,,,30274,,,,,,,,,,,,,,,,,,,2020-06-15,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
253002596,00018,25300259600018,O,1993-10-22,NN,,,2019-11-14T14:00:30,true,1,,,,,MAIRIE,30340,SAINT-JULIEN-LES-ROSIERS,,,30274,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,75.2J,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263005274,00018,26300527400018,O,1994-11-08,NN,,,2019-11-14T14:00:30,true,4,,,,,MAIRIE,30340,SAINT-JULIEN-LES-ROSIERS,,,30274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
273000562,00010,27300056200010,O,,,,,2019-11-14T14:00:30,true,1,,,,,HOTEL DE VILLE,30340,SAINT-JULIEN-LES-ROSIERS,,,30274,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,4.114877,44.176508,0.41,street,Route Vieille 30340 Saint-Julien-les-Rosiers,30274_0085,G,ROUTE VIEILLE,
300271632,00030,30027163200030,O,1980-10-01,NN,,,2019-11-14T14:00:30,true,1,,,,CHE,DE GRANAUDY,30340,SAINT-JULIEN-LES-ROSIERS,,,30274,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.3E,NAF1993,O,4.110927,44.173799,0.76,street,Avenue de Granaudy 30340 Saint-Julien-les-Rosiers,30274_0185,G,AVENUE DE GRANAUDY,
301820155,00010,30182015500010,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,QU DE CAUSSONILLE,30340,SAINT-JULIEN-LES-ROSIERS,,,30274,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.3A,NAF1993,N,4.111598,44.184269,0.85,street,Hameau de Caussonille 30340 Saint-Julien-les-Rosiers,30274_A015,G,HAMEAU DE CAUSSONILLE,
302522180,00025,30252218000025,O,1900-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,CHE,DU GRAND CHENE,30340,SAINT-JULIEN-LES-ROSIERS,,,30274,,,,,,,,,,,,,,,,,,,2014-07-12,F,,,,,71.11Z,NAFRev2,N,4.112109,44.171728,0.85,street,Chemin du Grand Chêne 30340 Saint-Julien-les-Rosiers,30274_0210,G,CHEMIN DU GRAND CHENE,
302560834,00038,30256083400038,O,,,,,2019-11-14T14:00:30,true,1,,,,,LE TRAVERS DE LA JASSE,30340,SAINT-JULIEN-LES-ROSIERS,,,30274,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,4.091668,44.180103,0.41,street,Chemin du Travers 30340 Saint-Julien-les-Rosiers,30274_0395,G,CHEMIN DU TRAVERS,
303418594,00014,30341859400014,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30340,SAINT-JULIEN-LES-ROSIERS,,,30274,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
303519490,00054,30351949000054,O,2013-01-17,,,,2019-11-14T14:00:30,true,2,,156,,IMP,DES PINS,30340,SAINT-JULIEN-LES-ROSIERS,,,30274,,,,,,,,,,,,,,,,,,,2017-09-13,F,,,,,71.12B,NAFRev2,N,4.11117,44.169354,0.85,housenumber,156 Impasse des Pins 30340 Saint-Julien-les-Rosiers,30274_0290_00156,G,156 IMPASSE DES PINS,
304467269,00078,30446726900078,O,,,,,2019-11-14T14:00:30,true,1,,,,,QUARTIER DE CAUSSONILLE,30340,SAINT-JULIEN-LES-ROSIERS,,,30274,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,02.0B,NAF1993,N,4.111082,44.178617,0.64,street,Chemin de Caussonille 30340 Saint-Julien-les-Rosiers,30274_0060,G,CHEMIN DE CAUSSONILLE,
304959984,00028,30495998400028,O,,NN,,,2019-11-14T14:00:30,true,1,,279,,CHE,DES COSTES,30340,SAINT-JULIEN-LES-ROSIERS,,,30274,,,,,,,,,,,,,,,,,,,1996-12-19,F,,,,,18.2C,NAF1993,N,4.107051,44.169107,0.86,housenumber,279 Chemin des Costes 30340 Saint-Julien-les-Rosiers,30274_0090_00279,G,279 CHEMIN DES COSTES,
305063604,00014,30506360400014,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30340,SAINT-JULIEN-LES-ROSIERS,,,30274,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,,,0,,,,,,
305071912,00011,30507191200011,O,1976-01-01,NN,,,2019-11-14T14:00:30,true,1,,,,,COURLAS,30340,SAINT-JULIEN-LES-ROSIERS,,,30274,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.3A,NAF1993,O,4.106875,44.184344,0.96,street,Courlas 30340 Saint-Julien-les-Rosiers,30274_l8z2qt,G,COURLAS,
305555278,00046,30555527800046,O,1989-06-15,NN,,,2019-11-14T14:00:30,false,3,,,,QUA,DE SAUZE,30340,SAINT-JULIEN-LES-ROSIERS,,,30274,,,,,,,,,,,,,,,,,,,2006-03-31,F,LE MISTRAL,,,,70.2C,NAFRev1,N,,,0,,,,,,
305913022,00011,30591302200011,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30340,SAINT-JULIEN-LES-ROSIERS,,,30274,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
306211905,00014,30621190500014,O,1962-01-01,NN,,,2019-11-14T14:00:30,true,4,,270,,AV,DES ROSIERS,30340,SAINT-JULIEN-LES-ROSIERS,,,30274,,,,,,,,,,,,,,,,,,,2003-06-03,F,,,,,70.2C,NAFRev1,N,4.103329,44.169504,0.86,housenumber,270 Avenue des Rosiers 30340 Saint-Julien-les-Rosiers,30274_0355_00270,G,270 AVENUE DES ROSIERS,
306310087,00011,30631008700011,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30340,SAINT-JULIEN-LES-ROSIERS,,,30274,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,50.3A,NAF1993,N,,,0,,,,,,
306311937,00016,30631193700016,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30340,SAINT-JULIEN-LES-ROSIERS,,,30274,,,,,,,,,,,,,,,,,,,1989-06-27,F,,,,,62.43,NAP,N,,,0,,,,,,
306386475,00041,30638647500041,O,1980-01-01,,,,2019-11-14T14:00:30,false,2,,,,CHE,DU SERRE DES FONTS,30340,SAINT-JULIEN-LES-ROSIERS,,,30274,,,,,,,,,,,,,,,,,,,2007-12-19,F,,,,,36.1J,NAFRev1,N,4.098296,44.177527,0.91,street,Chemin du Serre des Fonts 30340 Saint-Julien-les-Rosiers,30274_0372,G,CHEMIN DU SERRE DES FONTS,
306413014,00037,30641301400037,O,2001-01-01,NN,,,2019-11-14T14:00:30,true,3,,105,,CHE,DU BADARAS,30340,SAINT-JULIEN-LES-ROSIERS,,,30274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.093255,44.17923,0.85,housenumber,105 Chemin du Badaras 30340 Saint-Julien-les-Rosiers,30274_0040_00105,G,105 CHEMIN DU BADARAS,
306725920,00012,30672592000012,O,1900-01-01,,,,2019-11-14T14:00:30,true,4,,,,,,30340,SAINT-JULIEN-LES-ROSIERS,,,30274,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
306810482,00019,30681048200019,O,1968-01-01,NN,,,2019-11-14T14:00:30,true,1,,,,,,30340,SAINT-JULIEN-LES-ROSIERS,,,30274,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.2L,NAF1993,O,,,0,,,,,,
306910340,00034,30691034000034,O,1994-07-20,,,,2019-11-14T14:00:30,false,3,,175,,CHE,SERRE DE FONT,30340,SAINT-JULIEN-LES-ROSIERS,,,30274,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,52.6E,NAF1993,N,4.098496,44.177279,0.78,housenumber,175 Chemin du Serre des Fonts 30340 Saint-Julien-les-Rosiers,30274_0372_00175,G,175 CHEMIN DU SERRE DES FONTS,
307010306,00016,30701030600016,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30340,SAINT-JULIEN-LES-ROSIERS,,,30274,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,,,0,,,,,,
307010967,00015,30701096700015,O,1970-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,30340,SAINT-JULIEN-LES-ROSIERS,,,30274,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
308156595,00024,30815659500024,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,LE BLACOU,30340,SAINT-JULIEN-LES-ROSIERS,,,30274,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4C,NAF1993,N,4.12075,44.176064,0.74,street,Chemin du Blacou 30340 Saint-Julien-les-Rosiers,30274_0050,G,CHEMIN DU BLACOU,
308160241,00029,30816024100029,O,1981-10-01,NN,,,2019-11-14T14:00:30,false,4,,75,,CHE,DES AYRES,30340,SAINT-JULIEN-LES-ROSIERS,,,30274,,,,,,,,,,,,,,,,,,,2003-12-10,F,,,,,52.2N,NAFRev1,O,4.107413,44.171984,0.84,housenumber,75 Chemin des Ayres 30340 Saint-Julien-les-Rosiers,30274_0030_00075,G,75 CHEMIN DES AYRES,
309550838,00036,30955083800036,O,,,,,2019-11-14T14:00:30,true,1,,,,CHE,,30340,SAINT-JULIEN-LES-ROSIERS,,,30274,,,,,,,,,,,,,,,,,,,1991-09-06,F,,,,,55.60,NAP,N,4.093208,44.17052,0.66,street,Chemin de Lariasse 30340 Saint-Julien-les-Rosiers,30274_0236,G,CHEMIN DE LARIASSE,
310985379,00026,31098537900026,O,,NN,,,2019-11-14T14:00:30,true,1,,,,CHE,DES MARRONNIERS,30340,SAINT-JULIEN-LES-ROSIERS,,,30274,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.3A,NAF1993,N,4.102055,44.171214,0.87,street,Chemin des Marronniers 30340 Saint-Julien-les-Rosiers,30274_0240,G,CHEMIN DES MARRONNIERS,
311139687,00058,31113968700058,O,2005-09-20,NN,,,2019-11-14T14:00:30,false,3,,535,,AV,DES ROSIERS,30340,SAINT-JULIEN-LES-ROSIERS,,,30274,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.3E,NAFRev1,N,4.105172,44.171541,0.86,housenumber,535 Avenue des Rosiers 30340 Saint-Julien-les-Rosiers,30274_0355_00535,G,535 AVENUE DES ROSIERS,
311139687,00074,31113968700074,O,2013-12-03,,,4322AZ,2019-11-14T14:00:30,true,2,,535,,AV,DES ROSIERS,30340,SAINT-JULIEN-LES-ROSIERS,,,30274,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,43.22A,NAFRev2,N,4.105172,44.171541,0.86,housenumber,535 Avenue des Rosiers 30340 Saint-Julien-les-Rosiers,30274_0355_00535,G,535 AVENUE DES ROSIERS,
312192313,00012,31219231300012,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,LE BLACOU,30340,SAINT-JULIEN-LES-ROSIERS,,,30274,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.44,NAP,N,4.12075,44.176064,0.74,street,Chemin du Blacou 30340 Saint-Julien-les-Rosiers,30274_0050,G,CHEMIN DU BLACOU,
314066085,00023,31406608500023,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,LA ROUTE VIEILLE,30340,SAINT-JULIEN-LES-ROSIERS,,,30274,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.114877,44.176508,0.81,street,Route Vieille 30340 Saint-Julien-les-Rosiers,30274_0085,G,ROUTE VIEILLE,
314623265,00027,31462326500027,O,,,,,2019-11-14T14:00:30,true,1,,,,RTE,VIEILLE,30340,SAINT-JULIEN-LES-ROSIERS,,,30274,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,4.114877,44.176508,0.81,street,Route Vieille 30340 Saint-Julien-les-Rosiers,30274_0085,G,ROUTE VIEILLE,
314899691,00013,31489969100013,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,LES ROSIERS,30340,SAINT-JULIEN-LES-ROSIERS,,,30274,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.4N,NAF1993,N,4.10644,44.171902,0.93,street,Avenue des Rosiers 30340 Saint-Julien-les-Rosiers,30274_0355,G,AVENUE DES ROSIERS,
314950494,00018,31495049400018,O,,,,,2019-11-14T14:00:30,true,1,,,,,LE BLACOU,30340,SAINT-JULIEN-LES-ROSIERS,,,30274,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.12075,44.176064,0.74,street,Chemin du Blacou 30340 Saint-Julien-les-Rosiers,30274_0050,G,CHEMIN DU BLACOU,
315088773,00025,31508877300025,O,1988-02-29,00,2020,,2022-08-29T09:14:48,true,6,,632,,AV,DES ROSIERS,30340,SAINT-JULIEN-LES-ROSIERS,,,30274,,,,,,,,,,,,,,,,,,,2020-04-07,F,,,,,86.21Z,NAFRev2,O,4.105422,44.171585,0.86,housenumber,632 Avenue des Rosiers 30340 Saint-Julien-les-Rosiers,30274_0355_00632,G,632 AVENUE DES ROSIERS,
315586792,00030,31558679200030,O,,,,,2019-11-14T14:00:30,true,1,,,,,Q ARBOUSSE,30340,SAINT-JULIEN-LES-ROSIERS,,,30274,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,4.089001,44.205015,0.77,street,Chemin d’Arbousse 30340 Saint-Julien-les-Rosiers,30274_0010,G,CHEMIN D ARBOUSSE,
315627851,00019,31562785100019,O,,NN,,,2019-11-14T14:00:30,true,1,,,,CHE,DE L'ARC DE VERAU,30340,SAINT-JULIEN-LES-ROSIERS,,,30274,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.2V,NAF1993,O,4.108035,44.176318,0.73,street,Chemin Arc de Verau 30340 Saint-Julien-les-Rosiers,30274_0020,G,CHEMIN ARC DE VERAU,
315811307,00018,31581130700018,O,1979-01-01,,,,2019-11-14T14:00:30,false,3,,,,RTE,DE CAUSSOVILLE,30340,SAINT-JULIEN-LES-ROSIERS,,,30274,,,,,,,,,,,,,,,,,,,1996-10-23,F,,,,,85.1G,NAF1993,N,4.114877,44.176508,0.3,street,Route Vieille 30340 Saint-Julien-les-Rosiers,30274_0085,G,ROUTE VIEILLE,
315811307,00026,31581130700026,O,1996-10-23,NN,,,2019-11-14T14:00:30,false,3,,11,B,IMP,DE CAUSSONILLE,30340,SAINT-JULIEN-LES-ROSIERS,,,30274,,,,,,,,,,,,,,,,,,,2006-01-03,F,,,,,85.1G,NAFRev1,N,4.11148,44.183496,0.87,housenumber,11b Impasse de Caussonille 30340 Saint-Julien-les-Rosiers,30274_0059_00011_b,G,11B IMPASSE DE CAUSSONILLE,
315811307,00034,31581130700034,O,2006-01-03,,,,2022-01-21T04:09:21,true,3,,130,,CHE,DU REDILLON,30340,SAINT-JULIEN-LES-ROSIERS,,,30274,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.90D,NAFRev2,N,4.112078,44.176683,0.86,housenumber,130 Chemin du Redillon 30340 Saint-Julien-les-Rosiers,30274_0330_00130,G,130 CHEMIN DU REDILLON,
316520220,00013,31652022000013,O,1963-01-01,NN,,,2019-11-14T14:00:30,true,5,,595,,AV,DES ROSIERS,30340,SAINT-JULIEN-LES-ROSIERS,,,30274,,,,,,,,,,,,,,,,,,,2008-06-26,F,,,,,10.71C,NAFRev2,O,4.105672,44.171865,0.86,housenumber,595 Avenue des Rosiers 30340 Saint-Julien-les-Rosiers,30274_0355_00595,G,595 AVENUE DES ROSIERS,
316589555,00028,31658955500028,O,,NN,,,2019-11-14T14:00:30,true,1,,,,RTE,VIEILLE,30340,SAINT-JULIEN-LES-ROSIERS,,,30274,,,,,,,,,,,,,,,,,,,1989-06-22,F,,,,,55.71,NAP,N,4.114877,44.176508,0.81,street,Route Vieille 30340 Saint-Julien-les-Rosiers,30274_0085,G,ROUTE VIEILLE,
316993286,00012,31699328600012,O,,,,,2019-11-14T14:00:30,true,1,,,,,LA ROUTE VIEILLE,30340,SAINT-JULIEN-LES-ROSIERS,,,30274,,,,,,,,,,,,,,,,,,,1988-09-14,F,,,,,55.73,NAP,N,4.114877,44.176508,0.81,street,Route Vieille 30340 Saint-Julien-les-Rosiers,30274_0085,G,ROUTE VIEILLE,
317966505,00016,31796650500016,O,,NN,,,2019-11-14T14:00:30,true,1,,,,RTE,VIEILLE,30340,SAINT-JULIEN-LES-ROSIERS,,,30274,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.4C,NAF1993,N,4.114877,44.176508,0.81,street,Route Vieille 30340 Saint-Julien-les-Rosiers,30274_0085,G,ROUTE VIEILLE,
318535440,00024,31853544000024,O,1999-01-02,NN,,,2019-11-14T14:00:30,true,3,,251,C,CHE,DU CARABIOL,30340,SAINT-JULIEN-LES-ROSIERS,,,30274,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,51.1T,NAFRev1,N,4.112132,44.18081,0.74,housenumber,251c Chemin de Carabiol 30340 Saint-Julien-les-Rosiers,30274_0055_00251_c,G,251C CHEMIN DE CARABIOL,
319332458,00011,31933245800011,O,1980-07-01,NN,,,2019-11-14T14:00:30,true,3,,,,,LES FANGUIERES,30340,SAINT-JULIEN-LES-ROSIERS,,,30274,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.3F,NAFRev1,N,4.107479,44.182857,0.92,street,Chemin des Fanguières 30340 Saint-Julien-les-Rosiers,30274_0140,G,CHEMIN DES FANGUIERES,
319985404,00015,31998540400015,O,,,,,2019-11-14T14:00:30,true,1,,,,,QU DU RUISSEAU ROUGE,30340,SAINT-JULIEN-LES-ROSIERS,,,30274,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
320409907,00047,32040990700047,O,2004-03-01,NN,,,2019-11-14T14:00:30,false,3,QUARTIER DU SAUZE,,,RTE,DE SAINT AMBROIX,30340,SAINT-JULIEN-LES-ROSIERS,,,30274,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,55.1A,NAFRev1,N,4.091214,44.179543,0.52,street,Rue de la Voute 30340 Saint-Julien-les-Rosiers,30274_0410,G,RUE DE LA VOUTE,
320410095,00022,32041009500022,O,1982-03-08,NN,,,2022-07-14T03:58:47,true,4,,25,B,CHE,DES AYRES,30340,SAINT-JULIEN-LES-ROSIERS,,,30274,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,86.23Z,NAFRev2,N,4.108487,44.170599,0.62,street,Chemin des Ayres 30340 Saint-Julien-les-Rosiers,30274_0030,G,CHEMIN DES AYRES,
320503592,00026,32050359200026,O,1900-01-01,NN,,,2019-11-14T14:00:30,false,3,,,,LD,COURLAS,30340,SAINT-JULIEN-LES-ROSIERS,,,30274,,,,,,,,,,,,,,,,,,,1983-12-31,F,,,,,84.12,NAP,N,4.106875,44.184344,0.96,street,Courlas 30340 Saint-Julien-les-Rosiers,30274_l8z2qt,G,COURLAS,
320830441,00020,32083044100020,O,,NN,,,2019-11-14T14:00:30,true,1,,,,CHE,DE SAINT MARTIN,30340,SAINT-JULIEN-LES-ROSIERS,,,30274,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,62.44,NAP,N,4.08957,44.17604,0.87,street,Chemin de Saint-Martin 30340 Saint-Julien-les-Rosiers,30274_0390,G,CHEMIN DE SAINT MARTIN,
321611824,00053,32161182400053,O,2014-01-03,NN,,,2022-08-25T04:00:52,false,5,,370,,CHE,DU BLACOU,30340,SAINT-JULIEN-LES-ROSIERS,,,30274,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,LA LOZERIENNE,43.99C,NAFRev2,N,4.120326,44.17495,0.85,housenumber,370 Chemin du Blacou 30340 Saint-Julien-les-Rosiers,30274_0050_00370,G,370 CHEMIN DU BLACOU,
322262742,00024,32226274200024,O,1982-05-10,NN,,,2019-11-14T14:00:30,true,4,,,,,,30340,SAINT-JULIEN-LES-ROSIERS,,,30274,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
322401357,00049,32240135700049,O,,NN,,,2019-11-14T14:00:30,true,1,,440,,CHE,MAS VIDAL,30340,SAINT-JULIEN-LES-ROSIERS,,,30274,,,,,,,,,,,,,,,,,,,1996-03-29,F,,,,,45.4F,NAF1993,N,4.094652,44.182952,0.85,housenumber,440 Chemin du Mas Vidal 30340 Saint-Julien-les-Rosiers,30274_0260_00440,G,440 CHEMIN DU MAS VIDAL,
322779000,00023,32277900000023,O,2006-03-10,,,,2021-02-23T10:46:18,true,2,,83,,CHE,DES 4 VENTS,30340,SAINT-JULIEN-LES-ROSIERS,,,30274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.114099,44.176188,0.86,housenumber,83 Chemin des 4 Vents 30340 Saint-Julien-les-Rosiers,30274_0320_00083,G,83 CHEMIN DES 4 VENTS,
323130872,00019,32313087200019,O,1981-11-09,NN,,,2019-11-14T14:00:30,false,4,,,,LOT,LES AYRES,30340,SAINT-JULIEN-LES-ROSIERS,,,30274,,,,,,,,,,,,,,,,,,,1996-08-01,F,,,,,85.1G,NAF1993,N,4.108487,44.170599,0.66,street,Chemin des Ayres 30340 Saint-Julien-les-Rosiers,30274_0030,G,CHEMIN DES AYRES,
323130872,00027,32313087200027,O,1996-08-01,NN,,,2019-11-14T14:00:30,true,3,SCP DE MASSEURS KINESITHER,25,,CHE,DES AYRES,30340,SAINT-JULIEN-LES-ROSIERS,,,30274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,4.10692,44.17222,0.84,housenumber,25 Chemin des Ayres 30340 Saint-Julien-les-Rosiers,30274_0030_00025,G,25 CHEMIN DES AYRES,
323248880,00029,32324888000029,O,,,,,2019-11-14T14:00:30,true,1,,,,RTE,NATIONALE,30340,SAINT-JULIEN-LES-ROSIERS,,,30274,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
323793018,00025,32379301800025,O,1992-06-04,NN,,,2019-11-14T14:00:30,true,1,,,,RTE,NATIONALE,30340,SAINT-JULIEN-LES-ROSIERS,,,30274,,,,,,,,,,,,,,,,,,,1999-03-03,F,,,,,52.2C,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
323793026,00010,32379302600010,O,1982-01-01,NN,,,2019-11-14T14:00:30,false,3,,,,CHE,DES AYRES,30340,SAINT-JULIEN-LES-ROSIERS,,,30274,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,70.2C,NAF1993,N,4.108487,44.170599,0.81,street,Chemin des Ayres 30340 Saint-Julien-les-Rosiers,30274_0030,G,CHEMIN DES AYRES,
323793026,00028,32379302600028,O,2011-03-09,,,,2019-11-14T14:00:30,true,1,,75,,CHE,DES AYRES,30340,SAINT-JULIEN-LES-ROSIERS,,,30274,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,,,,4.107413,44.171984,0.84,housenumber,75 Chemin des Ayres 30340 Saint-Julien-les-Rosiers,30274_0030_00075,G,75 CHEMIN DES AYRES,
324278134,00014,32427813400014,O,,,,,2019-11-14T14:00:30,true,1,,,,,SERRE DE MONTEILS,30340,SAINT-JULIEN-LES-ROSIERS,,,30274,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,4.113619,44.178636,0.94,street,Chemin du Serre de Monteils 30340 Saint-Julien-les-Rosiers,30274_0370,G,CHEMIN DU SERRE DE MONTEILS,
324278142,00017,32427814200017,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,SERRE DE MONTEILS,30340,SAINT-JULIEN-LES-ROSIERS,,,30274,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2V,NAF1993,N,4.113619,44.178636,0.94,street,Chemin du Serre de Monteils 30340 Saint-Julien-les-Rosiers,30274_0370,G,CHEMIN DU SERRE DE MONTEILS,
324287218,00048,32428721800048,O,2011-04-01,,,,2019-11-14T14:00:30,false,2,,168,,,CHEMIN DES GAYETTES,30340,SAINT-JULIEN-LES-ROSIERS,,,30274,,,,,,,,,,,,,,,,,,,2014-08-02,F,,,,,47.78C,NAFRev2,N,4.093367,44.174016,0.96,housenumber,168 Chemin des Gayettes 30340 Saint-Julien-les-Rosiers,30274_0180_00168,G,168 CHEMIN DES GAYETTES,
325261865,00076,32526186500076,O,2014-02-03,NN,,,2019-11-14T14:00:30,false,4,,790,,AV,DES MIMOSAS,30340,SAINT-JULIEN-LES-ROSIERS,,,30274,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,86.90E,NAFRev2,O,4.104924,44.178418,0.86,housenumber,790 Avenue des Mimosas 30340 Saint-Julien-les-Rosiers,30274_0270_00790,G,790 AVENUE DES MIMOSAS,
325710390,00015,32571039000015,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,LARIASSE,30340,SAINT-JULIEN-LES-ROSIERS,,,30274,,,,,,,,,,,,,,,,,,,1987-04-27,F,,,,,84.12,NAP,N,4.09391,44.171534,0.95,street,Lariasse 30340 Saint-Julien-les-Rosiers,30274_iirha4,G,LARIASSE,
326175528,00016,32617552800016,O,,,,,2019-11-14T14:00:30,true,1,,,,,LE VILLAGE,30340,SAINT-JULIEN-LES-ROSIERS,,,30274,,,,,,,,,,,,,,,,,,,1989-08-18,F,,,,,38.40,NAP,N,4.114877,44.176508,0.53,street,Route Vieille 30340 Saint-Julien-les-Rosiers,30274_0085,G,ROUTE VIEILLE,
326548492,00049,32654849200049,O,2002-09-02,NN,,,2019-11-14T14:00:30,false,4,,790,,AV,MIMOSAS,30340,SAINT-JULIEN-LES-ROSIERS,,,30274,,,,,,,,,,,,,,,,,,,2003-09-11,F,,,,,85.1G,NAFRev1,N,4.104924,44.178418,0.83,housenumber,790 Avenue des Mimosas 30340 Saint-Julien-les-Rosiers,30274_0270_00790,G,790 AVENUE DES MIMOSAS,
326756590,00062,32675659000062,O,2000-04-01,,,,2019-11-14T14:00:30,false,2,,25,,CHE,DES AYRES,30340,SAINT-JULIEN-LES-ROSIERS,,,30274,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,,,,4.10692,44.17222,0.84,housenumber,25 Chemin des Ayres 30340 Saint-Julien-les-Rosiers,30274_0030_00025,G,25 CHEMIN DES AYRES,
326756590,00070,32675659000070,O,2000-09-01,NN,,,2019-11-14T14:00:30,false,3,LA TUILERIE,632,,AV,DES ROSIERS,30340,SAINT-JULIEN-LES-ROSIERS,,,30274,,,,,,,,,,,,,,,,,,,2005-05-02,F,,,,,85.1G,NAFRev1,N,4.105422,44.171585,0.86,housenumber,632 Avenue des Rosiers 30340 Saint-Julien-les-Rosiers,30274_0355_00632,G,632 AVENUE DES ROSIERS,
327735833,00011,32773583300011,O,,,,,2019-11-14T14:00:30,true,1,,,,RTE,VIEILLE,30340,SAINT-JULIEN-LES-ROSIERS,,,30274,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,4.114877,44.176508,0.81,street,Route Vieille 30340 Saint-Julien-les-Rosiers,30274_0085,G,ROUTE VIEILLE,
327735841,00055,32773584100055,O,2003-04-14,NN,,,2019-11-14T14:00:30,false,4,,180,,CHE,DES COSTES,30340,SAINT-JULIEN-LES-ROSIERS,,,30274,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,71.20B,NAFRev2,N,4.106206,44.1696,0.86,housenumber,180 Chemin des Costes 30340 Saint-Julien-les-Rosiers,30274_0090_00180,G,180 CHEMIN DES COSTES,