siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214600017,00013,21460001700013,O,1983-03-01,03,2021,,2023-11-27T13:22:23,true,4,,,,,,46140,ALBAS,,,46001,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214600017,00021,21460001700021,O,1983-12-21,01,2021,,2023-11-27T13:22:23,false,3,,,,,,46140,ALBAS,,,46001,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214600017,00039,21460001700039,O,1995-12-25,NN,,,2008-01-04T18:34:24,false,2,,,,,,46140,ALBAS,,,46001,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL PECH DEL GALL,,,,55.30Z,NAFRev2,N,,,0,,,,,,
214600017,00047,21460001700047,O,1999-01-01,NN,,,2008-01-04T18:34:24,false,3,MAIRIE,,,,,46140,ALBAS,,,46001,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE LOCATIONS COMMERCIALES,,,,68.20B,NAFRev2,N,,,0,,,,,,
264601220,00017,26460122000017,O,1984-10-15,NN,,,2021-02-11T16:33:47,true,4,,,,,MAIRIE,46140,ALBAS,,,46001,,,,,,,,,,,,,,,,,,,2021-01-16,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
294601331,00019,29460133100019,O,1983-09-14,NN,,,2006-11-25T09:10:44,true,3,,,,,MAIRIE,46140,ALBAS,,,46001,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
294601349,00011,29460134900011,O,1983-09-14,NN,,,2019-12-05T11:43:24,true,4,,,,,MAIRIE,46140,ALBAS,,,46001,,,,,,,,,,,,,,,,,,,2019-12-05,A,,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301405155,00039,30140515500039,O,1998-06-15,,,,,true,3,,,,,LE BOURG,46140,ALBAS,,,46001,,,,,,,,,,,,,,,,,,,2000-01-17,F,,,,,60.2M,NAF1993,N,1.253896,44.446277,0.4,street,Chemin Le Brel 46140 Albas,46001_uu8akx,G,CHEMIN LE BREL,
301513446,00015,30151344600015,O,,,,,,true,1,,,,,,46140,ALBAS,,,46001,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
302030507,00016,30203050700016,O,,,,,,true,1,,,,LD,LE PARADIS,46140,ALBAS,,,46001,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.02,NAP,N,1.233752,44.472264,0.68,street,Rue du Paradis 46140 Albas,46001_0067,G,RUE DU PARADIS,
304417579,00014,30441757900014,O,,NN,,,,true,1,,,,,,46140,ALBAS,,,46001,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
304436447,00011,30443644700011,O,,,,,,true,1,,,,,,46140,ALBAS,,,46001,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
308135284,00021,30813528400021,O,1983-10-10,NN,,,2008-11-07T00:23:19,true,4,,,,,,46140,ALBAS,,,46001,,,,,,,,,,,,,,,,,,,2003-11-05,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
309908564,00011,30990856400011,O,,NN,,,,true,1,,,,LD,POMMAS,46140,ALBAS,,,46001,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
310385190,00015,31038519000015,O,1900-01-01,,,,2017-02-01T10:26:05,true,4,,,,LD,BOUYSSET,46140,ALBAS,,,46001,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.25Z,NAFRev2,N,1.228016,44.47941,0.81,street,Route de La Bouyssette 46140 Albas,46001_8x5u3u,G,ROUTE DE LA BOUYSSETTE,
312585334,00013,31258533400013,O,1978-01-01,NN,,,2014-07-08T00:16:39,true,2,,,,LD,LA VILLE,46140,ALBAS,,,46001,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,,,,1.232276,44.462868,0.91,street,Chemin du Pech de la Ville 46140 Albas,46001_38natr,G,CHEMIN DU PECH DE LA VILLE,
313694762,00011,31369476200011,O,,NN,,,,true,1,,,,,,46140,ALBAS,,,46001,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,,,0,,,,,,
313922874,00018,31392287400018,O,,,,,,true,1,,,,,,46140,ALBAS,,,46001,,,,,,,,,,,,,,,,,,,1996-06-12,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
315256586,00019,31525658600019,O,1979-01-01,NN,,,2021-04-29T15:42:39,false,4,,,,LD,LE PORT,46140,ALBAS,,,46001,,,,,,,,,,,,,,,,,,,2019-11-08,F,,,,,01.21Z,NAFRev2,N,1.256371,44.447009,0.34,street,Chemin de Garrigou le Haut 46140 Albas,46001_k4evls,G,CHEMIN DE GARRIGOU LE HAUT,
315745828,00014,31574582800014,O,,,,,,true,1,,,,,,46140,ALBAS,,,46001,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.03,NAP,N,,,0,,,,,,
316915925,00036,31691592500036,O,1986-10-01,NN,,3012ZZ,2023-07-27T03:40:54,true,5,,,,,,46140,ALBAS,,,46001,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,61.2Z,NAFRev1,N,,,0,,,,,,
317516607,00015,31751660700015,O,,NN,,,,true,1,,,,,,46140,ALBAS,,,46001,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
319249827,00019,31924982700019,O,,NN,,,,true,1,,,,,,46140,ALBAS,,,46001,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
319978524,00027,31997852400027,O,,,,,,true,1,,,,PL,DE LA MAIRIE,46140,ALBAS,,,46001,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,1.236321,44.469554,0.43,street,Rue de la Carrière 46140 Albas,46001_m811ds,G,RUE DE LA CARRIERE,
322475393,00011,32247539300011,O,,,,,,true,1,,,,,CENAC,46140,ALBAS,,,46001,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,1.228545,44.44507,0.92,street,Route de Cénac 46140 Albas,46001_0069,G,ROUTE DE CENAC,
323308031,00026,32330803100026,O,1996-06-13,NN,,,,false,5,,,,,RIVIERE BASSE,46140,ALBAS,,,46001,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,1.227205,44.485727,0.93,street,Route de Rivière Basse 46140 Albas,46001_ly3wzs,G,ROUTE DE RIVIERE BASSE,
323864587,00015,32386458700015,O,,,,,,true,1,,,,,,46140,ALBAS,,,46001,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,,,0,,,,,,
325139699,00012,32513969900012,O,1981-04-23,NN,,,2013-01-10T10:17:58,false,4,,,,,,46140,ALBAS,,,46001,,,,,,,,,,,,,,,,,,,2009-03-02,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
325139699,00020,32513969900020,O,2009-03-02,,,,2021-02-23T10:47:46,true,1,RIVIERE HAUTE,,,,C/O LE PRESIDENT FRANCEN CHRISTO,46140,ALBAS,,,46001,,,,,,,,,,,,,,,,,,,2009-03-02,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
325404598,00022,32540459800022,O,1900-01-01,NN,,,2011-04-28T00:21:56,false,2,,,,RTE,DE SAUZET,46140,ALBAS,,,46001,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.73,NAP,N,1.234867,44.467663,0.81,street,Route de Sauzet 46140 Albas,46001_0005,G,ROUTE DE SAUZET,
325441285,00013,32544128500013,O,1980-01-01,NN,,,2007-01-18T09:16:45,true,3,,,,,,46140,ALBAS,,,46001,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
325489466,00020,32548946600020,O,1982-11-10,NN,,4332BB,2019-06-24T13:23:18,true,7,,,,LD,RIVIERE HAUTE,46140,ALBAS,,,46001,,,,,,,,,,,,,,,,,,,2017-12-17,F,,,,,43.32B,NAFRev2,N,1.249584,44.472342,0.93,street,Route de Rivière Haute 46140 Albas,46001_0075,G,ROUTE DE RIVIERE HAUTE,
326380839,00018,32638083900018,O,1976-08-01,NN,,,2018-10-24T03:51:12,true,4,,,,LD,CENAC,46140,ALBAS,,,46001,,,,,,,,,,,,,,,,,,,2018-09-28,F,,,,,01.11Z,NAFRev2,N,1.228545,44.44507,0.92,street,Route de Cénac 46140 Albas,46001_0069,G,ROUTE DE CENAC,
326670643,00039,32667064300039,O,1997-10-01,NN,,,2012-02-02T04:46:52,true,5,DOMAINE LE SOULEILLAT,,,,DOMAINE LE SOULEILLAT,46140,ALBAS,,,46001,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,66.19B,NAFRev2,N,1.250891,44.472356,0.5,street,Route du Souleillat 46140 Albas,46001_wa24u4,G,ROUTE DU SOULEILLAT,
326978905,00015,32697890500015,O,1983-01-24,11,2021,,2023-11-27T13:42:59,true,7,RIVIERE HAUTE,,,,RIVIERE HAUTE,46140,ALBAS,,,46001,,,,,,,,,,,,,,,,,,,2010-03-16,A,,,,,01.21Z,NAFRev2,O,1.249584,44.472342,0.93,street,Route de Rivière Haute 46140 Albas,46001_0075,G,ROUTE DE RIVIERE HAUTE,
327779930,00012,32777993000012,O,1983-08-01,NN,,,2006-11-25T10:06:02,true,3,,,,,MANOIR DU LERET,46140,ALBAS,,BP 159,46001,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,52.2J,NAFRev1,N,1.227619,44.482166,0.36,street,Route de Léret 46140 Albas,46001_44pk7m,G,ROUTE DE LERET,
327816328,00014,32781632800014,O,,NN,,,,true,1,,,,,,46140,ALBAS,,,46001,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
328065883,00014,32806588300014,O,,NN,,,,true,1,,,,,CHEZ M BOUYE YVON,46140,ALBAS,,,46001,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.72,NAP,N,,,0,,,,,,
328610803,00012,32861080300012,O,,NN,,,,true,1,,,,LD,CIRCOFOUL,46140,ALBAS,,,46001,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,1.239415,44.474841,0.92,street,Route de Circofoul 46140 Albas,46001_clwzaf,G,ROUTE DE CIRCOFOUL,
328810163,00043,32881016300043,O,2002-04-02,NN,,,2012-11-09T00:26:14,false,7,LE BOURG,,,RUE,DE L'EGLISE,46140,ALBAS,,,46001,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,47.82Z,NAFRev2,N,1.237004,44.468844,0.94,street,Rue de l'Eglise 46140 Albas,46001_0004,G,RUE DE L EGLISE,
330206475,00023,33020647500023,O,,NN,,,,true,1,,,,,,46140,ALBAS,,,46001,,,,,,,,,,,,,,,,,,,1996-09-12,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
330360355,00029,33036035500029,O,1996-05-16,NN,,,2006-12-15T00:25:19,false,4,,,,LD,LE MOULIN,46140,ALBAS,,,46001,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,92.3A,NAF1993,N,1.233128,44.47423,0.65,street,Rue de l'Ancien Moulin 46140 Albas,46001_9y59re,G,RUE DE L ANCIEN MOULIN,
330742487,00011,33074248700011,O,1984-07-13,03,2021,,2023-11-27T13:46:06,true,4,,,,LD,CIRCOFOUL,46140,ALBAS,,,46001,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.21Z,NAFRev2,O,1.239415,44.474841,0.92,street,Route de Circofoul 46140 Albas,46001_clwzaf,G,ROUTE DE CIRCOFOUL,
330813635,00019,33081363500019,O,1984-10-01,NN,,,2016-04-26T03:06:00,true,6,,,,RTE,DE SAUZET,46140,ALBAS,,,46001,,,,,,,,,,,,,,,,,,,2014-03-04,A,,,,,70.10Z,NAFRev2,N,1.234867,44.467663,0.81,street,Route de Sauzet 46140 Albas,46001_0005,G,ROUTE DE SAUZET,
332029982,00011,33202998200011,O,,NN,,,,true,1,,,,LD,CRESPIAT,46140,ALBAS,,,46001,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,56.01,NAP,N,1.258341,44.466046,0.92,street,Route de Crespiat 46140 Albas,46001_bl5v4b,G,ROUTE DE CRESPIAT,
333583516,00013,33358351600013,O,,NN,,,,true,1,,,,,LE PLANTOU,46140,ALBAS,,,46001,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,01.1G,NAF1993,N,1.226123,44.483137,0.67,street,Chemin du Plantou 46140 Albas,46001_0058,G,CHEMIN DU PLANTOU,
333805208,00068,33380520800068,O,2019-02-01,,,4322AZ,2022-08-06T11:54:50,true,1,,487,,RTE,DU MAYNE,46140,ALBAS,,,46001,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,GUYOT DIDIER,43.22A,NAFRev2,N,1.22473,44.444559,0.84,housenumber,487 Route du Mayne 46140 Albas,46001_3489m3_00487,G,487 ROUTE DU MAYNE,
333863090,00010,33386309000010,O,,NN,,,,true,1,,,,,,46140,ALBAS,,,46001,,,,,,,,,,,,,,,,,,,1996-03-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
338987415,00035,33898741500035,O,2011-12-02,,,4391AZ,2020-02-13T19:34:41,true,2,,,,,PLACE DE LA DIME,46140,ALBAS,,,46001,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.91A,NAFRev2,N,1.236204,44.468214,0.94,street,Place de la Dîme 46140 Albas,46001_is0lm8,G,PLACE DE LA DIME,
339282279,00019,33928227900019,O,,NN,,,,true,1,,,,,LD LA SANAGA,46140,ALBAS,,,46001,,,,,,,,,,,,,,,,,,,1987-11-15,F,,,,,69.23,NAP,N,1.9013948,47.9062446,0.89,poi.restaurant,La Sanaga (Restaurant) Orléans,https://osm.org/node/3463297779,G,,
339773202,00033,33977320200033,O,2001-10-22,,,,2022-10-07T08:53:14,false,5,,,,PL,DE L'ANCIENNE MAIRIE,46140,ALBAS,,,46001,,,,,,,,,,,,,,,,,,,2022-08-03,F,,,,,68.20B,NAFRev2,N,1.233128,44.47423,0.44,street,Rue de l'Ancien Moulin 46140 Albas,46001_9y59re,G,RUE DE L ANCIEN MOULIN,
339815052,00016,33981505200016,O,1985-10-15,NN,,,2013-05-18T03:51:01,true,6,,,,,RIVIERE HAUTE,46140,ALBAS,,,46001,,,,,,,,,,,,,,,,,,,2012-10-15,F,,,,,56.10A,NAFRev2,N,1.249584,44.472342,0.93,street,Route de Rivière Haute 46140 Albas,46001_0075,G,ROUTE DE RIVIERE HAUTE,
339833634,00019,33983363400019,O,,NN,,,,true,1,,,,,AU BOURG,46140,ALBAS,,,46001,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,62.11,NAP,N,1.228016,44.47941,0.31,street,Route de La Bouyssette 46140 Albas,46001_8x5u3u,G,ROUTE DE LA BOUYSSETTE,
340282813,00013,34028281300013,O,,NN,,,,true,1,,,,,,46140,ALBAS,,,46001,,,,,,,,,,,,,,,,,,,1994-03-27,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
340285840,00013,34028584000013,O,1987-02-01,NN,,,2008-01-04T21:40:22,true,3,,,,,ECOLE COMMUNALE,46140,ALBAS,,,46001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.5088094,43.968684,0.92,poi.school,École communale Saint-André-les-Alpes,https://osm.org/way/239875895,G,,
340498856,00012,34049885600012,O,1987-03-03,NN,,,2010-11-16T00:12:42,false,3,,,,,PLACE DE L EGLISE,46140,ALBAS,,,46001,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6E,NAF1993,N,1.237165,44.469035,0.94,street,Place de l'Eglise 46140 Albas,46001_0003,G,PLACE DE L EGLISE,
340498856,00020,34049885600020,O,2010-07-16,,,,2017-02-06T08:04:36,true,2,PLACE DE LA MAIRIE LOG 103,,,,COMBE DE LAFON BAT A,46140,ALBAS,,,46001,,,,,,,,,,,,,,,,,,,2017-01-27,F,,,,,47.82Z,NAFRev2,N,1.234957,44.467282,0.68,street,Rue de la Combe de Lafon 46140 Albas,46001_veler6,G,RUE DE LA COMBE DE LAFON,
340643899,00016,34064389900016,O,1987-04-01,NN,,,2022-04-12T03:48:26,false,4,,,,,DOMAINE DE BOUYSSET,46140,ALBAS,,,46001,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,46.38B,NAFRev2,N,1.228016,44.47941,0.52,street,Route de La Bouyssette 46140 Albas,46001_8x5u3u,G,ROUTE DE LA BOUYSSETTE,
341299378,00024,34129937800024,O,1987-09-01,NN,,,,true,4,,,,,LA PLAINE DU PORT,46140,ALBAS,,,46001,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,60.07,NAP,N,,,0,,,,,,
342505732,00020,34250573200020,O,1990-06-16,NN,,,2006-10-27T03:15:24,true,3,,,,,,46140,ALBAS,,,46001,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
343032033,00015,34303203300015,O,1987-05-07,NN,,,2014-10-27T08:26:44,true,3,,,,LD,MALEZE,46140,ALBAS,,,46001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.234604,44.472152,0.38,street,Rue du Malbec 46140 Albas,46001_zbj9sd,G,RUE DU MALBEC,
343969374,00051,34396937400051,P,2022-06-01,,,,2022-05-07T12:22:53,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ALBAS,,[ND],46001,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-06-01,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
344360284,00014,34436028400014,O,1987-12-14,NN,,,2021-10-27T08:36:52,true,3,,,,,RIVIERE HAUTE,46140,ALBAS,,,46001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.249584,44.472342,0.93,street,Route de Rivière Haute 46140 Albas,46001_0075,G,ROUTE DE RIVIERE HAUTE,
344514294,00034,34451429400034,O,2010-01-01,,,,2021-02-23T10:59:31,true,1,,,,LD,RIVIERE BASSE,46140,ALBAS,,,46001,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,1.227205,44.485727,0.93,street,Route de Rivière Basse 46140 Albas,46001_ly3wzs,G,ROUTE DE RIVIERE BASSE,
348998584,00018,34899858400018,O,1988-07-12,NN,,,2016-01-19T17:15:19,true,4,,,,,,46140,ALBAS,,,46001,,,,,,,,,,,,,,,,,,,2015-12-17,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
351438429,00018,35143842900018,O,,NN,,,,true,1,,,,,AU BOURG,46140,ALBAS,,,46001,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,62.11,NAP,N,1.228016,44.47941,0.31,street,Route de La Bouyssette 46140 Albas,46001_8x5u3u,G,ROUTE DE LA BOUYSSETTE,
352007801,00025,35200780100025,O,1998-01-01,NN,,,,false,4,,,,,DOMAINE LE SOULEILLAT,46140,ALBAS,,,46001,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,70.1F,NAF1993,N,1.250891,44.472356,0.5,street,Route du Souleillat 46140 Albas,46001_wa24u4,G,ROUTE DU SOULEILLAT,
354089971,00015,35408997100015,O,1990-01-01,NN,,2319ZA,2017-05-24T19:28:20,true,7,,,,,LA VILLE,46140,ALBAS,,,46001,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,23.19Z,NAFRev2,O,1.232276,44.462868,0.91,street,Chemin du Pech de la Ville 46140 Albas,46001_38natr,G,CHEMIN DU PECH DE LA VILLE,
356000737,07792,35600073707792,O,1991-01-01,NN,,,2006-10-28T00:12:03,false,3,,,,,BOURG,46140,ALBAS,,,46001,,,,,,,,,,,,,,,,,,,2006-08-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,1.228016,44.47941,0.43,street,Route de La Bouyssette 46140 Albas,46001_8x5u3u,G,ROUTE DE LA BOUYSSETTE,
377538079,00023,37753807900023,O,2015-03-23,,,,2023-02-22T10:27:27,false,2,M. COUTURE CLAUDE - BOUYSSET,,,,CHEZ LE PRESIDENT,46140,ALBAS,,,46001,,,,,,,,,,,,,,,,,,,2023-01-26,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
377538079,00031,37753807900031,O,2023-01-26,,,,2023-02-22T10:27:27,true,1,CHEZ LE PRESIDENT - SCEA CHATEAU EUGEN,1470,,RTE,DE RIVIERE HAUTE,46140,ALBAS,,,46001,,,,,,,,,,,,,,,,,,,2023-01-26,A,,,,,77.31Z,NAFRev2,N,1.251694,44.473368,0.88,interpolation,1470 Route de Rivière Haute 46140 Albas,,G,1468 ROUTE DE RIVIERE HAUTE,
378197149,00032,37819714900032,O,2003-01-01,NN,,,2006-11-25T11:22:02,true,4,,,,,,46140,ALBAS,,,46001,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
379470289,00024,37947028900024,O,1900-01-01,NN,,,2011-04-28T00:45:48,false,2,,,,,LA CITADELLE,46140,ALBAS,,,46001,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,,,,1.235908,44.468356,0.93,street,Rue de la Citadelle 46140 Albas,46001_0064,G,RUE DE LA CITADELLE,
379872401,00045,37987240100045,O,1999-03-01,NN,,,2008-11-08T00:36:38,false,4,,,,PL,DE L'ANCIENNE MAIRIE,46140,ALBAS,,,46001,,,,,,,,,,,,,,,,,,,2001-04-27,F,,,,,15.8C,NAF1993,N,1.233128,44.47423,0.44,street,Rue de l'Ancien Moulin 46140 Albas,46001_9y59re,G,RUE DE L ANCIEN MOULIN,
379947930,00010,37994793000010,O,,NN,,,,true,1,,,,,CAYRAC,46140,ALBAS,,,46001,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,58.12,NAP,N,1.223435,44.488339,0.51,street,Route du Cayrou 46140 Albas,46001_cb1cdh,G,ROUTE DU CAYROU,
379954837,00025,37995483700025,O,1999-05-03,NN,,,2014-07-08T01:03:50,true,4,,,,,LE BOURG,46140,ALBAS,,,46001,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,49.32Z,NAFRev2,N,1.253896,44.446277,0.4,street,Chemin Le Brel 46140 Albas,46001_uu8akx,G,CHEMIN LE BREL,
380339390,00011,38033939000011,O,1990-10-23,NN,,,2016-10-19T05:04:13,true,3,,,,,RIVIERE HAUTE,46140,ALBAS,,,46001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.249584,44.472342,0.93,street,Route de Rivière Haute 46140 Albas,46001_0075,G,ROUTE DE RIVIERE HAUTE,
381048107,00027,38104810700027,O,1991-07-01,NN,,,,false,4,,,,,LE BOURG,46140,ALBAS,,,46001,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,93.0N,NAF1993,N,1.253896,44.446277,0.4,street,Chemin Le Brel 46140 Albas,46001_uu8akx,G,CHEMIN LE BREL,
381276435,00033,38127643500033,O,2008-02-04,,,,2021-11-06T14:34:37,true,1,,,,,CENAC,46140,ALBAS,,,46001,,,,,,,,,,,,,,,,,,,2008-02-04,A,,,,,01.13Z,NAFRev2,N,1.228545,44.44507,0.92,street,Route de Cénac 46140 Albas,46001_0069,G,ROUTE DE CENAC,
382743177,00018,38274317700018,O,1991-08-13,NN,,,2008-01-05T19:53:47,true,3,,,,,LA CARRIERE,46140,ALBAS,,,46001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.236321,44.469554,0.93,street,Rue de la Carrière 46140 Albas,46001_m811ds,G,RUE DE LA CARRIERE,
383748274,00016,38374827400016,O,1991-10-01,01,2021,,2023-11-27T13:25:21,true,5,,,,,CHATEAU  LERET MONPEZAT,46140,ALBAS,,,46001,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
384189593,00013,38418959300013,O,1991-10-01,NN,,,2021-09-25T03:39:05,true,3,,,,,MANOIR DE LERET,46140,ALBAS,,,46001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.227619,44.482166,0.53,street,Route de Léret 46140 Albas,46001_44pk7m,G,ROUTE DE LERET,
384366761,00011,38436676100011,O,1992-02-01,NN,,,2007-05-15T11:57:50,false,3,,,,,CAYRAC,46140,ALBAS,,,46001,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,74.1G,NAFRev1,N,1.223435,44.488339,0.51,street,Route du Cayrou 46140 Albas,46001_cb1cdh,G,ROUTE DU CAYROU,
384366761,00037,38436676100037,O,2007-05-14,NN,,4334ZC,2017-05-04T02:49:18,true,5,,,,,LD CRESPIAT,46140,ALBAS,,,46001,,,,,,,,,,,,,,,,,,,2016-01-31,F,BOIS BATISSEUR RESPONSABLE,,,,43.34Z,NAFRev2,O,1.258341,44.466046,0.92,street,Route de Crespiat 46140 Albas,46001_bl5v4b,G,ROUTE DE CRESPIAT,
388063026,00057,38806302600057,O,2016-12-31,,,,2018-07-30T12:36:16,false,2,RUE DU CHEMIN VIEUX,,,,LA CITADELLE,46140,ALBAS,,,46001,,,,,,,,,,,,,,,,,,,2018-07-12,F,,,,MADEMOISELLE Z,47.71Z,NAFRev2,N,1.235908,44.468356,0.93,street,Rue de la Citadelle 46140 Albas,46001_0064,G,RUE DE LA CITADELLE,
389155235,00010,38915523500010,O,1992-11-02,NN,,,,true,4,,,,,BOUYSSET,46140,ALBAS,,,46001,,,,,,,,,,,,,,,,,,,2003-03-21,F,,,,,70.3A,NAFRev1,N,1.228016,44.47941,0.81,street,Route de La Bouyssette 46140 Albas,46001_8x5u3u,G,ROUTE DE LA BOUYSSETTE,
389296385,00013,38929638500013,O,1992-11-27,NN,,,2009-03-03T05:35:31,true,4,,,,,CAYRAC,46140,ALBAS,,,46001,,,,,,,,,,,,,,,,,,,2008-12-23,F,,,,,41.10D,NAFRev2,N,1.223435,44.488339,0.51,street,Route du Cayrou 46140 Albas,46001_cb1cdh,G,ROUTE DU CAYROU,
389789827,00018,38978982700018,O,,NN,,,,true,1,,,,,,46140,ALBAS,,,46001,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,36.5Z,NAF1993,N,,,0,,,,,,
389799222,00010,38979922200010,O,1992-11-02,NN,,,2006-11-25T11:58:33,true,4,,,,,BOUYSSET,46140,ALBAS,,,46001,,,,,,,,,,,,,,,,,,,2003-04-10,F,,,,,74.1J,NAFRev1,N,1.228016,44.47941,0.81,street,Route de La Bouyssette 46140 Albas,46001_8x5u3u,G,ROUTE DE LA BOUYSSETTE,
390635621,00019,39063562100019,O,,NN,,,,true,1,,,,,RIVIERE HAUTE,46140,ALBAS,,,46001,,,,,,,,,,,,,,,,,,,1994-11-15,F,,,,,51.1N,NAF1993,N,1.249584,44.472342,0.93,street,Route de Rivière Haute 46140 Albas,46001_0075,G,ROUTE DE RIVIERE HAUTE,
392152096,00013,39215209600013,O,,NN,,,,true,1,,,,,CAYRAS,46140,ALBAS,,,46001,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2B,NAF1993,N,1.223435,44.488339,0.64,street,Route du Cayrou 46140 Albas,46001_cb1cdh,G,ROUTE DU CAYROU,
392562781,00014,39256278100014,O,1993-10-01,NN,,,2006-11-25T12:13:54,false,4,,,,,,46140,ALBAS,,,46001,,,,,,,,,,,,,,,,,,,2004-02-04,F,LE TOTEM DE L'INFO,,,,74.4A,NAFRev1,O,,,0,,,,,,
392717690,00011,39271769000011,O,1993-09-01,NN,,,2008-01-05T00:08:11,true,3,,,,,LE PLANTOU,46140,ALBAS,,,46001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.226123,44.483137,0.67,street,Chemin du Plantou 46140 Albas,46001_0058,G,CHEMIN DU PLANTOU,
392717914,00015,39271791400015,O,1993-09-01,NN,,,2015-09-03T08:21:25,true,5,,,,,CARROS,46140,ALBAS,,,46001,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,68.20B,NAFRev2,N,1.236321,44.469554,0.51,street,Rue de la Carrière 46140 Albas,46001_m811ds,G,RUE DE LA CARRIERE,
393477070,00014,39347707000014,O,1993-10-15,NN,,,2008-01-05T00:16:30,true,3,,,,,MIRANDOL,46140,ALBAS,,,46001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,1.241481,44.478938,0.92,street,Route de Mirandol 46140 Albas,46001_jd3x5z,G,ROUTE DE MIRANDOL,
395169717,00018,39516971700018,O,1994-05-06,NN,,,,true,1,,,,,AU BOURG,46140,ALBAS,,,46001,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,74.2A,NAF1993,O,1.228016,44.47941,0.31,street,Route de La Bouyssette 46140 Albas,46001_8x5u3u,G,ROUTE DE LA BOUYSSETTE,
397562810,00010,39756281000010,O,1993-01-01,,,,2008-01-04T18:30:12,true,3,,,,,RIVIERE HAUTE,46140,ALBAS,,,46001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,1.249584,44.472342,0.93,street,Route de Rivière Haute 46140 Albas,46001_0075,G,ROUTE DE RIVIERE HAUTE,
397623331,00014,39762333100014,O,1994-01-15,NN,,,2008-01-04T18:31:39,true,3,,,,,RIVIERE HAUTE,46140,ALBAS,,,46001,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,1.249584,44.472342,0.93,street,Route de Rivière Haute 46140 Albas,46001_0075,G,ROUTE DE RIVIERE HAUTE,
398225011,00012,39822501100012,O,1994-09-02,NN,,,2009-06-27T07:31:26,true,3,,,,,CAMBON,46140,ALBAS,,,46001,,,,,,,,,,,,,,,,,,,2007-07-05,F,,,,,01.1G,NAFRev1,N,1.247615,44.476079,0.65,street,Route de Cambou 46140 Albas,46001_gjxjmn,G,ROUTE DE CAMBOU,
398253682,00015,39825368200015,O,1994-09-01,NN,,,2008-11-08T01:04:16,true,4,,,,,RIVIERE HAUTE,46140,ALBAS,,,46001,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,15.1E,NAFRev1,N,1.249584,44.472342,0.93,street,Route de Rivière Haute 46140 Albas,46001_0075,G,ROUTE DE RIVIERE HAUTE,