siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215905050,00013,21590505000013,O,1983-03-01,11,2017,,2019-11-14T14:00:47,true,4,,27,,RUE,DE L'EGLISE,59990,ROMBIES-ET-MARCHIPONT,,,59505,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.641038,50.364042,0.94,housenumber,27 Rue de l'Eglise 59990 Rombies-et-Marchipont,59505_0140_00027,G,27 RUE DE L EGLISE,
215905050,00021,21590505000021,O,1983-12-21,NN,,,2019-11-14T14:00:47,false,4,,,,RUE,DE L EGLISE,59990,ROMBIES-ET-MARCHIPONT,,,59505,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.64668,50.36457,0.94,street,Rue de l'Eglise 59990 Rombies-et-Marchipont,59505_0140,G,RUE DE L EGLISE,
215905050,00039,21590505000039,O,2007-09-01,02,2017,,2019-11-14T14:00:47,false,1,,9,,SEN,DES ECOLES,59990,ROMBIES-ET-MARCHIPONT,,,59505,,,,,,,,,,,,,,,,,,,2007-09-01,A,ECOLE PRIMAIRE PUBLIQUE CLAUDINE HUART,,,,85.20Z,NAFRev2,O,3.638906,50.366036,0.82,housenumber,9 Sentier des Ecoles 59990 Rombies-et-Marchipont,59505_0120_00009,G,9 SENTIER DES ECOLES,
265905059,00019,26590505900019,O,1983-03-01,NN,,,2019-11-14T14:00:47,true,4,MAIRIE,27,,RUE,DE L'EGLISE,59990,ROMBIES-ET-MARCHIPONT,,,59505,,,,,,,,,,,,,,,,,,,2014-12-25,A,,,,,88.99B,NAFRev2,N,3.641038,50.364042,0.94,housenumber,27 Rue de l'Eglise 59990 Rombies-et-Marchipont,59505_0140_00027,G,27 RUE DE L EGLISE,
301040903,00025,30104090300025,O,,NN,,,2019-11-14T14:00:47,true,1,,17,,RUE,DU QUESNOY,59990,ROMBIES-ET-MARCHIPONT,,,59505,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,64.11,NAP,N,3.647184,50.365886,0.8,street,Rue du Quesnoy 59990 Rombies-et-Marchipont,59505_0300,G,RUE DU QUESNOY,
304666209,00016,30466620900016,O,1977-01-01,NN,,,2019-11-14T14:00:47,true,1,,2,,,RUELLE GHISLAIN,59990,ROMBIES-ET-MARCHIPONT,,,59505,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.3F,NAF1993,O,3.641107,50.363698,0.94,housenumber,2 Ruelle Ghislain 59990 Rombies-et-Marchipont,59505_0185_00002,G,2 RUELLE GHISLAIN,
311435408,00019,31143540800019,O,,NN,,,2019-11-14T14:00:47,true,1,,7,,RUE,DE QUAROUBLE,59990,ROMBIES-ET-MARCHIPONT,,,59505,,,,,,,,,,,,,,,,,,,,F,,,,,21.15,NAP,N,3.644665,50.367215,0.8,housenumber,7 Route de Quarouble 59990 Rombies-et-Marchipont,59505_0280_00007,G,7 ROUTE DE QUAROUBLE,
314917683,00018,31491768300018,O,1979-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,RUE,DU QUESNOY,59990,ROMBIES-ET-MARCHIPONT,,,59505,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,50.2Z,NAFRev1,N,3.647184,50.365886,0.94,street,Rue du Quesnoy 59990 Rombies-et-Marchipont,59505_0300,G,RUE DU QUESNOY,
317969988,00011,31796998800011,O,,,,,2019-11-14T14:00:47,true,1,,25,,RUE,DU MOULIN,59990,ROMBIES-ET-MARCHIPONT,,,59505,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,3.652312,50.367142,0.94,housenumber,25 Rue du Moulin 59990 Rombies-et-Marchipont,59505_0240_00025,G,25 RUE DU MOULIN,
321013385,00034,32101338500034,O,2003-01-01,NN,,,2019-11-14T14:00:47,false,3,,44,,RUE,DU QUESNOY,59990,ROMBIES-ET-MARCHIPONT,,,59505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.647184,50.365886,0.8,street,Rue du Quesnoy 59990 Rombies-et-Marchipont,59505_0300,G,RUE DU QUESNOY,
326139052,00012,32613905200012,O,,NN,,,2019-11-14T14:00:47,true,1,,25,,RUE,DU MOULIN,59990,ROMBIES-ET-MARCHIPONT,,,59505,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,55.3A,NAF1993,N,3.652312,50.367142,0.94,housenumber,25 Rue du Moulin 59990 Rombies-et-Marchipont,59505_0240_00025,G,25 RUE DU MOULIN,
330899089,00032,33089908900032,O,,NN,,,2019-11-14T14:00:47,true,1,,26,,RUE,DE L EGLISE,59990,ROMBIES-ET-MARCHIPONT,,,59505,,,,,,,,,,,,,,,,,,,1989-04-18,F,,,,,55.4B,NAF1993,N,3.640548,50.364263,0.94,housenumber,26 Rue de l'Eglise 59990 Rombies-et-Marchipont,59505_0140_00026,G,26 RUE DE L EGLISE,
331373241,00016,33137324100016,O,1984-10-18,NN,,,2019-11-14T14:00:47,true,5,,8,,RUE,DU FAUBOURG,59990,ROMBIES-ET-MARCHIPONT,,,59505,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.31Z,NAFRev2,N,3.649937,50.368017,0.94,housenumber,8 Rue du Faubourg 59990 Rombies-et-Marchipont,59505_0180_00008,G,8 RUE DU FAUBOURG,
332514934,00014,33251493400014,O,,NN,,,2019-11-14T14:00:47,true,1,,26,,RUE,DE L EGLISE,59990,ROMBIES-ET-MARCHIPONT,,,59505,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.01,NAP,N,3.640548,50.364263,0.94,housenumber,26 Rue de l'Eglise 59990 Rombies-et-Marchipont,59505_0140_00026,G,26 RUE DE L EGLISE,
339097321,00014,33909732100014,O,1900-01-01,NN,,,2019-11-14T14:00:47,false,4,,,,RTE,QUAROUBLE,59990,ROMBIES-ET-MARCHIPONT,,,59505,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.60,NAP,N,3.645976,50.365811,0.8,street,Route de Quarouble 59990 Rombies-et-Marchipont,59505_0280,G,ROUTE DE QUAROUBLE,
339910341,00017,33991034100017,O,1987-01-01,NN,,,2019-11-14T14:00:47,true,3,,15,,RUE,DE MARCHIPONT,59990,ROMBIES-ET-MARCHIPONT,,,59505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.643926,50.364093,0.87,housenumber,15 Rue de l'Eglise 59990 Rombies-et-Marchipont,59505_0140_00015,G,15 RUE DE L EGLISE,
342064987,00015,34206498700015,O,1987-07-15,NN,,,2019-11-14T14:00:47,true,6,,8,,RUE,DU FAUBOURG,59990,ROMBIES-ET-MARCHIPONT,,,59505,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,43.31Z,NAFRev2,O,3.649937,50.368017,0.94,housenumber,8 Rue du Faubourg 59990 Rombies-et-Marchipont,59505_0180_00008,G,8 RUE DU FAUBOURG,
342065141,00018,34206514100018,O,1987-07-15,NN,,,2019-11-14T14:00:47,true,4,,8,,RUE,DU FAUBOURG,59990,ROMBIES-ET-MARCHIPONT,,,59505,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,43.39Z,NAFRev2,N,3.649937,50.368017,0.94,housenumber,8 Rue du Faubourg 59990 Rombies-et-Marchipont,59505_0180_00008,G,8 RUE DU FAUBOURG,
343668042,00017,34366804200017,O,1988-01-01,NN,,,2019-11-14T14:00:47,false,4,,14,,RUE,DE L EGLISE,59990,ROMBIES-ET-MARCHIPONT,,,59505,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,01.3Z,NAF1993,N,3.64453,50.364212,0.94,housenumber,14 Rue de l'Eglise 59990 Rombies-et-Marchipont,59505_0140_00014,G,14 RUE DE L EGLISE,
343870234,00048,34387023400048,O,2003-10-01,NN,,,2019-11-14T14:00:47,true,4,,88,,RTE,DU QUESNOY,59990,ROMBIES-ET-MARCHIPONT,,,59505,,,,,,,,,,,,,,,,,,,2008-11-17,F,,,,,74.90A,NAFRev2,O,3.647184,50.365886,0.65,street,Rue du Quesnoy 59990 Rombies-et-Marchipont,59505_0300,G,RUE DU QUESNOY,
354019424,00028,35401942400028,O,1990-03-20,NN,,,2019-11-14T14:00:47,false,4,,4,,RUE,DE L EGLISE,59990,ROMBIES-ET-MARCHIPONT,,,59505,,,,,,,,,,,,,,,,,,,2011-04-17,F,,,,,68.20B,NAFRev2,N,3.646601,50.364611,0.94,housenumber,4 Rue de l'Eglise 59990 Rombies-et-Marchipont,59505_0140_00004,G,4 RUE DE L EGLISE,
382277531,00010,38227753100010,O,1991-06-01,00,2017,,2019-11-14T14:00:47,true,3,,11,,RUE,DE L EGLISE,59990,ROMBIES-ET-MARCHIPONT,,,59505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.644752,50.364179,0.94,housenumber,11 Rue de l'Eglise 59990 Rombies-et-Marchipont,59505_0140_00011,G,11 RUE DE L EGLISE,
382277531,00028,38227753100028,O,2017-10-01,,,,2019-11-14T14:00:47,false,1,,,,RTE,D'ESTREUX,59990,ROMBIES-ET-MARCHIPONT,,,59505,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,35.21Z,NAFRev2,N,3.628078,50.362466,0.81,street,Route d'Estreux 59990 Rombies-et-Marchipont,59505_0160,G,ROUTE D ESTREUX,
385246194,00018,38524619400018,O,1992-01-02,NN,,,2019-11-14T14:00:47,true,1,,68,,RUE,DU QUESNOY,59990,ROMBIES-ET-MARCHIPONT,,,59505,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,55.4B,NAF1993,N,3.647184,50.365886,0.8,street,Rue du Quesnoy 59990 Rombies-et-Marchipont,59505_0300,G,RUE DU QUESNOY,
387960982,00016,38796098200016,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,LA MAISON ROUGES,59990,ROMBIES-ET-MARCHIPONT,,,59505,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,3.657768,50.380017,0.86,locality,La Maison Rouge 59990 Rombies-et-Marchipont,59505_b005,G,LA MAISON ROUGE,
388382624,00087,38838262400087,O,2006-11-27,,,,2019-11-14T14:00:47,false,2,,6,,CHE,DU CALVAIRE,59990,ROMBIES-ET-MARCHIPONT,,,59505,,,,,,,,,,,,,,,,,,,2007-02-06,F,,,,,85.1G,NAFRev1,N,3.636032,50.364531,0.73,housenumber,6 Rue du Calvaire 59990 Rombies-et-Marchipont,59505_0020_00006,G,6 RUE DU CALVAIRE,
389739467,00014,38973946700014,O,,NN,,,2019-11-14T14:00:47,true,1,,35,,RTE,DU QUESNOY,59990,ROMBIES-ET-MARCHIPONT,,,59505,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,92.7C,NAF1993,N,3.647184,50.365886,0.65,street,Rue du Quesnoy 59990 Rombies-et-Marchipont,59505_0300,G,RUE DU QUESNOY,
389892654,00010,38989265400010,O,1993-01-01,NN,,,2019-11-14T14:00:47,true,4,,7,,HAM,DE MARCHIPONT,59990,ROMBIES-ET-MARCHIPONT,,,59505,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,01.50Z,NAFRev2,N,3.647556,50.366859,0.87,housenumber,7 Route de Marchipont 59990 Rombies-et-Marchipont,59505_0221_00007,G,7 ROUTE DE MARCHIPONT,
391480449,00019,39148044900019,O,1983-10-01,01,2016,,2019-11-14T14:00:47,true,5,,16,,RUE,DE L EGLISE,59990,ROMBIES-ET-MARCHIPONT,,,59505,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,68.20B,NAFRev2,N,3.643557,50.364214,0.94,housenumber,16 Rue de l'Eglise 59990 Rombies-et-Marchipont,59505_0140_00016,G,16 RUE DE L EGLISE,
392422556,00010,39242255600010,O,1973-01-01,NN,,,2019-11-14T14:00:47,true,3,,20,,RUE,DE L EGLISE,59990,ROMBIES-ET-MARCHIPONT,,,59505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.641484,50.364347,0.94,housenumber,20 Rue de l'Eglise 59990 Rombies-et-Marchipont,59505_0140_00020,G,20 RUE DE L EGLISE,
392734307,00011,39273430700011,O,1983-01-01,NN,,,2019-11-14T14:00:47,false,4,,1,,RUE,DU CALVAIRE,59990,ROMBIES-ET-MARCHIPONT,,,59505,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.41Z,NAFRev2,N,3.636097,50.364018,0.94,housenumber,1 Rue du Calvaire 59990 Rombies-et-Marchipont,59505_0020_00001,G,1 RUE DU CALVAIRE,
393265459,00015,39326545900015,O,1972-03-04,NN,,,2019-11-14T14:00:47,true,3,,13,,RUE,DE L EGLISE,59990,ROMBIES-ET-MARCHIPONT,,,59505,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.3Z,NAFRev1,N,3.644532,50.36414,0.94,housenumber,13 Rue de l'Eglise 59990 Rombies-et-Marchipont,59505_0140_00013,G,13 RUE DE L EGLISE,
394720775,00011,39472077500011,O,1982-01-01,NN,,,2019-11-14T14:00:47,true,3,,2,,,HAMEAU DE MARCHONT,59990,ROMBIES-ET-MARCHIPONT,,,59505,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,3.663847,50.379135,0.85,housenumber,2 Hameau de Marchipont 59990 Rombies-et-Marchipont,59505_30tytu_00002,G,2 HAMEAU DE MARCHIPONT,
397656752,00011,39765675200011,O,1984-01-23,NN,,,2019-11-14T14:00:47,true,3,,17,,RUE,DE L EGLISE,59990,ROMBIES-ET-MARCHIPONT,,,59505,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,3.64348,50.364128,0.94,housenumber,17 Rue de l'Eglise 59990 Rombies-et-Marchipont,59505_0140_00017,G,17 RUE DE L EGLISE,
400424248,00013,40042424800013,O,1994-01-01,NN,,,2019-11-14T14:00:47,true,3,,9,,,HAMEAU DE MARCHIPONT,59990,ROMBIES-ET-MARCHIPONT,,,59505,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.40Z,NAFRev2,N,3.664876,50.378622,0.94,housenumber,9 Hameau de Marchipont 59990 Rombies-et-Marchipont,59505_30tytu_00009,G,9 HAMEAU DE MARCHIPONT,
402691919,00011,40269191900011,O,1994-02-15,01,2017,,2019-11-14T14:00:47,true,4,MAIRIE,,,,LA PLACE,59990,ROMBIES-ET-MARCHIPONT,,,59505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,3.647174,50.366062,0.6,street,Place du Parquiau 59990 Rombies-et-Marchipont,59505_0260,G,PLACE DU PARQUIAU,
402986665,00014,40298666500014,O,1982-07-01,NN,,,2019-11-14T14:00:47,true,3,,21,,RUE,DE L EGLISE,59990,ROMBIES-ET-MARCHIPONT,,,59505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.642767,50.364145,0.94,housenumber,21 Rue de l'Eglise 59990 Rombies-et-Marchipont,59505_0140_00021,G,21 RUE DE L EGLISE,
403030075,00010,40303007500010,O,,NN,,,2019-11-14T14:00:47,true,1,,33,,RUE,DU QUESNOY,59990,ROMBIES-ET-MARCHIPONT,,,59505,,,,,,,,,,,,,,,,,,,1996-11-15,F,,,,,92.7C,NAF1993,N,3.647184,50.365886,0.8,street,Rue du Quesnoy 59990 Rombies-et-Marchipont,59505_0300,G,RUE DU QUESNOY,
405006735,00014,40500673500014,O,1996-04-01,NN,,,2019-11-14T14:00:47,false,4,,20,,RUE,DE L EGLISE,59990,ROMBIES-ET-MARCHIPONT,,,59505,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.11Z,NAFRev2,N,3.641484,50.364347,0.94,housenumber,20 Rue de l'Eglise 59990 Rombies-et-Marchipont,59505_0140_00020,G,20 RUE DE L EGLISE,
405006735,00022,40500673500022,O,2009-01-01,,,,2020-01-31T04:05:53,true,1,,,,,CHAPELLE SAINT REMI,59990,ROMBIES-ET-MARCHIPONT,,,59505,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,3.649926,50.372569,0.4,street,Rue Saint Roch 59990 Rombies-et-Marchipont,59505_0309,G,RUE SAINT ROCH,
408219681,00017,40821968100017,O,1995-07-04,,,,2019-11-14T14:00:47,true,4,,37,,RUE,DE L EGLISE,59990,ROMBIES-ET-MARCHIPONT,,,59505,,,,,,,,,,,,,,,,,,,2001-03-15,F,,,,,92.3B,NAF1993,N,3.637265,50.363987,0.94,housenumber,37 Rue de l'Eglise 59990 Rombies-et-Marchipont,59505_0140_00037,G,37 RUE DE L EGLISE,
409309085,00010,40930908500010,O,1967-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,RLE GHISLAIN,59990,ROMBIES-ET-MARCHIPONT,,,59505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.641204,50.363711,0.79,street,Ruelle Ghislain 59990 Rombies-et-Marchipont,59505_0185,G,RUELLE GHISLAIN,
409309093,00014,40930909300014,O,1964-01-01,NN,,,2019-11-14T14:00:47,true,1,,19,,RUE,DE L EGLISE,59990,ROMBIES-ET-MARCHIPONT,,,59505,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2E,NAF1993,N,3.643162,50.364148,0.94,housenumber,19 Rue de l'Eglise 59990 Rombies-et-Marchipont,59505_0140_00019,G,19 RUE DE L EGLISE,
411927825,00017,41192782500017,O,1997-04-01,NN,,,2019-11-14T14:00:47,true,4,,13,,RUE,DE L EGLISE,59990,ROMBIES-ET-MARCHIPONT,,,59505,,,,,,,,,,,,,,,,,,,2011-05-17,F,,,,,01.50Z,NAFRev2,N,3.644532,50.36414,0.94,housenumber,13 Rue de l'Eglise 59990 Rombies-et-Marchipont,59505_0140_00013,G,13 RUE DE L EGLISE,
420415333,00012,42041533300012,O,1998-09-01,NN,,,2019-11-14T14:00:47,true,3,,35,,RUE,DU QUESNOY,59990,ROMBIES-ET-MARCHIPONT,,,59505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,3.647184,50.365886,0.8,street,Rue du Quesnoy 59990 Rombies-et-Marchipont,59505_0300,G,RUE DU QUESNOY,
422499343,00016,42249934300016,O,1999-04-01,NN,,,2019-11-14T14:00:47,true,3,,25,,RUE,DE L'EGLISE,59990,ROMBIES-ET-MARCHIPONT,,,59505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,3.641668,50.363995,0.94,housenumber,25 Rue de l'Eglise 59990 Rombies-et-Marchipont,59505_0140_00025,G,25 RUE DE L EGLISE,
423051887,00028,42305188700028,O,2015-04-01,01,2017,4321AB,2019-11-14T14:00:47,true,1,,6,,RUE,DE L EGLISE,59990,ROMBIES-ET-MARCHIPONT,,,59505,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,43.21A,NAFRev2,O,3.64604,50.364528,0.94,housenumber,6 Rue de l'Eglise 59990 Rombies-et-Marchipont,59505_0140_00006,G,6 RUE DE L EGLISE,
428322432,00017,42832243200017,O,1968-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,,59990,ROMBIES-ET-MARCHIPONT,,,59505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428630339,00045,42863033900045,O,2010-11-01,,,,2020-04-27T17:51:32,true,3,,57,,RTE,DE MARCHIPONT,59990,ROMBIES-ET-MARCHIPONT,,,59505,,,,,,,,,,,,,,,,,,,2019-08-22,A,,,,,79.90Z,NAFRev2,N,3.64981,50.37008,0.85,housenumber,57 Route de Marchipont 59990 Rombies-et-Marchipont,59505_0221_00057,G,57 ROUTE DE MARCHIPONT,
433528700,00019,43352870000019,O,2000-10-01,,,,2019-11-14T14:00:47,false,3,ECURIES DU FAUBOURG,35,B,,DU QUESNOY,59990,ROMBIES-ET-MARCHIPONT,,,59505,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,92.7C,NAFRev1,N,3.647184,50.365886,0.92,street,Rue du Quesnoy 59990 Rombies-et-Marchipont,59505_0300,G,RUE DU QUESNOY,
435296660,00028,43529666000028,O,2005-02-01,,,,2019-11-14T14:00:47,false,3,,,,,2A RTE DU QUESNOY,59990,ROMBIES-ET-MARCHIPONT,,,59505,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,86.90D,NAFRev2,N,3.647184,50.365886,0.68,street,Rue du Quesnoy 59990 Rombies-et-Marchipont,59505_0300,G,RUE DU QUESNOY,
435358882,00015,43535888200015,O,2000-01-01,NN,,,2019-11-14T14:00:47,true,3,,14,,RTE,DE QUAROUBLE,59990,ROMBIES-ET-MARCHIPONT,,,59505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,3.640732,50.370871,0.85,housenumber,14 Route de Quarouble 59990 Rombies-et-Marchipont,59505_0280_00014,G,14 ROUTE DE QUAROUBLE,
440395598,00012,44039559800012,O,2002-01-02,NN,,,2019-11-14T14:00:47,true,3,,,,,HAMEAU DE MARCHIPONT,59990,ROMBIES-ET-MARCHIPONT,,,59505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,3.664537,50.378784,0.94,street,Hameau de Marchipont 59990 Rombies-et-Marchipont,59505_30tytu,G,HAMEAU DE MARCHIPONT,
443284252,00022,44328425200022,O,2007-07-01,,,9529ZF,2019-11-14T14:00:47,true,2,,31,,RTE,DE MARCHIPONT,59990,ROMBIES-ET-MARCHIPONT,,,59505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,3.648363,50.368478,0.85,housenumber,31 Route de Marchipont 59990 Rombies-et-Marchipont,59505_0221_00031,G,31 ROUTE DE MARCHIPONT,
450418728,00017,45041872800017,O,2003-05-17,,,,2019-11-14T14:00:47,true,3,MAIRIE,27,,RUE,DE L EGLISE,59990,ROMBIES-ET-MARCHIPONT,,,59505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,3.641038,50.364042,0.94,housenumber,27 Rue de l'Eglise 59990 Rombies-et-Marchipont,59505_0140_00027,G,27 RUE DE L EGLISE,
483771325,00014,48377132500014,O,2005-08-01,,,,2019-11-14T14:00:47,false,3,,90,,RTE,DU QUESNOY,59990,ROMBIES-ET-MARCHIPONT,,,59505,,,,,,,,,,,,,,,,,,,2019-01-28,F,,,,,68.20B,NAFRev2,N,3.647184,50.365886,0.71,street,Rue du Quesnoy 59990 Rombies-et-Marchipont,59505_0300,G,RUE DU QUESNOY,
483771325,00022,48377132500022,O,2019-01-28,,,,2019-11-14T14:00:47,true,1,,25,,RTE,DE L'AVESNOIS,59990,ROMBIES-ET-MARCHIPONT,,,59505,,,,,,,,,,,,,,,,,,,2019-01-28,A,,,,,68.20B,NAFRev2,N,3.646381,50.362166,0.85,housenumber,25 Route de l'Avesnois 59990 Rombies-et-Marchipont,59505_0006_00025,G,25 ROUTE DE L AVESNOIS,
484447248,00010,48444724800010,O,2005-10-05,,,,2019-11-14T14:00:47,false,3,(EX:2D ROUTE DU QUESNOY),93,,RTE,2D ROUTE DU QUESNOY,59990,ROMBIES-ET-MARCHIPONT,,,59505,,,,,,,,,,,,,,,,,,,2017-06-10,F,,,,,68.20B,NAFRev2,N,3.647184,50.365886,0.49,street,Rue du Quesnoy 59990 Rombies-et-Marchipont,59505_0300,G,RUE DU QUESNOY,
485391528,00018,48539152800018,O,2005-12-15,,,,2019-11-14T14:00:47,true,5,,3,,SEN,DES ECOLES,59990,ROMBIES-ET-MARCHIPONT,,,59505,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,86.90F,NAFRev2,N,3.639683,50.364835,0.82,housenumber,3 Sentier des Ecoles 59990 Rombies-et-Marchipont,59505_0120_00003,G,3 SENTIER DES ECOLES,
488213562,00017,48821356200017,O,2006-02-01,,,4932ZA,2019-11-14T14:00:47,true,2,,1,,RUE,DU FAUBOURG,59990,ROMBIES-ET-MARCHIPONT,,,59505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,3.649097,50.368147,0.94,housenumber,1 Rue du Faubourg 59990 Rombies-et-Marchipont,59505_0180_00001,G,1 RUE DU FAUBOURG,
488219908,00016,48821990800016,O,2006-01-01,,,,2019-11-14T14:00:47,true,3,,2,,HAM,DE MARCHIPONT,59990,ROMBIES-ET-MARCHIPONT,,,59505,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,3.647386,50.366065,0.87,housenumber,2 Route de Marchipont 59990 Rombies-et-Marchipont,59505_0221_00002,G,2 ROUTE DE MARCHIPONT,
488409574,00016,48840957400016,O,1965-10-12,,,,2019-11-14T14:00:47,true,2,MAIRIE DE ROMBIES,,,RUE,DE L'EGLISE,59990,ROMBIES-ET-MARCHIPONT,,,59505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.64668,50.36457,0.94,street,Rue de l'Eglise 59990 Rombies-et-Marchipont,59505_0140,G,RUE DE L EGLISE,
488687849,00015,48868784900015,O,2006-02-20,,,,2019-11-14T14:00:47,true,3,,3,,RUE,DU MOULIN,59990,ROMBIES-ET-MARCHIPONT,,,59505,,,,,,,,,,,,,,,,,,,2019-05-06,F,,,,,68.20B,NAFRev2,N,3.647885,50.365677,0.94,housenumber,3 Rue du Moulin 59990 Rombies-et-Marchipont,59505_0240_00003,G,3 RUE DU MOULIN,
489059907,00019,48905990700019,O,2006-03-01,,,,2019-11-14T14:00:47,true,2,,,,,2D ROUTE DU QUESNOY,59990,ROMBIES-ET-MARCHIPONT,,,59505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.647184,50.365886,0.63,street,Rue du Quesnoy 59990 Rombies-et-Marchipont,59505_0300,G,RUE DU QUESNOY,
489084327,00019,48908432700019,O,2006-03-15,02,2017,,2019-11-14T14:00:47,true,4,,5,,RUE,DE L EGLISE,59990,ROMBIES-ET-MARCHIPONT,,,59505,,,,,,,,,,,,,,,,,,,2015-01-31,A,,,,,69.20Z,NAFRev2,N,3.645961,50.364438,0.94,housenumber,5 Rue de l'Eglise 59990 Rombies-et-Marchipont,59505_0140_00005,G,5 RUE DE L EGLISE,
489740910,00018,48974091000018,O,2006-04-01,NN,,,2019-11-14T14:00:47,true,3,,35,B,RUE,DU QUESNOY,59990,ROMBIES-ET-MARCHIPONT,,,59505,,,,,,,,,,,,,,,,,,,2012-09-13,F,ECURIES DU FAUBOURG,HARAS DE ROMBIES,,,01.43Z,NAFRev2,N,3.647184,50.365886,0.77,street,Rue du Quesnoy 59990 Rombies-et-Marchipont,59505_0300,G,RUE DU QUESNOY,
498956515,00031,49895651500031,O,2019-05-04,,,9602BA,2019-11-14T14:00:47,true,1,,4,B,RUE,DE L EGLISE,59990,ROMBIES-ET-MARCHIPONT,,,59505,,,,,,,,,,,,,,,,,,,2019-05-04,A,,,,FLO ESTHETIQUE,96.02B,NAFRev2,N,3.646601,50.364611,0.81,housenumber,4 bis Rue de l'Eglise 59990 Rombies-et-Marchipont,59505_0140_00004_bis,G,4 BIS RUE DE L EGLISE,
501776819,00028,50177681900028,O,2014-08-21,01,2017,,2019-11-14T14:00:47,true,1,,6,,,RUE DE L'EGLISE,59990,ROMBIES-ET-MARCHIPONT,,,59505,,,,,,,,,,,,,,,,,,,2014-08-21,A,,,,,47.99A,NAFRev2,N,3.64604,50.364528,0.94,housenumber,6 Rue de l'Eglise 59990 Rombies-et-Marchipont,59505_0140_00006,G,6 RUE DE L EGLISE,
501889299,00019,50188929900019,O,2008-01-01,,,,2019-11-14T14:00:47,false,2,(EX 2D ROUTE DU QUESNOY),93,,RTE,2D ROUTE DU QUESNOY,59990,ROMBIES-ET-MARCHIPONT,,,59505,,,,,,,,,,,,,,,,,,,2017-06-10,F,,,,,68.20B,NAFRev2,N,3.647184,50.365886,0.49,street,Rue du Quesnoy 59990 Rombies-et-Marchipont,59505_0300,G,RUE DU QUESNOY,
502254949,00014,50225494900014,O,2008-01-01,,,,2019-11-14T14:00:47,true,1,,24,,RUE,DE L'EGLISE,59990,ROMBIES-ET-MARCHIPONT,,,59505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.640962,50.36431,0.94,housenumber,24 Rue de l'Eglise 59990 Rombies-et-Marchipont,59505_0140_00024,G,24 RUE DE L EGLISE,
504610601,00016,50461060100016,O,2008-06-05,,,,2019-11-14T14:00:47,false,2,,6,,CHE,DU CALVAIRE,59990,ROMBIES-ET-MARCHIPONT,,,59505,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,68.20B,NAFRev2,N,3.636032,50.364531,0.73,housenumber,6 Rue du Calvaire 59990 Rombies-et-Marchipont,59505_0020_00006,G,6 RUE DU CALVAIRE,
508159118,00019,50815911800019,O,1994-09-22,01,2016,,2019-11-14T14:00:47,true,2,MAIRIE,,,,LA PLACE,59990,ROMBIES-ET-MARCHIPONT,,,59505,,,,,,,,,,,,,,,,,,,2009-09-14,A,,,,,90.01Z,NAFRev2,O,3.647174,50.366062,0.6,street,Place du Parquiau 59990 Rombies-et-Marchipont,59505_0260,G,PLACE DU PARQUIAU,
510207095,00017,51020709500017,O,2009-01-16,,,,2019-11-14T14:00:47,true,1,,23,,RTE,DE L'AVESNOIS,59990,ROMBIES-ET-MARCHIPONT,,,59505,,,,,,,,,,,,,,,,,,,2009-01-16,A,,,,,71.20B,NAFRev2,N,3.646559,50.36242,0.85,housenumber,23 Route de l'Avesnois 59990 Rombies-et-Marchipont,59505_0006_00023,G,23 ROUTE DE L AVESNOIS,
510824808,00016,51082480800016,O,2009-04-02,,,,2019-11-14T14:00:47,true,1,,4,B,RUE,DE L'EGLISE,59990,ROMBIES-ET-MARCHIPONT,,,59505,,,,,,,,,,,,,,,,,,,2009-04-02,A,,,,,47.11B,NAFRev2,N,3.646601,50.364611,0.81,housenumber,4 bis Rue de l'Eglise 59990 Rombies-et-Marchipont,59505_0140_00004_bis,G,4 BIS RUE DE L EGLISE,