siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
037320595,00046,03732059500046,O,1995-01-01,NN,,,,false,4,,,,RTE,,67130,SCHIRMECK,,,67448,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,17.2A,NAF1993,O,7.205354,48.482078,0.4,street,Route du Donon 67130 Schirmeck,67448_0140,G,ROUTE DU DONON,
130012933,00425,13001293300425,O,2010-11-01,03,2020,,2022-08-29T09:03:36,false,2,,,,,PARC BERGOPRE,67130,SCHIRMECK,,BP 40067,67448,,,,,,,,,,,,,,,,,,,2022-09-01,F,TRESORERIE DE SCHIRMECK,,,,84.11Z,NAFRev2,N,7.219593,48.480615,0.62,street,Place du Bergopre 67130 Schirmeck,67448_75ugwr,G,PLACE DU BERGOPRE,
176702116,00292,17670211600292,O,1983-03-16,,,,2013-04-29T22:36:36,false,4,,,,,BERGOPRE,67130,SCHIRMECK,,,67448,67135,SCHIRMECK CEDEX,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE DE SCHIRMECK,,,,84.11Z,NAFRev2,N,7.219593,48.480615,0.92,street,Place du Bergopre 67130 Schirmeck,67448_75ugwr,G,PLACE DU BERGOPRE,
176702215,00227,17670221500227,O,1983-01-21,,,,,false,3,,,,AV,DE LA GARE,67130,SCHIRMECK,,,67448,,,,,,,,,,,,,,,,,,,1993-02-01,F,RECETTE LOCALE CE SCHIRMECK,,,,75.1A,NAF1993,N,7.217451,48.479191,0.82,street,Avenue de la Gare 67130 Schirmeck,67448_0240,G,AVENUE DE LA GARE,
176703015,00139,17670301500139,O,1984-12-11,NN,,,2010-09-16T10:06:29,false,4,,,,PL,DU MARCHE,67130,SCHIRMECK,,,67448,,,,,,,,,,,,,,,,,,,2009-12-31,F,CTRE MEDICO SCOLAIRE SCHIRMECK,,,,86.21Z,NAFRev2,N,7.214081,48.481691,0.46,street,Rue du Maréchal Leclerc 67130 Schirmeck,67448_0400,G,RUE DU MARECHAL LECLERC,
176706612,00189,17670661200189,O,1985-02-19,NN,,,2010-09-16T10:08:47,false,4,,10,,RTE,DU DONON,67130,SCHIRMECK,,,67448,,,,,,,,,,,,,,,,,,,2009-12-31,F,DDE SUBDIVISION DE SCHIRMECK,,,,84.13Z,NAFRev2,N,7.203541,48.48256,0.84,housenumber,10 Route du Donon 67130 Schirmeck,67448_0140_00010,G,10 ROUTE DU DONON,
176801116,00169,17680111600169,O,1983-11-10,NN,,,2011-04-23T04:08:38,false,4,,,,AV,DE LA GARE,67130,SCHIRMECK,,BP 50,67448,,,,,,,,,,,,,,,,,,,2010-01-01,F,TRIBUNAL D'INSTANCE-GREFFE DE SCHIRMECK,,,,84.23Z,NAFRev2,N,7.217451,48.479191,0.82,street,Avenue de la Gare 67130 Schirmeck,67448_0240,G,AVENUE DE LA GARE,
180038028,07804,18003802807804,O,1984-04-17,NN,,,,false,2,,166,,,GRAND RUE,67130,SCHIRMECK,,,67448,,,,,,,,,,,,,,,,,,,1995-11-01,F,AGENCE LOCALE DE SCHIRMECK,,,,,,,7.220307,48.479455,0.96,housenumber,166 Grand’Rue 67130 Schirmeck,67448_0520_00166,G,166 GRAND RUE,
180038028,17969,18003802817969,O,1995-11-01,,,,,false,3,,,,,LE BERGOPRE,67130,SCHIRMECK,,,67448,,,,,,,,,,,,,,,,,,,1999-02-28,F,AGENCE LOCALE DE SCHIRMECK,,,,75.1E,NAF1993,,7.219593,48.480615,0.71,street,Place du Bergopre 67130 Schirmeck,67448_75ugwr,G,PLACE DU BERGOPRE,
186703526,00019,18670352600019,O,1985-09-30,01,2020,,2022-08-29T09:04:11,true,3,,107,,,GRAND RUE,67130,SCHIRMECK,,,67448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.217548,48.47828,0.96,housenumber,107 Grand’Rue 67130 Schirmeck,67448_0520_00107,G,107 GRAND RUE,
196700678,00010,19670067800010,O,1983-03-01,12,2020,,2022-08-29T09:04:37,true,3,,18,,RUE,DES GRIVES,67130,SCHIRMECK,,BP 26,67448,67131,SCHIRMECK CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,N,7.232113,48.484419,0.95,housenumber,18 Rue des Grives 67130 Schirmeck,67448_0300_00018,G,18 RUE DES GRIVES,
196700686,00021,19670068600021,O,1983-03-16,NN,,,2012-05-05T00:21:40,false,4,,2,,PL,DE LA GARE,67130,SCHIRMECK,,,67448,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,85.31Z,NAFRev2,N,7.215837,48.479336,0.83,housenumber,2 Place de la Gare 67130 Schirmeck,67448_0260_00002,G,2 PLACE DE LA GARE,
196700686,00039,19670068600039,O,2010-12-25,12,2020,,2022-08-29T09:04:37,true,1,,18,,RUE,DES GRIVES,67130,SCHIRMECK,,,67448,,,,,,,,,,,,,,,,,,,2010-12-25,A,,,,,85.31Z,NAFRev2,O,7.232113,48.484419,0.95,housenumber,18 Rue des Grives 67130 Schirmeck,67448_0300_00018,G,18 RUE DES GRIVES,
196700686,00047,19670068600047,O,2010-09-01,,,,2022-06-07T15:29:14,false,1,,18,,RUE,DES GRIVES,67130,SCHIRMECK,,BP 80026,67448,67131,SCHIRMECK CEDEX,,,,,,,,,,,,,,,,,2010-09-01,A,ETABLISSEMENT DE REINSERTION SCOLAIRE,,,,85.31Z,NAFRev2,N,7.232113,48.484419,0.95,housenumber,18 Rue des Grives 67130 Schirmeck,67448_0300_00018,G,18 RUE DES GRIVES,
200077444,00012,20007744400012,O,2017-12-12,11,2020,,2022-08-29T09:05:28,true,1,MAISON DE LA VALLEE,114,,RUE,GRAND',67130,SCHIRMECK,,,67448,,,,,,,,,,,,,,,,,,,2017-12-12,A,,,,,02.20Z,NAFRev2,O,7.218349,48.478335,0.75,housenumber,114 Grand’Rue 67130 Schirmeck,67448_0520_00114,G,114 GRAND RUE,
216704486,00010,21670448600010,O,1983-03-01,NN,,,2013-08-14T10:02:41,false,5,,,,PL,DU MARCHE,67130,SCHIRMECK,,,67448,,,,,,,,,,,,,,,,,,,2010-04-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,7.214081,48.481691,0.46,street,Rue du Maréchal Leclerc 67130 Schirmeck,67448_0400,G,RUE DU MARECHAL LECLERC,
216704486,00028,21670448600028,O,1983-12-21,NN,,,,false,4,,,,,AVENUE DE LA GARE,67130,SCHIRMECK,,,67448,,,,,,,,,,,,,,,,,,,2003-09-01,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,7.217451,48.479191,0.95,street,Avenue de la Gare 67130 Schirmeck,67448_0240,G,AVENUE DE LA GARE,
216704486,00036,21670448600036,O,1983-12-21,11,2020,,2022-08-29T09:08:28,false,3,,2,,PL,DE LA GARE,67130,SCHIRMECK,,,67448,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE ETS CATHOLIQUE,,,,85.20Z,NAFRev2,N,7.215837,48.479336,0.83,housenumber,2 Place de la Gare 67130 Schirmeck,67448_0260_00002,G,2 PLACE DE LA GARE,
216704486,00044,21670448600044,O,1983-12-21,NN,,,,false,4,,5,,RUE,DES MESANGES,67130,SCHIRMECK,,,67448,,,,,,,,,,,,,,,,,,,2003-09-01,F,ECOL MATE PUB LES FORGES,,,,80.1Z,NAFRev1,N,7.227346,48.482405,0.95,housenumber,5 Rue des Mésanges 67130 Schirmeck,67448_0420_00005,G,5 RUE DES MESANGES,
216704486,00051,21670448600051,O,1983-12-21,01,2019,,2021-10-27T08:09:57,false,3,HAMEAU DE WACHENBACH,20,,RUE,PRINCIPALE,67130,SCHIRMECK,,,67448,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE ETS CATHOLIQUE,,,,85.20Z,NAFRev2,N,7.184399,48.484339,0.96,housenumber,20 Rue Principale 67130 Schirmeck,67448_mdqa1z_00020,G,20 RUE PRINCIPALE,
216704486,00069,21670448600069,O,1999-01-01,NN,,,2013-08-14T09:55:17,false,3,MAIRIE,118,A,AV,DE LA GARE,67130,SCHIRMECK,,,67448,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRANSPORTS SCOLAIRES DE SCHIRMECK,,,,49.39A,NAFRev2,N,7.21783,48.478976,0.85,interpolation,118 Avenue de la Gare 67130 Schirmeck,,G,116 AVENUE DE LA GARE,
216704486,00077,21670448600077,O,2002-01-01,NN,,,2016-01-12T00:10:31,false,3,MAIRIE,118,A,AV,DE LA GARE,67130,SCHIRMECK,,,67448,,,,,,,,,,,,,,,,,,,2008-01-01,A,FORET,,,,02.10Z,NAFRev2,N,7.21783,48.478976,0.85,interpolation,118 Avenue de la Gare 67130 Schirmeck,,G,116 AVENUE DE LA GARE,
216704486,00085,21670448600085,O,2003-01-01,NN,,,2013-08-14T09:58:16,false,3,MAIRIE,118,A,AV,DE LA GARE,67130,SCHIRMECK,,,67448,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE AMENAGEMENT DIFFERE,,,,42.99Z,NAFRev2,N,7.21783,48.478976,0.85,interpolation,118 Avenue de la Gare 67130 Schirmeck,,G,116 AVENUE DE LA GARE,
216704486,00093,21670448600093,O,2003-01-01,NN,,,2013-08-14T10:00:53,false,3,MAIRIE,118,A,AV,DE LA GARE,67130,SCHIRMECK,,,67448,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE URBAINE BERGOPRE,,,,42.99Z,NAFRev2,N,7.21783,48.478976,0.85,interpolation,118 Avenue de la Gare 67130 Schirmeck,,G,116 AVENUE DE LA GARE,
216704486,00101,21670448600101,O,2010-04-01,12,2020,,2022-08-29T09:08:28,true,1,,118,A,AV,DE LA GARE,67130,SCHIRMECK,,,67448,,,,,,,,,,,,,,,,,,,2010-04-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.21783,48.478976,0.85,interpolation,118 Avenue de la Gare 67130 Schirmeck,,G,116 AVENUE DE LA GARE,
216704486,00127,21670448600127,O,2014-12-24,,,,2016-06-08T15:43:07,false,1,,5,,RUE,DES MESANGES,67130,SCHIRMECK,,,67448,,,,,,,,,,,,,,,,,,,2014-12-24,A,ECOLE DE MUSIQUE,,,,85.52Z,NAFRev2,N,7.227346,48.482405,0.95,housenumber,5 Rue des Mésanges 67130 Schirmeck,67448_0420_00005,G,5 RUE DES MESANGES,
246700306,00011,24670030600011,O,1983-03-01,11,2020,,2022-08-29T09:09:48,true,4,MAISON DE LA VALLEE,114,,,GRAND' RUE,67130,SCHIRMECK,,,67448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,7.218349,48.478335,0.96,housenumber,114 Grand’Rue 67130 Schirmeck,67448_0520_00114,G,114 GRAND RUE,
246700306,00029,24670030600029,O,2001-12-25,NN,,,2017-10-25T16:50:04,false,3,,147,,,GRANDE RUE,67130,SCHIRMECK,,,67448,,,,,,,,,,,,,,,,,,,2016-01-01,F,BUDGET ANNEXE ACTION SOCIALE,,,,84.12Z,NAFRev2,N,7.21956,48.479172,0.78,housenumber,147 Grand’Rue 67130 Schirmeck,67448_0520_00147,G,147 GRAND RUE,
246700314,00015,24670031400015,O,1983-03-01,02,2020,,2022-08-29T09:09:48,true,4,,114,,,GRAND RUE,67130,SCHIRMECK,,,67448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,7.218349,48.478335,0.96,housenumber,114 Grand’Rue 67130 Schirmeck,67448_0520_00114,G,114 GRAND RUE,
246700314,00023,24670031400023,O,1999-12-25,NN,,,2012-04-12T13:57:14,false,2,,114,,,GRAND RUE,67130,SCHIRMECK,,,67448,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.218349,48.478335,0.96,housenumber,114 Grand’Rue 67130 Schirmeck,67448_0520_00114,G,114 GRAND RUE,
256700931,00015,25670093100015,O,,,,,,true,1,,5,,RUE,DU GENERAL DE GAULLE,67130,SCHIRMECK,,,67448,,,,,,,,,,,,,,,,,,,1993-03-12,F,,,,,75.1C,NAF1993,N,7.20804,48.48117,0.95,housenumber,5 Rue du Général de Gaulle 67130 Schirmeck,67448_0280_00005,G,5 RUE DU GENERAL DE GAULLE,
256700949,00017,25670094900017,O,1983-03-01,NN,,,,true,1,,5,,RUE,DU GENERAL DE GAULLE,67130,SCHIRMECK,,,67448,,,,,,,,,,,,,,,,,,,1996-07-12,F,,,,,75.1C,NAF1993,N,7.20804,48.48117,0.95,housenumber,5 Rue du Général de Gaulle 67130 Schirmeck,67448_0280_00005,G,5 RUE DU GENERAL DE GAULLE,
256700956,00020,25670095600020,O,1983-10-27,NN,,,,true,1,,,,PL,DE L HOTEL DE VILLE,67130,SCHIRMECK,,,67448,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,75.1G,NAF1993,N,7.218751,48.47844,0.89,locality,Place de l’Hotel de Ville 67130 Schirmeck,67448_0320,G,PLACE DE L HOTEL DE VILLE,
256702739,00010,25670273900010,O,2000-01-17,NN,,,2014-06-13T23:43:50,false,4,,,,PL,MARCHE,67130,SCHIRMECK,,,67448,,,,,,,,,,,,,,,,,,,2012-09-17,F,,,,,91.03Z,NAFRev2,O,7.211711,48.482069,0.39,street,Rue Marcel Heiligenstein 67130 Schirmeck,67448_0037,G,RUE MARCEL HEILIGENSTEIN,
256702739,00028,25670273900028,O,2012-09-17,03,2020,,2022-08-29T09:10:08,true,1,,,,LD,DU CHAUFFOUR,67130,SCHIRMECK,,,67448,,,,,,,,,,,,,,,,,,,2012-09-17,A,,,,,91.03Z,NAFRev2,O,7.222273,48.484936,0.94,street,Rue du Chauffour 67130 Schirmeck,67448_0120,G,RUE DU CHAUFFOUR,
256703059,00012,25670305900012,O,2003-07-01,NN,,,2019-06-24T13:13:42,true,5,MAISON DE LA VALLEE,114,,,GRAND'RUE,67130,SCHIRMECK,,,67448,,,,,,,,,,,,,,,,,,,2017-12-12,F,,,,,84.11Z,NAFRev2,O,7.218349,48.478335,0.96,housenumber,114 Grand’Rue 67130 Schirmeck,67448_0520_00114,G,114 GRAND RUE,
266700236,00018,26670023600018,O,1983-03-01,NN,,,2017-10-25T16:58:18,true,5,,,,RUE,DU PARC,67130,SCHIRMECK,,,67448,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,87.10A,NAFRev2,O,7.219548,48.479361,0.95,street,Rue du Parc 67130 Schirmeck,67448_0440,G,RUE DU PARC,
266702729,00010,26670272900010,O,1995-12-25,NN,,,2013-08-14T10:07:39,false,4,MAIRIE,,,PL,DU MARCHE,67130,SCHIRMECK,,,67448,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,88.99B,NAFRev2,N,7.214081,48.481691,0.46,street,Rue du Maréchal Leclerc 67130 Schirmeck,67448_0400,G,RUE DU MARECHAL LECLERC,
266702729,00028,26670272900028,O,2010-04-01,,,,2021-02-23T10:35:18,true,1,MAIRIE,118,A,AV,DE LA GARE,67130,SCHIRMECK,,,67448,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,88.99B,NAFRev2,N,7.21783,48.478976,0.85,interpolation,118 Avenue de la Gare 67130 Schirmeck,,G,116 AVENUE DE LA GARE,
266706027,00726,26670602700726,O,2001-08-03,,,,2022-10-19T14:54:25,false,1,,8,,RUE,DES FORGES,67130,SCHIRMECK,,,67448,,,,,,,,,,,,,,,,,,,2001-08-03,A,HOP JOUR SCHIRMECK 67 G06,,,,86.10Z,NAFRev2,N,7.223109,48.482576,0.96,housenumber,8 Rue des Forges 67130 Schirmeck,67448_0220_00008,G,8 RUE DES FORGES,
296703127,00013,29670312700013,O,1986-01-10,NN,,,2013-08-14T10:09:33,false,4,,,,,MAIRIE,67130,SCHIRMECK,,,67448,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296703127,00021,29670312700021,O,2010-04-01,,,,2021-02-23T10:35:34,true,1,MAIRIE,118,A,AV,DE LA GARE,67130,SCHIRMECK,,,67448,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,42.99Z,NAFRev2,N,7.21783,48.478976,0.85,interpolation,118 Avenue de la Gare 67130 Schirmeck,,G,116 AVENUE DE LA GARE,
300665379,00016,30066537900016,O,1955-01-01,NN,,,,true,1,,97,,,GRAND RUE,67130,SCHIRMECK,,,67448,,,,,,,,,,,,,,,,,,,2000-03-30,F,,,,,52.4C,NAF1993,O,7.2175,48.47777,0.96,housenumber,97 Grand’Rue 67130 Schirmeck,67448_0520_00097,G,97 GRAND RUE,
301791224,00035,30179122400035,O,1989-06-01,NN,,,,false,4,,146,B,,GRAND RUE,67130,SCHIRMECK,,,67448,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,63.1E,NAF1993,N,7.219526,48.47892,0.84,housenumber,146bis Grand’Rue 67130 Schirmeck,67448_0520_00146_bis,G,146BIS GRAND RUE,
302278049,00028,30227804900028,O,2002-06-01,NN,,,,false,3,,25,,RTE,DE STRASBOURG,67130,SCHIRMECK,,,67448,,,,,,,,,,,,,,,,,,,2003-12-28,F,,,,,28.5A,NAFRev1,O,7.233386,48.487941,0.87,housenumber,25 Route de Strasbourg 67130 Schirmeck,67448_0600_00025,G,25 ROUTE DE STRASBOURG,
302300090,00024,30230009000024,O,1983-05-01,NN,,,,true,1,,1,,RUE,DU DONON,67130,SCHIRMECK,,,67448,,,,,,,,,,,,,,,,,,,1999-09-08,F,,,,,74.8K,NAF1993,N,7.20714,48.481546,0.78,housenumber,1 Route du Donon 67130 Schirmeck,67448_0140_00001,G,1 ROUTE DU DONON,
302392600,00011,30239260000011,O,,,,,,true,1,,133,,,GRAND'RUE,67130,SCHIRMECK,,,67448,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,64.48,NAP,N,7.218562,48.478762,0.96,housenumber,133 Grand’Rue 67130 Schirmeck,67448_0520_00133,G,133 GRAND RUE,
302568936,00033,30256893600033,O,1990-06-01,NN,,,,true,1,,13,,RTE,DE STRASBOURG,67130,SCHIRMECK,,,67448,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,28.5D,NAF1993,N,7.224052,48.485465,0.87,housenumber,13 Route de Strasbourg 67130 Schirmeck,67448_0600_00013,G,13 ROUTE DE STRASBOURG,
303430193,00035,30343019300035,O,,,,,,true,1,,70,A,RUE,DE L'EGLISE,67130,SCHIRMECK,,,67448,,,,,,,,,,,,,,,,,,,1997-11-18,F,,,,,45.4J,NAF1993,N,7.218098,48.477966,0.95,housenumber,70a Rue de l’Eglise 67130 Schirmeck,67448_0180_00070_a,G,70A RUE DE L EGLISE,
303431274,00016,30343127400016,O,,NN,,,,true,1,,68,,RUE,DE L'EGLISE,67130,SCHIRMECK,,,67448,,,,,,,,,,,,,,,,,,,1988-02-23,F,,,,,81.21,NAP,N,7.218702,48.477887,0.95,housenumber,68 Rue de l’Eglise 67130 Schirmeck,67448_0180_00068,G,68 RUE DE L EGLISE,
303611289,00016,30361128900016,O,,,,,,true,1,,25,,RTE,DE STRASBOURG,67130,SCHIRMECK,,,67448,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,7.233386,48.487941,0.87,housenumber,25 Route de Strasbourg 67130 Schirmeck,67448_0600_00025,G,25 ROUTE DE STRASBOURG,
304903958,00011,30490395800011,O,1900-01-01,NN,,,,false,4,,165,,AV,GRAND RUE,67130,SCHIRMECK,,,67448,,,,,,,,,,,,,,,,,,,1992-05-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
304903958,00029,30490395800029,O,1900-01-01,NN,,,2008-01-04T19:32:55,true,3,,93,,PL,DU 18 NOVEMBRE,67130,SCHIRMECK,,,67448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.217477,48.477453,0.73,housenumber,93 Place du 17 Novembre 67130 Schirmeck,67448_0660_00093,G,93 PLACE DU 17 NOVEMBRE,
305022493,00046,30502249300046,O,1990-07-01,,,,2012-02-22T08:43:12,false,2,,169,,,GRAND RUE,67130,SCHIRMECK,,,67448,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,86.90E,NAFRev2,N,7.220118,48.479403,0.96,housenumber,169 Grand’Rue 67130 Schirmeck,67448_0520_00169,G,169 GRAND RUE,
305080178,00133,30508017800133,O,1980-04-01,NN,,,2011-04-23T04:31:02,false,4,,16,,RUE,PRINCIPALE,67130,SCHIRMECK,,,67448,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE FOUDAY,,,,55.20Z,NAFRev2,O,7.184984,48.484311,0.96,housenumber,16 Rue Principale 67130 Schirmeck,67448_mdqa1z_00016,G,16 RUE PRINCIPALE,
305231961,00015,30523196100015,O,1900-01-01,NN,,,2008-01-04T19:34:57,true,3,,13,,RUE,DES GRIVES,67130,SCHIRMECK,,,67448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,7.228026,48.482051,0.95,housenumber,13 Rue des Grives 67130 Schirmeck,67448_0300_00013,G,13 RUE DES GRIVES,
305445207,00015,30544520700015,O,,NN,,,,true,1,,2,,RTE,DU DONON,67130,SCHIRMECK,,,67448,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,7.212239,48.48033,0.83,housenumber,2 Route du Donon 67130 Schirmeck,67448_0140_00002,G,2 ROUTE DU DONON,
305445215,00018,30544521500018,O,,NN,,,,true,1,,,,,,67130,SCHIRMECK,,,67448,,,,,,,,,,,,,,,,,,,1998-09-03,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
305644627,00013,30564462700013,O,1900-01-01,NN,,,2013-05-18T02:32:37,false,5,,169,,,GRAND RUE,67130,SCHIRMECK,,,67448,,,,,,,,,,,,,,,,,,,2011-08-08,F,,,,,86.90E,NAFRev2,O,7.220118,48.479403,0.96,housenumber,169 Grand’Rue 67130 Schirmeck,67448_0520_00169,G,169 GRAND RUE,
305644627,00021,30564462700021,O,2011-08-08,NN,,,2022-12-22T08:57:40,true,3,,1,,PL,DU BERGOPRE,67130,SCHIRMECK,,,67448,,,,,,,,,,,,,,,,,,,2022-11-16,F,,,,,86.90E,NAFRev2,N,7.22003,48.480735,0.84,housenumber,1 Place du Bergopre 67130 Schirmeck,67448_75ugwr_00001,G,1 PLACE DU BERGOPRE,
306315078,00015,30631507800015,O,1900-01-01,NN,,,2008-01-05T19:18:36,true,3,,109,,,GRAND'RUE,67130,SCHIRMECK,,,67448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.217741,48.478309,0.96,housenumber,109 Grand’Rue 67130 Schirmeck,67448_0520_00109,G,109 GRAND RUE,
306476995,00023,30647699500023,O,1982-11-04,NN,,,,false,4,,58,,PL,DU MARCHE,67130,SCHIRMECK,,,67448,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,80.4D,NAF1993,N,7.214081,48.481691,0.39,street,Rue du Maréchal Leclerc 67130 Schirmeck,67448_0400,G,RUE DU MARECHAL LECLERC,
306476995,00031,30647699500031,O,1994-09-01,NN,,,2006-11-25T09:20:52,false,3,,2,,RTE,DU DONON,67130,SCHIRMECK,,,67448,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,80.4D,NAFRev1,N,7.212239,48.48033,0.83,housenumber,2 Route du Donon 67130 Schirmeck,67448_0140_00002,G,2 ROUTE DU DONON,
307094862,00017,30709486200017,O,,,,,,true,1,,,,RTE,DU DONON,67130,SCHIRMECK,,,67448,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,7.205354,48.482078,0.81,street,Route du Donon 67130 Schirmeck,67448_0140,G,ROUTE DU DONON,
307094888,00012,30709488800012,O,,NN,,,,true,1,,7,,RUE,DU CHAUFFOUR,67130,SCHIRMECK,,,67448,,,,,,,,,,,,,,,,,,,1993-08-23,F,,,,,02.20,NAP,N,7.221587,48.484783,0.95,housenumber,7 Rue du Chauffour 67130 Schirmeck,67448_0120_00007,G,7 RUE DU CHAUFFOUR,
307094979,00019,30709497900019,O,1958-01-01,NN,,,,true,1,,10,,RTE,DE STRASBOURG,67130,SCHIRMECK,,,67448,,,,,,,,,,,,,,,,,,,1986-11-16,F,,,,,70.2C,NAF1993,N,7.222959,48.48447,0.87,housenumber,10 Route de Strasbourg 67130 Schirmeck,67448_0600_00010,G,10 ROUTE DE STRASBOURG,
307101741,00014,30710174100014,O,,NN,,,,true,1,,95,,RUE,DE L ABREUVOIR,67130,SCHIRMECK,,,67448,,,,,,,,,,,,,,,,,,,1987-06-15,F,,,,,81.21,NAP,N,7.217057,48.477863,0.95,housenumber,95 Rue de l’Abreuvoir 67130 Schirmeck,67448_0020_00095,G,95 RUE DE L ABREUVOIR,
307101758,00018,30710175800018,O,,NN,,,,true,1,,119,,AV,DE LA GARE,67130,SCHIRMECK,,,67448,,,,,,,,,,,,,,,,,,,1980-12-31,F,,,,,78.02,NAP,N,7.217965,48.479022,0.85,housenumber,119 Avenue de la Gare 67130 Schirmeck,67448_0240_00119,G,119 AVENUE DE LA GARE,
307114355,00018,30711435500018,O,,NN,,,,true,1,,122,,RUE,DE LA GARE,67130,SCHIRMECK,,,67448,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,7.217488,48.479726,0.81,housenumber,122 Avenue de la Gare 67130 Schirmeck,67448_0240_00122,G,122 AVENUE DE LA GARE,
307114363,00012,30711436300012,O,1900-01-01,NN,,,2008-01-04T19:45:22,true,3,,2,,RUE,DE LA FORET,67130,SCHIRMECK,,,67448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,7.215225,48.483196,0.95,housenumber,2 Rue de la Forêt 67130 Schirmeck,67448_0200_00002,G,2 RUE DE LA FORET,
307118380,00012,30711838000012,O,,NN,,,,true,1,,122,,RUE,DE LA GARE,67130,SCHIRMECK,,,67448,,,,,,,,,,,,,,,,,,,1986-07-01,F,,,,,79.01,NAP,N,7.217488,48.479726,0.81,housenumber,122 Avenue de la Gare 67130 Schirmeck,67448_0240_00122,G,122 AVENUE DE LA GARE,
307269472,00014,30726947200014,O,,NN,,,,true,1,,165,,,GRAND RUE,67130,SCHIRMECK,,,67448,,,,,,,,,,,,,,,,,,,1992-05-01,F,,,,,70.2C,NAF1993,N,7.219883,48.479303,0.96,housenumber,165 Grand’Rue 67130 Schirmeck,67448_0520_00165,G,165 GRAND RUE,
307330563,00015,30733056300015,O,1976-01-01,NN,,,,true,1,,146,,,GRAND RUE,67130,SCHIRMECK,,,67448,,,,,,,,,,,,,,,,,,,2001-12-17,F,,,,,52.4T,NAF1993,O,7.219526,48.478919,0.96,housenumber,146 Grand’Rue 67130 Schirmeck,67448_0520_00146,G,146 GRAND RUE,
307542373,00021,30754237300021,O,,,,,,true,1,,58,,PL,DE LA LIBERTE,67130,SCHIRMECK,,,67448,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,7.219501,48.478521,0.7,street,Place de la Liberté 67130 Schirmeck,67448_0360,G,PLACE DE LA LIBERTE,
308611094,00019,30861109400019,O,,NN,,,,true,1,,69,A,RUE,DE L EGLISE,67130,SCHIRMECK,,,67448,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.2C,NAF1993,N,7.2185,48.477804,0.95,housenumber,69a Rue de l’Eglise 67130 Schirmeck,67448_0180_00069_a,G,69A RUE DE L EGLISE,
308641711,00012,30864171100012,O,,NN,,,,true,1,,,,RTE,DE STRASBOURG,67130,SCHIRMECK,,,67448,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,81.21,NAP,N,7.224156,48.485033,0.86,street,Route de Strasbourg 67130 Schirmeck,67448_0600,G,ROUTE DE STRASBOURG,
308979095,00020,30897909500020,O,1985-01-01,NN,,,2010-03-16T03:44:04,true,3,,122,,AV,DE LA GARE,67130,SCHIRMECK,,,67448,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,70.2C,NAFRev1,N,7.217488,48.479726,0.85,housenumber,122 Avenue de la Gare 67130 Schirmeck,67448_0240_00122,G,122 AVENUE DE LA GARE,
309266559,00017,30926655900017,O,1900-01-01,,,,2006-11-25T09:24:20,false,4,,37,,RUE,PRINCIPALE,67130,SCHIRMECK,,,67448,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,28.5D,NAFRev1,N,7.17901,48.484321,0.96,housenumber,37 Rue Principale 67130 Schirmeck,67448_mdqa1z_00037,G,37 RUE PRINCIPALE,
309266559,00025,30926655900025,O,1986-11-01,NN,,,2013-05-18T02:38:13,false,5,,3,,RTE,DU DONON,67130,SCHIRMECK,,,67448,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,25.62B,NAFRev2,O,7.205783,48.482087,0.83,housenumber,3 Route du Donon 67130 Schirmeck,67448_0140_00003,G,3 ROUTE DU DONON,
309344844,00019,30934484400019,O,1977-01-01,NN,,9522ZB,2019-06-24T13:16:51,true,6,,135,,RUE,DES JARDINS,67130,SCHIRMECK,,,67448,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,47.59B,NAFRev2,N,7.218624,48.478838,0.95,housenumber,135 Rue des Jardins 67130 Schirmeck,67448_0340_00135,G,135 RUE DES JARDINS,
309500932,00012,30950093200012,O,,,,,,true,1,,94,,PL,DU 17 NOVEMBRE,67130,SCHIRMECK,,,67448,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,52.4E,NAF1993,N,7.216994,48.477711,0.86,housenumber,94 Place du 17 Novembre 67130 Schirmeck,67448_0660_00094,G,94 PLACE DU 17 NOVEMBRE,
309782985,00019,30978298500019,O,,NN,,,,true,1,,19,,RUE,PRINCIPALE,67130,SCHIRMECK,,,67448,,,,,,,,,,,,,,,,,,,1992-07-12,F,,,,,71.4B,NAF1993,N,7.183922,48.484049,0.96,housenumber,19 Rue Principale 67130 Schirmeck,67448_mdqa1z_00019,G,19 RUE PRINCIPALE,