siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211801790,00018,21180179000018,O,1983-03-01,11,2020,,2022-08-29T09:06:10,true,4,,,,RUE,DE LA MAIRIE,18110,PIGNY,,,18179,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.444598,47.171654,0.95,street,Rue de la Mairie 18110 Pigny,18179_0020,G,RUE DE LA MAIRIE,
211801790,00026,21180179000026,O,1983-12-21,03,2020,,2022-08-29T09:06:10,false,3,,,,RUE,DE LA MAIRIE,18110,PIGNY,,,18179,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE VILLENEUVE,,,,85.20Z,NAFRev2,N,2.444598,47.171654,0.95,street,Rue de la Mairie 18110 Pigny,18179_0020,G,RUE DE LA MAIRIE,
211801790,00034,21180179000034,O,1996-01-01,NN,,,2021-10-06T10:31:27,false,4,,,,RUE,DE LA MAIRIE,18110,PIGNY,,,18179,,,,,,,,,,,,,,,,,,,2021-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.444598,47.171654,0.95,street,Rue de la Mairie 18110 Pigny,18179_0020,G,RUE DE LA MAIRIE,
211801790,00042,21180179000042,O,1996-12-25,NN,,,2021-10-06T10:32:18,false,3,MAIRIE,,,RUE,DE LA MAIRIE,18110,PIGNY,,,18179,,,,,,,,,,,,,,,,,,,2021-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,2.444598,47.171654,0.95,street,Rue de la Mairie 18110 Pigny,18179_0020,G,RUE DE LA MAIRIE,
211801790,00059,21180179000059,O,1997-12-18,NN,,,2008-01-04T18:27:19,false,3,MAIRIE,,,RUE,DE LA MAIRIE,18110,PIGNY,,,18179,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,2.444598,47.171654,0.95,street,Rue de la Mairie 18110 Pigny,18179_0020,G,RUE DE LA MAIRIE,
211801790,00067,21180179000067,O,2002-07-22,NN,,,2008-01-04T18:27:19,false,3,MAIRIE,,,RUE,DE LA MAIRIE,18110,PIGNY,,,18179,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LA PRAIRIE,,,,42.99Z,NAFRev2,N,2.444598,47.171654,0.95,street,Rue de la Mairie 18110 Pigny,18179_0020,G,RUE DE LA MAIRIE,
211801790,00075,21180179000075,O,2005-10-14,,,,2012-07-13T14:11:05,false,3,MAIRIE,,,RUE,DE LA MAIRIE,18110,PIGNY,,,18179,,,,,,,,,,,,,,,,,,,2010-12-31,F,LOTISSEMENT N 2,,,,42.99Z,NAFRev2,N,2.444598,47.171654,0.95,street,Rue de la Mairie 18110 Pigny,18179_0020,G,RUE DE LA MAIRIE,
241800234,00106,24180023400106,O,2004-01-20,NN,,,2012-07-13T14:09:37,false,4,,,,,,18110,PIGNY,,,18179,,,,,,,,,,,,,,,,,,,2008-12-15,F,ZONE D'ACTIVITES,,,,42.99Z,NAFRev2,N,,,0,,,,,,
251803060,00010,25180306000010,O,1997-03-26,NN,,,2007-05-19T08:23:18,false,3,MAIRIE,,,,LE BOURG,18110,PIGNY,,,18179,,,,,,,,,,,,,,,,,,,2005-02-07,F,,,,,70.1C,NAFRev1,O,2.44174,47.157999,0.63,street,Route de Bourges 18110 Pigny,18179_0001,G,ROUTE DE BOURGES,
251887964,00012,25188796400012,O,2003-04-25,01,2020,,2022-08-29T09:09:55,true,3,MAIRIE,,,RUE,DE LA MAIRIE,18110,PIGNY,,,18179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.29B,NAFRev2,N,2.444598,47.171654,0.95,street,Rue de la Mairie 18110 Pigny,18179_0020,G,RUE DE LA MAIRIE,
261801732,00015,26180173200015,O,1995-12-25,NN,,,2016-11-20T14:10:17,true,3,MAIRIE,,,RUE,DE LA MAIRIE,18110,PIGNY,,,18179,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.444598,47.171654,0.95,street,Rue de la Mairie 18110 Pigny,18179_0020,G,RUE DE LA MAIRIE,
271800674,00019,27180067400019,O,,,,,,true,1,,,,,MAIRIE,18110,PIGNY,,,18179,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.444598,47.171654,0.92,street,Rue de la Mairie 18110 Pigny,18179_0020,G,RUE DE LA MAIRIE,
302658141,00023,30265814100023,O,,NN,,,,true,1,,,,LD,VILLENEUVE,18110,PIGNY,,,18179,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.448362,47.16943,0.95,street,Villeneuve 18110 Pigny,18179_452uf8,G,VILLENEUVE,
306577263,00032,30657726300032,O,1988-11-01,NN,,,2008-06-06T12:28:00,true,4,,19,,RTE,DE BOURGES,18110,PIGNY,,,18179,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,47.81Z,NAFRev2,N,2.444464,47.160857,0.85,housenumber,19 Route de Bourges 18110 Pigny,18179_0001_00019,G,19 ROUTE DE BOURGES,
310094214,00015,31009421400015,O,,,,,,true,1,,,,LD,LA FONTAINE,18110,PIGNY,,,18179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.440123,47.157524,0.92,street,Rue de la Fontaine 18110 Pigny,18179_0016,G,RUE DE LA FONTAINE,
312714975,00017,31271497500017,O,,NN,,,,true,1,,,,,BOURG,18110,PIGNY,,,18179,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.49,NAP,N,2.44174,47.157999,0.76,street,Route de Bourges 18110 Pigny,18179_0001,G,ROUTE DE BOURGES,
313814543,00010,31381454300010,O,,NN,,,,true,1,,,,,,18110,PIGNY,,,18179,,,,,,,,,,,,,,,,,,,1995-11-07,F,,,,,01.07,NAP,N,,,0,,,,,,
313814550,00015,31381455000015,O,1978-01-01,,,,2019-11-20T10:32:32,true,4,,,,,LE CHAUMOY,18110,PIGNY,,,18179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.44991,47.155485,0.94,street,Le Chaumoy 18110 Pigny,18179_uogpdc,G,LE CHAUMOY,
314069394,00034,31406939400034,O,2020-10-17,,,,2021-02-23T10:40:26,true,1,,26,,RUE,DE LA MAIRIE,18110,PIGNY,,,18179,,,,,,,,,,,,,,,,,,,2020-10-17,A,,,,,93.29Z,NAFRev2,N,2.443106,47.172187,0.95,housenumber,26 Rue de la Mairie 18110 Pigny,18179_0020_00026,G,26 RUE DE LA MAIRIE,
314405895,00017,31440589500017,O,,NN,,,2015-08-20T03:49:22,true,1,,,,,LA FONTAINE,18110,PIGNY,,,18179,,,,,,,,,,,,,,,,,,,,F,,,,,79.03,NAP,N,2.440123,47.157524,0.92,street,Rue de la Fontaine 18110 Pigny,18179_0016,G,RUE DE LA FONTAINE,
314573015,00018,31457301500018,O,1978-01-01,NN,,,,true,1,,,,,VILLENEUVE,18110,PIGNY,,,18179,,,,,,,,,,,,,,,,,,,1998-05-04,F,,,,,45.3E,NAF1993,N,2.448362,47.16943,0.95,street,Villeneuve 18110 Pigny,18179_452uf8,G,VILLENEUVE,
316397223,00017,31639722300017,O,,NN,,,,true,1,,,,,LA FONTAINE,18110,PIGNY,,,18179,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,2.440123,47.157524,0.92,street,Rue de la Fontaine 18110 Pigny,18179_0016,G,RUE DE LA FONTAINE,
317857761,00025,31785776100025,O,1900-01-01,NN,,4334ZC,2015-07-01T21:54:35,true,5,VILLENEUVE,2,,RTE,DE MENETOU SALON,18110,PIGNY,,,18179,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.34Z,NAFRev2,N,2.447305,47.169943,0.87,housenumber,2 Route de Ménetou Salon 18110 Pigny,18179_0022_00002,G,2 ROUTE DE MENETOU SALON,
318170800,00011,31817080000011,O,,,,,,true,1,,,,,LE CLOS RABOIN,18110,PIGNY,,,18179,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,45.2J,NAF1993,N,2.437234,47.143856,0.34,street,Route du Clos de Lizy 18110 Pigny,18179_0008,G,ROUTE DU CLOS DE LIZY,
318506797,00022,31850679700022,O,1986-09-01,NN,,,2008-11-07T00:34:13,true,4,LIZY,23,,RTE,DE BOURGES,18110,PIGNY,,,18179,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4F,NAFRev1,O,2.444272,47.160503,0.85,housenumber,23 Route de Bourges 18110 Pigny,18179_0001_00023,G,23 ROUTE DE BOURGES,
320108293,00012,32010829300012,O,,,,,,true,1,,,,,,18110,PIGNY,,,18179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,,,0,,,,,,
320507585,00034,32050758500034,O,2003-08-09,NN,,,2008-01-04T18:14:53,true,4,,2,,RTE,DE ST MICHEL,18110,PIGNY,,,18179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,2.437096,47.143741,0.76,housenumber,2 Route de Saint Michel 18110 Pigny,18179_ayek9v_00002,G,2 ROUTE DE SAINT MICHEL,
321327827,00010,32132782700010,O,,,,,,true,1,,,,LD,LA FONTAINE,18110,PIGNY,,,18179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,2.440123,47.157524,0.92,street,Rue de la Fontaine 18110 Pigny,18179_0016,G,RUE DE LA FONTAINE,
322693748,00046,32269374800046,O,2005-04-25,,,,2020-01-24T16:56:15,false,5,,15,,RTE,CLOS DE LIZY,18110,PIGNY,,,18179,,,,,,,,,,,,,,,,,,,2018-12-19,F,,,,,70.22Z,NAFRev2,N,2.438196,47.143357,0.81,housenumber,15 Route du Clos de Lizy 18110 Pigny,18179_0008_00015,G,15 ROUTE DU CLOS DE LIZY,
324226000,00010,32422600000010,O,1982-02-25,NN,,,2022-06-14T04:06:57,true,4,,,,LD,LE CHAUMOIS,18110,PIGNY,,,18179,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.44991,47.155485,0.71,street,Le Chaumoy 18110 Pigny,18179_uogpdc,G,LE CHAUMOY,
326016854,00035,32601685400035,O,2021-03-05,,,,2023-02-23T08:54:51,false,2,,4,,RUE,MARYSE BASTIE,18110,PIGNY,,,18179,,,,,,,,,,,,,,,,,,,2022-12-20,F,,,,AGRISERVICE IRRIGATION,46.61Z,NAFRev2,N,2.441354,47.154802,0.94,housenumber,4 Rue Maryse Bastie 18110 Pigny,18179_0040_00004,G,4 RUE MARYSE BASTIE,
329111017,00011,32911101700011,O,1984-01-01,NN,,,2007-01-18T09:18:35,true,3,,,,LD,LIZY,18110,PIGNY,,,18179,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,01.1A,NAF1993,N,2.437188,47.14391,0.91,street,Clos de Lizy 18110 Pigny,18179_B034,G,CLOS DE LIZY,
329111025,00014,32911102500014,O,,NN,,,,true,1,,,,LD,LIZY,18110,PIGNY,,,18179,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.00,NAP,N,2.437188,47.14391,0.91,street,Clos de Lizy 18110 Pigny,18179_B034,G,CLOS DE LIZY,
329419824,00027,32941982400027,O,2006-10-01,,,,2008-01-04T19:49:22,true,2,LIZY PIGNY,3,,RUE,DE LA FONTAINE,18110,PIGNY,,,18179,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOMAINE DES VARENNES,,,,01.49Z,NAFRev2,N,2.440987,47.157332,0.94,housenumber,3 Rue de la Fontaine 18110 Pigny,18179_0016_00003,G,3 RUE DE LA FONTAINE,
330450560,00017,33045056000017,O,1981-01-01,NN,,,2009-03-02T13:46:10,true,4,,,,LD,LIZY,18110,PIGNY,,,18179,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,01.11Z,NAFRev2,N,2.437188,47.14391,0.91,street,Clos de Lizy 18110 Pigny,18179_B034,G,CLOS DE LIZY,
330788233,00055,33078823300055,O,,NN,,,,true,1,,,,,ST HILAIRE,18110,PIGNY,,,18179,,,,,,,,,,,,,,,,,,,1994-02-18,F,,,,,85.1G,NAF1993,N,-0.3463134,47.325751,0.88,poi.parking,Place de St Hilaire (Parking) Gennes-Val-de-Loire,https://osm.org/way/126824982,G,,
331632497,00011,33163249700011,O,,NN,,,,true,1,,,,,MAIRIE,18110,PIGNY,,,18179,,,,,,,,,,,,,,,,,,,1986-10-01,F,,,,,91.3E,NAF1993,N,2.444598,47.171654,0.92,street,Rue de la Mairie 18110 Pigny,18179_0020,G,RUE DE LA MAIRIE,
332092154,00019,33209215400019,O,,NN,,,,true,1,,,,RTE,DE MENETOU,18110,PIGNY,,,18179,,,,,,,,,,,,,,,,,,,,F,,,,,29.14,NAP,N,2.447341,47.171521,0.82,street,Route de Ménetou Salon 18110 Pigny,18179_0022,G,ROUTE DE MENETOU SALON,
332588110,00038,33258811000038,O,2007-06-09,02,2020,,2022-08-29T09:22:43,true,2,LIZY,1,,CHE,DU CHERIOT,18110,PIGNY,,,18179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,O,2.448399,47.16042,0.82,housenumber,1 Chemin du Chériot 18110 Pigny,18179_0006_00001,G,1 CHEMIN DU CHERIOT,
334673357,00011,33467335700011,O,1986-01-01,NN,,,2008-01-04T20:53:20,true,3,,,,LD,BEAUVOIR,18110,PIGNY,,,18179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.3374089,48.8398907,0.89,poi.hotel,Hôtel Beauvoir Paris,https://osm.org/node/5238672751,G,,
338131097,00010,33813109700010,O,1985-06-28,NN,,,2008-01-04T21:17:19,true,3,,,,,,18110,PIGNY,,,18179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10B,NAFRev2,N,,,0,,,,,,
338891575,00031,33889157500031,O,2001-10-01,NN,,,2006-11-25T10:33:35,true,3,,13,,RUE,DES BRIOUX,18110,PIGNY,,,18179,,,,,,,,,,,,,,,,,,,2004-10-15,F,,,,,51.1R,NAFRev1,N,2.438174,47.174566,0.95,housenumber,13 Rue des Brioux 18110 Pigny,18179_0002_00013,G,13 RUE DES BRIOUX,
343013124,00031,34301312400031,O,1991-12-14,NN,,,,false,4,,25,,RES,DU PARC,18110,PIGNY,,,18179,,,,,,,,,,,,,,,,,,,1994-12-25,F,SARL ALT,,,,60.2M,NAF1993,N,2.448903,47.168298,0.82,housenumber,25 Résidence du Parc 18110 Pigny,18179_a020_00025,G,25 RESIDENCE DU PARC,
344936869,00017,34493686900017,O,,NN,,,,true,1,,,,LD,LIZY,18110,PIGNY,,,18179,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6E,NAF1993,N,2.437188,47.14391,0.91,street,Clos de Lizy 18110 Pigny,18179_B034,G,CLOS DE LIZY,
345293633,00011,34529363300011,O,1988-07-01,NN,,,2008-01-05T19:37:25,true,3,,,,RTE,DE LA MAIRIE,18110,PIGNY,,,18179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.444598,47.171654,0.79,street,Rue de la Mairie 18110 Pigny,18179_0020,G,RUE DE LA MAIRIE,
345345151,00012,34534515100012,O,,NN,,,,true,1,,,,LD,LIZY,18110,PIGNY,,,18179,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,2.437188,47.14391,0.91,street,Clos de Lizy 18110 Pigny,18179_B034,G,CLOS DE LIZY,
347678773,00024,34767877300024,O,2019-04-26,,,,2021-02-23T11:00:33,true,1,LIZY,2,,RTE,DE SAINT MICHEL,18110,PIGNY,,,18179,,,,,,,,,,,,,,,,,,,2019-04-26,A,SCI PMH,,,,68.20B,NAFRev2,N,2.437096,47.143741,0.86,housenumber,2 Route de Saint Michel 18110 Pigny,18179_ayek9v_00002,G,2 ROUTE DE SAINT MICHEL,
350482642,00021,35048264200021,O,,NN,,,,true,1,,38,,RTE,DE BOURGES,18110,PIGNY,,,18179,,,,,,,,,,,,,,,,,,,1997-08-29,F,,,,,45.4L,NAF1993,N,2.442444,47.157918,0.85,housenumber,38 Route de Bourges 18110 Pigny,18179_0001_00038,G,38 ROUTE DE BOURGES,
350917084,00013,35091708400013,O,,NN,,,,true,1,,,,,LIZY,18110,PIGNY,,,18179,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,01.1A,NAF1993,N,2.437188,47.14391,0.91,street,Clos de Lizy 18110 Pigny,18179_B034,G,CLOS DE LIZY,
351086574,00016,35108657400016,O,1989-05-01,NN,,,2009-05-12T15:07:33,true,6,,9,,,CLOS DE LIZY,18110,PIGNY,,,18179,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,2.437384,47.143998,0.87,housenumber,9 Route du Clos de Lizy 18110 Pigny,18179_0008_00009,G,9 ROUTE DU CLOS DE LIZY,
352236681,00016,35223668100016,O,,NN,,,,true,1,,,,,LIZY,18110,PIGNY,,,18179,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.3E,NAF1993,N,2.437188,47.14391,0.91,street,Clos de Lizy 18110 Pigny,18179_B034,G,CLOS DE LIZY,
352608905,00019,35260890500019,O,,NN,,,,true,1,,,,CHE,,18110,PIGNY,,,18179,,,,,,,,,,,,,,,,,,,1990-06-15,F,,,,,77.05,NAP,N,2.44751,47.160713,0.65,street,Chemin du Chériot 18110 Pigny,18179_0006,G,CHEMIN DU CHERIOT,
352686133,00013,35268613300013,O,,NN,,,,true,1,,,,LD,VILLENEUVE,18110,PIGNY,,,18179,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,55.3A,NAF1993,N,2.448362,47.16943,0.95,street,Villeneuve 18110 Pigny,18179_452uf8,G,VILLENEUVE,
353305204,00011,35330520400011,O,1990-01-14,NN,,,2022-05-20T04:09:56,true,4,MAIRIE,,,,,18110,PIGNY,,,18179,,,,,,,,,,,,,,,,,,,2010-05-25,A,,,,,77.31Z,NAFRev2,N,2.444598,47.171654,0.92,street,Rue de la Mairie 18110 Pigny,18179_0020,D,RUE DE LA MAIRIE,
353305204,00029,35330520400029,O,1996-06-19,NN,,,2010-06-11T10:56:15,false,4,CHEZ M. PAIN FRANCOIS,,,,LE CLOS DE LIZY,18110,PIGNY,,,18179,,,,,,,,,,,,,,,,,,,2010-05-25,F,,,,,77.31Z,NAFRev2,N,2.437188,47.14391,0.79,street,Clos de Lizy 18110 Pigny,18179_B034,G,CLOS DE LIZY,
379384795,00017,37938479500017,O,1990-01-01,NN,,,,false,4,,,,,LIZY,18110,PIGNY,,,18179,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1F,NAFRev1,N,2.437188,47.14391,0.91,street,Clos de Lizy 18110 Pigny,18179_B034,G,CLOS DE LIZY,
380416842,00017,38041684200017,O,1991-01-02,NN,,,2008-11-08T00:37:28,false,3,,5,,RUE,DE LA MARGE,18110,PIGNY,,,18179,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,45.4J,NAFRev1,O,2.439082,47.177257,0.95,housenumber,5 Rue de la Marge 18110 Pigny,18179_0019_00005,G,5 RUE DE LA MARGE,
381193580,00036,38119358000036,O,1997-08-25,NN,,,2006-10-28T00:40:55,false,3,,30,,RUE,DE LA MAIRIE,18110,PIGNY,,,18179,,,,,,,,,,,,,,,,,,,2005-07-05,F,,,,,70.2C,NAFRev1,N,2.442712,47.172737,0.95,housenumber,30 Rue de la Mairie 18110 Pigny,18179_0020_00030,G,30 RUE DE LA MAIRIE,
381691732,00022,38169173200022,O,2012-03-14,,,,2016-03-16T08:22:34,true,2,,35,,RUE,DE LA MAIRIE,18110,PIGNY,,,18179,,,,,,,,,,,,,,,,,,,2016-02-17,F,,,,,71.11Z,NAFRev2,N,2.442413,47.175135,0.95,housenumber,35 Rue de la Mairie 18110 Pigny,18179_0020_00035,G,35 RUE DE LA MAIRIE,
385055504,00018,38505550400018,O,1992-03-12,NN,,,2008-11-08T00:46:19,false,3,LIZY,,,RTE,DE ST MICHEL LIZY,18110,PIGNY,,,18179,,,,,,,,,,,,,,,,,,,2006-01-27,F,,,,,45.1A,NAFRev1,O,2.436662,47.143941,0.58,street,Route de Saint Michel 18110 Pigny,18179_ayek9v,G,ROUTE DE SAINT MICHEL,
385055504,00026,38505550400026,O,2006-01-27,NN,,,2008-11-08T00:46:19,true,4,,12,,RUE,DE LA CROIX BLANCHE,18110,PIGNY,,,18179,,,,,,,,,,,,,,,,,,,2007-01-02,F,,,,,45.3H,NAFRev1,N,2.442543,47.157873,0.95,housenumber,12 Rue de la Croix Blanche 18110 Pigny,18179_0011_00012,G,12 RUE DE LA CROIX BLANCHE,
389457441,00019,38945744100019,O,1992-10-01,NN,,,2017-05-04T03:19:29,false,5,,,,,LIZY,18110,PIGNY,,,18179,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,O,2.437188,47.14391,0.91,street,Clos de Lizy 18110 Pigny,18179_B034,G,CLOS DE LIZY,
389457441,00027,38945744100027,O,2015-12-31,03,2020,,2022-09-03T13:35:17,true,1,,4,,RUE,MARYSE BASTIE,18110,PIGNY,,,18179,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.11Z,NAFRev2,N,2.441354,47.154802,0.94,housenumber,4 Rue Maryse Bastie 18110 Pigny,18179_0040_00004,G,4 RUE MARYSE BASTIE,
390560001,00021,39056000100021,O,2003-07-02,NN,,,2008-11-08T00:52:46,true,3,,20,,RTE,DE BOURGES,18110,PIGNY,,,18179,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,36.2C,NAFRev1,N,2.443804,47.15997,0.85,housenumber,20 Route de Bourges 18110 Pigny,18179_0001_00020,G,20 ROUTE DE BOURGES,
392735601,00016,39273560100016,O,1993-10-16,NN,,,,true,1,,,,LD,VILLENEUVE,18110,PIGNY,,,18179,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,55.4B,NAF1993,N,2.448362,47.16943,0.95,street,Villeneuve 18110 Pigny,18179_452uf8,G,VILLENEUVE,
392827176,00018,39282717600018,O,1993-07-01,NN,,,2008-11-08T00:57:03,false,4,,,,RUE,DES CASSERIAUX,18110,PIGNY,,,18179,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,45.2J,NAF1993,O,2.435139,47.146054,0.94,street,Rue des Casseriaux 18110 Pigny,18179_A012,G,RUE DES CASSERIAUX,
393374368,00016,39337436800016,O,1993-12-20,NN,,,,false,3,LIZY,,,RTE,DE LA CROIX BLANCHE,18110,PIGNY,,,18179,,,,,,,,,,,,,,,,,,,1994-12-20,F,,,,,00.0Z,NAF1993,N,2.444269,47.157344,0.84,street,Rue de la Croix Blanche 18110 Pigny,18179_0011,G,RUE DE LA CROIX BLANCHE,
393627633,00026,39362763300026,O,1999-03-31,,,,,true,2,,5,,RUE,DES SURGIS,18110,PIGNY,,,18179,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,55.3A,NAF1993,N,2.450721,47.170113,0.95,housenumber,5 Rue des Surgis 18110 Pigny,18179_0060_00005,G,5 RUE DES SURGIS,
394579163,00038,39457916300038,O,2018-05-15,,,8129BP,2020-06-23T03:45:11,false,2,,12,,RUE,DES BRIOUX,18110,PIGNY,,,18179,,,,,,,,,,,,,,,,,,,2020-06-19,F,,,,,95.29Z,NAFRev2,N,2.437963,47.1745,0.95,housenumber,12 Rue des Brioux 18110 Pigny,18179_0002_00012,G,12 RUE DES BRIOUX,
394719314,00012,39471931400012,O,1994-04-01,NN,,,,true,1,,1,,RTE,DE BOURGES,18110,PIGNY,,,18179,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,55.3A,NAF1993,N,2.447232,47.169738,0.85,housenumber,1 Route de Bourges 18110 Pigny,18179_0001_00001,G,1 ROUTE DE BOURGES,
397695131,00011,39769513100011,O,,NN,,,,true,1,,38,,RTE,,18110,PIGNY,,,18179,,,,,,,,,,,,,,,,,,,1996-03-01,F,,,,,93.0N,NAF1993,N,2.442444,47.157918,0.66,housenumber,38 Route de Bourges 18110 Pigny,18179_0001_00038,G,38 ROUTE DE BOURGES,
398579219,00021,39857921900021,O,1995-07-01,NN,,,,false,3,,10,,RTE,BOURGES,18110,PIGNY,,,18179,,,,,,,,,,,,,,,,,,,1996-09-01,F,,,,,85.1G,NAF1993,N,2.446873,47.169101,0.83,housenumber,10 Route de Bourges 18110 Pigny,18179_0001_00010,G,10 ROUTE DE BOURGES,
399000264,00040,39900026400040,O,2020-07-28,,,9602AA,2021-02-23T11:22:47,true,1,,16,,RUE,DES SURGIS,18110,PIGNY,,,18179,,,,,,,,,,,,,,,,,,,2020-07-28,A,STUDIO 16,,,STUDIO 16,96.02A,NAFRev2,N,2.4527,47.170279,0.95,housenumber,16 Rue des Surgis 18110 Pigny,18179_0060_00016,G,16 RUE DES SURGIS,
399340520,00010,39934052000010,O,1994-12-09,NN,,,2021-05-18T03:35:11,true,3,,,,,BOISBRIOU,18110,PIGNY,,,18179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,,,0,,,,,,
399553346,00020,39955334600020,O,2015-01-14,,,,2018-07-03T03:58:14,true,3,,20,,RTE,DE BOURGES,18110,PIGNY,,,18179,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,46.18Z,NAFRev2,N,2.443804,47.15997,0.85,housenumber,20 Route de Bourges 18110 Pigny,18179_0001_00020,G,20 ROUTE DE BOURGES,
408089563,00014,40808956300014,O,1996-04-15,NN,,,2012-07-28T14:11:06,true,4,,,,,BOIS BRIOU,18110,PIGNY,,,18179,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.438702,47.17502,0.51,street,Rue des Brioux 18110 Pigny,18179_0002,G,RUE DES BRIOUX,
408195345,00017,40819534500017,O,1995-08-02,NN,,,,false,4,MR MME JEAN CLAUDE SERGENT,,,RUE,DE LA MAIRIE,18110,PIGNY,,,18179,,,,,,,,,,,,,,,,,,,2000-02-10,F,,,,,70.2C,NAF1993,N,2.444598,47.171654,0.95,street,Rue de la Mairie 18110 Pigny,18179_0020,G,RUE DE LA MAIRIE,
408368041,00013,40836804100013,O,1996-04-15,NN,,,2012-07-28T12:49:20,true,4,,,,,LE CHAUMOIS,18110,PIGNY,,,18179,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,2.44991,47.155485,0.71,street,Le Chaumoy 18110 Pigny,18179_uogpdc,G,LE CHAUMOY,
408813038,00010,40881303800010,O,1988-12-31,NN,,,2015-07-23T03:10:22,true,4,,23,,RTE,DE MENETOU,18110,PIGNY,,,18179,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,01.11Z,NAFRev2,N,2.447624,47.172533,0.84,housenumber,23 Route de Ménetou Salon 18110 Pigny,18179_0022_00023,G,23 ROUTE DE MENETOU SALON,
411220254,00022,41122025400022,O,2006-04-27,03,2020,,2022-08-29T09:28:09,true,3,ZAC DE LIZY,,,RUE,MARYSE BASTIE,18110,PIGNY,,,18179,,,,,,,,,,,,,,,,,,,2010-10-18,A,EVASION ANIMATION EVASION COMMUNICATION,EVASION LICENSING SALON (FETES ET MARIAGES),BILLY EVENTS DYNAMISEUR DE VENTE,,73.11Z,NAFRev2,O,2.441639,47.155201,0.94,street,Rue Maryse Bastie 18110 Pigny,18179_0040,G,RUE MARYSE BASTIE,
411753882,00017,41175388200017,O,1997-04-01,,,,,true,1,,11,,RTE,DE SAINT MICHEL,18110,PIGNY,,,18179,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,74.5A,NAF1993,N,2.437575,47.143638,0.87,housenumber,11 Route de Saint Michel 18110 Pigny,18179_ayek9v_00011,G,11 ROUTE DE SAINT MICHEL,
413422999,00016,41342299900016,O,1997-08-09,NN,,,,false,4,,28,,RES,DU PARC,18110,PIGNY,,,18179,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1G,NAF1993,O,2.449157,47.168941,0.82,housenumber,28 Résidence du Parc 18110 Pigny,18179_a020_00028,G,28 RESIDENCE DU PARC,
413750498,00011,41375049800011,O,,,,,,true,1,,1,,RUE,DE L'OUCHE AUX GRAINS,18110,PIGNY,,,18179,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,80.4C,NAF1993,N,2.44372,47.159179,0.94,housenumber,1 Rue de l’Ouche aux Grains 18110 Pigny,18179_0023_00001,G,1 RUE DE L OUCHE AUX GRAINS,
414152934,00033,41415293400033,O,2008-08-21,,,,2016-01-12T00:19:31,false,1,,1,,RTE,DE  BOURGES,18110,PIGNY,,,18179,,,,,,,,,,,,,,,,,,,2008-08-21,A,,,,,02.20Z,NAFRev2,N,2.447232,47.169738,0.85,housenumber,1 Route de Bourges 18110 Pigny,18179_0001_00001,G,1 ROUTE DE BOURGES,
419393541,00042,41939354100042,O,2014-10-01,,,5610CR,2016-06-01T10:17:53,false,2,,10,B,RUE,DES DEUX SAPINS,18110,PIGNY,,,18179,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,LA PIZZ' D'HUGUETTE,56.10C,NAFRev2,N,2.448882,47.169441,0.67,housenumber,10bis Rue des 2 Sapins 18110 Pigny,18179_0013_00010_bis,G,10BIS RUE DES 2 SAPINS,
419420112,00015,41942011200015,O,1998-07-01,NN,,,2008-11-08T01:35:40,false,4,LE CLOS RABOIN,56,,RTE,DE BOURGES,18110,PIGNY,,,18179,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,45.2V,NAFRev1,O,2.436062,47.145862,0.85,housenumber,56 Route de Bourges 18110 Pigny,18179_0001_00056,G,56 ROUTE DE BOURGES,
422376483,00034,42237648300034,O,2000-11-13,NN,,,2010-09-03T09:05:59,false,4,,50,,RTE,DE BOURGES,18110,PIGNY,,,18179,,,,,,,,,,,,,,,,,,,2010-01-18,F,,,,,47.81Z,NAFRev2,N,2.436402,47.146638,0.85,housenumber,50 Route de Bourges 18110 Pigny,18179_0001_00050,G,50 ROUTE DE BOURGES,
423088129,00014,42308812900014,O,1999-05-01,NN,,,2008-11-08T01:43:04,true,4,LD VILLENEUVE,2,,RTE,DE BOURGES,18110,PIGNY,,,18179,,,,,,,,,,,,,,,,,,,2007-12-17,F,,,,,55.3A,NAFRev1,N,2.447178,47.169984,0.85,housenumber,2 Route de Bourges 18110 Pigny,18179_0001_00002,G,2 ROUTE DE BOURGES,