id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-282552,2021-01-25,000001,Vente,775,,,CHAMP DE PONT,B020,21350,21298,Gissey-le-Vieil,21,,,21298000ZA0029,,,,,,,,,,,,,0,,,,,P,prés,,,3871,4.49289,47.32744
2021-289288,2021-07-08,000001,Vente,1400,,,HAIE A LA FRANCOISE,B041,21350,21298,Gissey-le-Vieil,21,,,21298000ZB0031,,,,,,,,,,,,,0,,,,,L,landes,,,7140,4.498854,47.329038
2021-289288,2021-07-08,000001,Vente,1400,,,SUR LE BAS DES MARES,B006,21350,21298,Gissey-le-Vieil,21,,,21298000ZE0029,,,,,,,,,,,,,0,,,,,L,landes,,,5110,4.481282,47.310607
2021-294535,2021-11-08,000001,Vente,2410,,,LE VILLAGE,B074,21350,21298,Gissey-le-Vieil,21,,,212980000B0269,,,,,,,,,,,,,0,,,,,T,terres,,,235,4.482923,47.323406
2021-294535,2021-11-08,000001,Vente,2410,,,LE VILLAGE,B074,21350,21298,Gissey-le-Vieil,21,,,212980000B0576,,,,,,,,,,,,,0,,,,,P,prés,,,247,4.482756,47.323273
2021-294572,2021-11-08,000002,Vente,1270,,,LE VILLAGE,B074,21350,21298,Gissey-le-Vieil,21,,,212980000B0577,,,,,,,,,,,,,0,,,,,P,prés,,,254,4.482528,47.323154
2021-294653,2021-11-08,000002,Vente,2845,,,LE VILLAGE,B074,21350,21298,Gissey-le-Vieil,21,,,21298000ZI0085,,,,,,,,,,,,,0,,,,,T,terres,,,502,4.482187,47.323809
2021-294653,2021-11-08,000002,Vente,2845,,,LE VILLAGE,B074,21350,21298,Gissey-le-Vieil,21,,,21298000ZI0088,,,,,,,,,,,,,0,,,,,T,terres,,,67,4.482154,47.323734
2021-295934,2021-11-16,000002,Vente,150000,,,LE BAS DE GRAND CHAMP,B005,21350,21298,Gissey-le-Vieil,21,,,212980000B0114,,,,,,,,,,,,,0,,,,,VE,vergers,,,498,4.501787,47.318828
2021-295934,2021-11-16,000002,Vente,150000,,,LE BAS DE GRAND CHAMP,B005,21350,21298,Gissey-le-Vieil,21,,,212980000B0500,,,,,,,,,,,,,0,,,,,S,sols,,,111,4.503025,47.317443
2021-295934,2021-11-16,000002,Vente,150000,4,,RTE DU CANAL,0020,21350,21298,Gissey-le-Vieil,21,,,212980000B0501,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1010,4.502568,47.31802
2021-295934,2021-11-16,000002,Vente,150000,4,,RTE DU CANAL,0020,21350,21298,Gissey-le-Vieil,21,,,212980000B0501,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,195,0,S,sols,,,1010,4.502568,47.31802
2021-295934,2021-11-16,000002,Vente,150000,4,,RTE DU CANAL,0020,21350,21298,Gissey-le-Vieil,21,,,212980000B0501,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1010,4.502568,47.31802
2021-295934,2021-11-16,000002,Vente,150000,4,,RTE DU CANAL,0020,21350,21298,Gissey-le-Vieil,21,,,212980000B0501,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1010,4.502568,47.31802
2021-295934,2021-11-16,000002,Vente,150000,,,LE BAS DE GRAND CHAMP,B005,21350,21298,Gissey-le-Vieil,21,,,212980000B0567,,,,,,,,,,,,,0,,,,,P,prés,,,1195,4.503193,47.317242
