id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-14786,2023-02-21,000001,Vente,15000,,,LE FOSSE ROMPU,B035,02110,02112,Brancourt-le-Grand,02,,,02112000ZD0018,,,,,,,,,,,,,0,,,,,T,terres,,,4365,3.394589,49.982995
2023-14786,2023-02-21,000001,Vente,15000,,,LE FOSSE ROMPU,B035,02110,02112,Brancourt-le-Grand,02,,,02112000ZD0018,,,,,,,,,,,,,0,,,,,T,terres,,,13095,3.394589,49.982995
2023-15928,2023-03-29,000001,Vente,13000,5001,,PTR PETITE RUE,0045,02110,02112,Brancourt-le-Grand,02,,,021120000D0492,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,,,619,3.382726,49.975372
2023-15928,2023-03-29,000001,Vente,13000,5001,,PTR PETITE RUE,0045,02110,02112,Brancourt-le-Grand,02,,,021120000D0492,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,42,3.382726,49.975372
2023-15928,2023-03-29,000001,Vente,13000,5001,,PTR PETITE RUE,0045,02110,02112,Brancourt-le-Grand,02,,,021120000D0492,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,,,619,3.382726,49.975372
2023-15928,2023-03-29,000001,Vente,13000,5001,,PTR PETITE RUE,0045,02110,02112,Brancourt-le-Grand,02,,,021120000D0492,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,42,3.382726,49.975372
2023-15928,2023-03-29,000001,Vente,13000,,,PTR PETITE RUE,0045,02110,02112,Brancourt-le-Grand,02,,,021120000D0888,,,,,,,,,,,,,0,,,,,S,sols,,,6,3.382826,49.975223
2023-16825,2023-04-12,000001,Vente,22000,,,LE VILLAGE,B081,02110,02112,Brancourt-le-Grand,02,,,021120000D0837,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1116,3.382914,49.979453
2023-17284,2023-05-23,000001,Vente,52000,28,,RUE DU 11 NOV 1918,0043,02110,02112,Brancourt-le-Grand,02,,,021120000D0522,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,120,3.384589,49.977413
2023-17284,2023-05-23,000001,Vente,52000,28,,RUE DU 11 NOV 1918,0043,02110,02112,Brancourt-le-Grand,02,,,021120000D0522,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,120,3.384589,49.977413
2023-17284,2023-05-23,000001,Vente,52000,,,LE VILLAGE,B081,02110,02112,Brancourt-le-Grand,02,,,021120000D1030,,,,,,,,,,,,,0,,,,,J,jardins,,,114,3.384655,49.977317
2023-18114,2023-06-30,000001,Vente,69745.2,,,LE VILLAGE,B081,02110,02112,Brancourt-le-Grand,02,,,021120000D0634,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2234,3.374008,49.972056
2023-18114,2023-06-30,000001,Vente,69745.2,,,LE FOND DE BOHAIN,B032,02110,02112,Brancourt-le-Grand,02,,,02112000ZK0005,,,,,,,,,,,,,0,,,,,T,terres,,,1740,3.387322,49.97517
2023-18114,2023-06-30,000001,Vente,69745.2,,,CHEMIN DE FRESNOY,B021,02110,02112,Brancourt-le-Grand,02,,,02112000ZL0021,,,,,,,,,,,,,0,,,,,T,terres,,,9740,3.388922,49.965803
2023-18114,2023-06-30,000001,Vente,69745.2,,,CHEMIN DE FRESNOY,B021,02110,02112,Brancourt-le-Grand,02,,,02112000ZL0022,,,,,,,,,,,,,0,,,,,T,terres,,,16230,3.388465,49.965884
2023-18114,2023-06-30,000001,Vente,69745.2,,,CHEMIN DE MONTBREHAIN,B022,02110,02112,Brancourt-le-Grand,02,,,02112000ZN0007,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2280,3.373434,49.972688
2023-18114,2023-06-30,000001,Vente,69745.2,,,CHEMIN DE MONTBREHAIN,B022,02110,02112,Brancourt-le-Grand,02,,,02112000ZN0079,,,,,,,,,,,,,0,,,,,T,terres,,,3446,3.369283,49.9747
2023-18114,2023-06-30,000001,Vente,69745.2,,,CHEMIN DE MONTBREHAIN,B022,02110,02112,Brancourt-le-Grand,02,,,02112000ZN0083,,,,,,,,,,,,,0,,,,,T,terres,,,842,3.370153,49.97088
2023-18566,2023-07-13,000001,Vente,5000,52,,RUE D EN HAUT,0023,02110,02112,Brancourt-le-Grand,02,,,021120000D0633,,,,,,,,,,,,,0,1,Maison,23,2,S,sols,,,85,3.374001,49.971942
2023-18572,2023-07-11,000002,Vente,198,,,LE VILLAGE,B081,02110,02112,Brancourt-le-Grand,02,,,021120000D1064,,,,,,,,,,,,,0,,,,,J,jardins,,,22,3.380205,49.97628
2023-18572,2023-07-11,000003,Vente,198,,,LE VILLAGE,B081,02110,02112,Brancourt-le-Grand,02,,,021120000D1064,,,,,,,,,,,,,0,,,,,J,jardins,,,22,3.380205,49.97628
2023-18729,2023-07-11,000003,Echange,3000,,,CHEMIN DE MONTBREHAIN,B022,02110,02112,Brancourt-le-Grand,02,,,02112000ZN0090,,,,,,,,,,,,,0,,,,,S,sols,,,4271,3.37105,49.978067
2023-20089,2023-09-08,000001,Vente,7300,,,LE FIEF,B030,02110,02112,Brancourt-le-Grand,02,,,02112000ZM0012,,,,,,,,,,,,,0,,,,,T,terres,,,3280,3.373628,49.969209
2023-20213,2023-09-12,000001,Vente,290000,,,CHEMIN DE FRESNOY,B021,02110,02112,Brancourt-le-Grand,02,,,02112000ZL0026,,,,,,,,,,,,,0,,,,,T,terres,,,36720,3.388216,49.96678
2023-20213,2023-09-12,000001,Vente,290000,,,CHEMIN DE FRESNOY,B021,02110,02112,Brancourt-le-Grand,02,,,02112000ZL0027,,,,,,,,,,,,,0,,,,,T,terres,,,22020,3.387667,49.966983
2023-20213,2023-09-12,000001,Vente,290000,,,CHEMIN DE FRESNOY,B021,02110,02112,Brancourt-le-Grand,02,,,02112000ZL0028,,,,,,,,,,,,,0,,,,,T,terres,,,53100,3.386556,49.967111
2023-20213,2023-09-12,000001,Vente,290000,,,LE FIEF,B030,02110,02112,Brancourt-le-Grand,02,,,02112000ZM0025,,,,,,,,,,,,,0,,,,,T,terres,,,59480,3.378235,49.966048
2023-20213,2023-09-12,000001,Vente,290000,,,LE FIEF,B030,02110,02112,Brancourt-le-Grand,02,,,02112000ZM0026,,,,,,,,,,,,,0,,,,,T,terres,,,86680,3.376194,49.965183
2023-20213,2023-09-12,000001,Vente,290000,,,LE FIEF,B030,02110,02112,Brancourt-le-Grand,02,,,02112000ZM0026,,,,,,,,,,,,,0,,,,,T,terres,,,30440,3.376194,49.965183
2023-20213,2023-09-12,000001,Vente,290000,,,LA MOTTE DES LEUPS,B050,02110,02112,Brancourt-le-Grand,02,,,02112000ZM0035,,,,,,,,,,,,,0,,,,,T,terres,,,6870,3.381875,49.96596
2023-20213,2023-09-12,000001,Vente,290000,,,LA VALLEE BEGRESSE,B072,02110,02112,Brancourt-le-Grand,02,,,02112000ZN0018,,,,,,,,,,,,,0,,,,,T,terres,,,35040,3.373771,49.981078
2023-20213,2023-09-12,000001,Vente,290000,,,LA VALLEE BEGRESSE,B072,02110,02112,Brancourt-le-Grand,02,,,02112000ZN0019,,,,,,,,,,,,,0,,,,,T,terres,,,28100,3.37368,49.981704
2023-20213,2023-09-12,000001,Vente,290000,,,LA VALLEE BEGRESSE,B072,02110,02112,Brancourt-le-Grand,02,,,02112000ZN0020,,,,,,,,,,,,,0,,,,,T,terres,,,3970,3.371972,49.982901
2023-21802,2023-11-07,000001,Vente,200000,23,,RUE D EN HAUT,0023,02110,02112,Brancourt-le-Grand,02,,,021120000D0593,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1844,3.378611,49.974567
2023-21802,2023-11-07,000001,Vente,200000,23,,RUE D EN HAUT,0023,02110,02112,Brancourt-le-Grand,02,,,021120000D0593,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1844,3.378611,49.974567
2023-21802,2023-11-07,000001,Vente,200000,23,,RUE D EN HAUT,0023,02110,02112,Brancourt-le-Grand,02,,,021120000D0593,,,,,,,,,,,,,0,1,Maison,173,7,S,sols,,,1844,3.378611,49.974567
2023-21802,2023-11-07,000001,Vente,200000,23,,RUE D EN HAUT,0023,02110,02112,Brancourt-le-Grand,02,,,021120000D0593,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,1844,3.378611,49.974567
2023-21802,2023-11-07,000001,Vente,200000,,,LE VILLAGE,B081,02110,02112,Brancourt-le-Grand,02,,,021120000D0594,,,,,,,,,,,,,0,,,,,J,jardins,,,1105,3.379053,49.974479
2023-21802,2023-11-07,000001,Vente,200000,,,LE VILLAGE,B081,02110,02112,Brancourt-le-Grand,02,,,021120000D0595,,,,,,,,,,,,,0,,,,,VE,vergers,,,2193,3.379088,49.974217
2023-21931,2023-11-09,000001,Vente,24000,,,LE BITON,B001,02110,02112,Brancourt-le-Grand,02,,,02112000ZL0040,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2200,3.386606,49.975042
2023-22276,2023-11-24,000001,Vente,14000,,,LE VILLAGE,B081,02110,02112,Brancourt-le-Grand,02,,,021120000D0308,,,,,,,,,,,,,0,,,,,J,jardins,,,744,3.38532,49.980844
2023-22276,2023-11-24,000001,Vente,14000,38,,RUE DE PREMONT,0048,02110,02112,Brancourt-le-Grand,02,,,021120000D0309,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,322,3.384958,49.981317
2023-22438,2023-12-01,000001,Vente,80000,18,,RUE DE PREMONT,0048,02110,02112,Brancourt-le-Grand,02,,,021120000D0333,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,180,3.384597,49.979295
2023-22438,2023-12-01,000001,Vente,80000,18,,RUE DE PREMONT,0048,02110,02112,Brancourt-le-Grand,02,,,021120000D0333,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,180,3.384597,49.979295
2023-22438,2023-12-01,000001,Vente,80000,,,LE VILLAGE,B081,02110,02112,Brancourt-le-Grand,02,,,021120000D0334,,,,,,,,,,,,,0,,,,,J,jardins,,,434,3.384819,49.979355
