id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-870072,2019-01-10,000001,Vente,105000,388,,RUE NEUVE,0120,59151,59115,Brunémont,59,,,59115000ZB0127,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,869,3.144459,50.274333
2019-870183,2019-01-15,000001,Vente,168961,14,,RUE D EN BAS,0040,59151,59115,Brunémont,59,,,591150000A0806,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,471,3.138986,50.27254
2019-870423,2019-02-06,000001,Vente,223000,17,,RUE DE LA RESIDENCE DU MOULIN,0101,59151,59115,Brunémont,59,,,59115000ZB0281,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,600,3.145689,50.273068
2019-870895,2019-04-23,000001,Vente,220000,28,,RUE DE LA RESIDENCE DU MOULIN,0101,59151,59115,Brunémont,59,,,59115000ZB0293,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,609,3.145072,50.272868
2019-871231,2019-05-15,000001,Vente,210000,7,,LOT RESIDENCE BLANCHE TERRE,A001,59151,59115,Brunémont,59,,,59115000ZB0218,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,653,3.143829,50.270634
2019-872133,2019-07-11,000001,Vente,169850,11,,RUE DE LA RESIDENCE DU MOULIN,0101,59151,59115,Brunémont,59,,,59115000ZB0275,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,591,3.144685,50.272436
2019-872616,2019-09-18,000001,Vente,145000,358,,RUE NEUVE,0120,59151,59115,Brunémont,59,,,59115000ZB0126,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,870,3.144231,50.27415
2019-873591,2019-12-10,000001,Vente,17350,,,LE MARAIS,B008,59151,59115,Brunémont,59,,,591150000A0859,,,,,,,,,,,,,0,,,,,S,sols,,,25,3.135007,50.272305
2019-873591,2019-12-10,000001,Vente,17350,6,,LE MARAIS,B008,59151,59115,Brunémont,59,,,591150000A0861,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,307,3.134947,50.272381
2019-873591,2019-12-10,000001,Vente,17350,,,LE MARAIS,B008,59151,59115,Brunémont,59,,,591150000A0865,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,15,3.134848,50.272374
