siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
007271745,00049,00727174500049,O,2006-02-15,,,,2022-05-03T03:41:20,true,3,LE HAMEAU DU ROCHER BLANC,,,,LES PLANS,05330,SAINT-CHAFFREY,,,05133,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,68.20B,NAFRev2,N,6.584167,44.936544,0.74,street,Allée des Petits Plans 05330 Saint-Chaffrey,05133_0096,G,ALLEE DES PETITS PLANS,
019564517,00019,01956451700019,O,1994-12-25,01,2020,,2022-08-29T09:00:28,true,2,,43,,RUE,DE L EYRETTE,05330,SAINT-CHAFFREY,,,05133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.590846,44.934688,0.83,street,Rue de l’Eyrette 05330 Saint-Chaffrey,05133_0050,G,RUE DE L EYRETTE,
019569227,00010,01956922700010,O,1994-12-25,01,2020,,2022-08-29T09:00:28,true,2,,,,QUA,LE SERRE D AIGLE,05330,SAINT-CHAFFREY,,,05133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,,,0,,,,,,
047140587,00024,04714058700024,O,1980-04-25,NN,,,2019-11-14T14:00:15,false,3,,,,,SERRE CHEVALIER,05330,SAINT-CHAFFREY,,,05133,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2A,NAF1993,N,6.587442,44.932955,0.94,locality,Serre Chevalier 05330 Saint-Chaffrey,05133_B128,G,SERRE CHEVALIER,
200040012,00011,20004001200011,O,2014-01-01,,,,2019-11-14T14:00:15,true,2,,,,RTE,DU PONT LEVIS,05330,SAINT-CHAFFREY,,,05133,,,,,,,,,,,,,,,,,,,2014-05-23,F,,,,,84.11Z,NAFRev2,N,6.607199,44.926121,0.85,street,Route du Pont Levis 05330 Saint-Chaffrey,05133_0100,G,ROUTE DU PONT LEVIS,
210501334,00010,21050133400010,O,1983-03-01,21,2020,,2022-08-29T09:05:46,true,4,,27,,RTE,DU PONT LEVIS,05330,SAINT-CHAFFREY,,,05133,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.607199,44.926121,0.74,street,Route du Pont Levis 05330 Saint-Chaffrey,05133_0100,G,ROUTE DU PONT LEVIS,
210501334,00028,21050133400028,O,1983-03-16,NN,,,2019-11-14T14:00:15,false,3,,,,,CHANTEMERLE,05330,SAINT-CHAFFREY,,,05133,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMUNE DE SAINT CHAFFREY,,,,49.39C,NAFRev2,N,6.586882,44.921988,0.92,locality,Les Eduits de Chantemerle 05330 Saint-Chaffrey,05133_B049,G,LES EDUITS DE CHANTEMERLE,
210501334,00036,21050133400036,O,1983-12-21,03,2020,,2022-08-29T09:05:46,false,3,,,,RTE,DU PONT LEVIS,05330,SAINT-CHAFFREY,,,05133,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.607199,44.926121,0.85,street,Route du Pont Levis 05330 Saint-Chaffrey,05133_0100,G,ROUTE DU PONT LEVIS,
210501334,00044,21050133400044,O,1983-12-21,NN,,,2019-11-14T14:00:15,false,4,,,,CHE,DES CARINES,05330,SAINT-CHAFFREY,,,05133,,,,,,,,,,,,,,,,,,,2008-09-01,F,E.M.PU CHANTEMERLE,,,,85.10Z,NAFRev2,N,6.59199,44.934362,0.83,street,Chemin des Carines 05330 Saint-Chaffrey,05133_0012,G,CHEMIN DES CARINES,
210501334,00051,21050133400051,O,1997-01-01,NN,,,2019-11-14T14:00:15,false,3,,,,RTE,DU PONT LEVIS,05330,SAINT-CHAFFREY,,,05133,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LA GERARDE,,,,42.99Z,NAFRev2,N,6.607199,44.926121,0.85,street,Route du Pont Levis 05330 Saint-Chaffrey,05133_0100,G,ROUTE DU PONT LEVIS,
210501334,00069,21050133400069,O,2001-02-27,NN,,,2021-10-27T08:06:29,false,3,HOTEL DE VILLE,,,RTE,DU PONT LEVIS,05330,SAINT-CHAFFREY,,,05133,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.607199,44.926121,0.85,street,Route du Pont Levis 05330 Saint-Chaffrey,05133_0100,G,ROUTE DU PONT LEVIS,
240500082,00013,24050008200013,O,1983-03-01,11,2020,,2022-08-29T09:09:40,true,5,MAIRIE,27,,RTE,DU PONT LEVIS,05330,SAINT-CHAFFREY,,,05133,,,,,,,,,,,,,,,,,,,2014-10-08,A,BUREAUX ADMINISTRATIFS,,,,84.11Z,NAFRev2,O,6.607199,44.926121,0.74,street,Route du Pont Levis 05330 Saint-Chaffrey,05133_0100,G,ROUTE DU PONT LEVIS,
250500063,00020,25050006300020,O,1992-02-04,NN,,,2019-11-14T14:00:15,false,3,MAIRIE,,,RTE,DU PONT LEVIS,05330,SAINT-CHAFFREY,,,05133,,,,,,,,,,,,,,,,,,,2002-08-05,F,,,,,75.1E,NAF1993,N,6.607199,44.926121,0.85,street,Route du Pont Levis 05330 Saint-Chaffrey,05133_0100,G,ROUTE DU PONT LEVIS,
250500709,00010,25050070900010,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,CHANTEMERLE,05330,SAINT-CHAFFREY,,,05133,,,,,,,,,,,,,,,,,,,1990-12-28,F,,,,,70.1C,NAF1993,N,6.586882,44.921988,0.92,locality,Les Eduits de Chantemerle 05330 Saint-Chaffrey,05133_B049,G,LES EDUITS DE CHANTEMERLE,
260501382,00014,26050138200014,O,1983-03-01,NN,,,2019-11-14T14:00:15,true,3,,,,,CHANTEMERLE,05330,SAINT-CHAFFREY,,,05133,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.586882,44.921988,0.92,locality,Les Eduits de Chantemerle 05330 Saint-Chaffrey,05133_B049,G,LES EDUITS DE CHANTEMERLE,
260502836,00018,26050283600018,O,1984-12-04,NN,,,2019-11-14T14:00:15,true,3,,,,,CHANTEMERLE,05330,SAINT-CHAFFREY,,,05133,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,6.586882,44.921988,0.92,locality,Les Eduits de Chantemerle 05330 Saint-Chaffrey,05133_B049,G,LES EDUITS DE CHANTEMERLE,
270500044,00010,27050004400010,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,SERRE CHEVALIER,05330,SAINT-CHAFFREY,,,05133,,,,,,,,,,,,,,,,,,,,F,,,,,60.2C,NAFRev1,N,6.587442,44.932955,0.94,locality,Serre Chevalier 05330 Saint-Chaffrey,05133_B128,G,SERRE CHEVALIER,
290501550,00013,29050155000013,O,,,,,2019-11-14T14:00:15,true,1,,,,,,05330,SAINT-CHAFFREY,,,05133,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
290501568,00015,29050156800015,O,1983-08-10,NN,,,2019-11-14T14:00:15,true,3,HOTEL DE VILLE,,,,LA VILLETTE,05330,SAINT-CHAFFREY,,,05133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.610823,44.927604,0.94,street,La Villette 05330 Saint-Chaffrey,05133_39vpeb,G,LA VILLETTE,
290501576,00018,29050157600018,O,1983-08-10,00,2020,,2022-08-29T09:10:53,true,3,HOTEL DE VILLE,,,,LA VILLETTE,05330,SAINT-CHAFFREY,,,05133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.610823,44.927604,0.94,street,La Villette 05330 Saint-Chaffrey,05133_39vpeb,G,LA VILLETTE,
290504117,00018,29050411700018,O,2005-01-01,,,,2019-11-14T14:00:15,true,2,MAIRIE,,,RTE,DU PONT LEVIS,05330,SAINT-CHAFFREY,,,05133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.607199,44.926121,0.85,street,Route du Pont Levis 05330 Saint-Chaffrey,05133_0100,G,ROUTE DU PONT LEVIS,
300274198,00021,30027419800021,O,1990-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,CHAMPCELLA,05330,SAINT-CHAFFREY,,,05133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.586343,44.932607,0.92,street,Chemin de Champcella 05330 Saint-Chaffrey,05133_0014,G,CHEMIN DE CHAMPCELLA,
300625266,00022,30062526600022,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,CHANTEMERLE,05330,SAINT-CHAFFREY,,,05133,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,15.8D,NAF1993,O,6.586882,44.921988,0.92,locality,Les Eduits de Chantemerle 05330 Saint-Chaffrey,05133_B049,G,LES EDUITS DE CHANTEMERLE,
300658507,00029,30065850700029,O,1900-01-01,NN,,,2019-11-14T14:00:15,true,4,LE PRIEURE,,,,CHANTEMERLE,05330,SAINT-CHAFFREY,,,05133,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.90E,NAFRev2,N,6.586882,44.921988,0.92,locality,Les Eduits de Chantemerle 05330 Saint-Chaffrey,05133_B049,G,LES EDUITS DE CHANTEMERLE,
300967783,00014,30096778300014,O,,,,,2019-11-14T14:00:15,true,1,,,,,CHANTEMERLE,05330,SAINT-CHAFFREY,,,05133,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,55.1A,NAF1993,N,6.586882,44.921988,0.92,locality,Les Eduits de Chantemerle 05330 Saint-Chaffrey,05133_B049,G,LES EDUITS DE CHANTEMERLE,
301715173,00011,30171517300011,O,,,,,2019-11-14T14:00:15,true,1,,,,,,05330,SAINT-CHAFFREY,,,05133,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
301797551,00019,30179755100019,O,,,,,2019-11-14T14:00:15,true,1,,,,,,05330,SAINT-CHAFFREY,,,05133,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.08,NAP,N,,,0,,,,,,
302250014,00032,30225001400032,O,1900-01-01,NN,,,2019-11-14T14:00:15,false,3,,,,,SERRE CHEVALIER,05330,SAINT-CHAFFREY,,,05133,,,,,,,,,,,,,,,,,,,1992-05-04,F,,,,,,,N,6.587442,44.932955,0.94,locality,Serre Chevalier 05330 Saint-Chaffrey,05133_B128,G,SERRE CHEVALIER,
302526140,00025,30252614000025,O,1986-01-14,NN,,,2019-11-14T14:00:15,true,3,CTRE COMMERCIAL SERRE D AI,,,,CHANTEMERLE,05330,SAINT-CHAFFREY,,,05133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.586882,44.921988,0.92,locality,Les Eduits de Chantemerle 05330 Saint-Chaffrey,05133_B049,G,LES EDUITS DE CHANTEMERLE,
303274245,00032,30327424500032,O,1997-01-01,NN,,,2019-11-14T14:00:15,false,3,,,,QUA,LE SERRE D AIGLE,05330,SAINT-CHAFFREY,,,05133,,,,,,,,,,,,,,,,,,,2005-11-23,F,,,,,92.7C,NAFRev1,N,,,0,,,,,,
303561971,00019,30356197100019,O,1975-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,,CHANTEMERLE,05330,SAINT-CHAFFREY,,,05133,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,52.3A,NAF1993,O,6.586882,44.921988,0.92,locality,Les Eduits de Chantemerle 05330 Saint-Chaffrey,05133_B049,G,LES EDUITS DE CHANTEMERLE,
303617112,00030,30361711200030,O,1988-05-02,NN,,,2019-11-14T14:00:15,true,1,,,,,CHANTEMERLE,05330,SAINT-CHAFFREY,,,05133,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2V,NAF1993,N,6.586882,44.921988,0.92,locality,Les Eduits de Chantemerle 05330 Saint-Chaffrey,05133_B049,G,LES EDUITS DE CHANTEMERLE,
303689053,00047,30368905300047,O,1983-10-01,NN,,,2019-11-14T14:00:15,false,4,PLACE DU TELEPHERIQUE,,,,CHANTEMERLE,05330,SAINT-CHAFFREY,,,05133,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,6.586882,44.921988,0.92,locality,Les Eduits de Chantemerle 05330 Saint-Chaffrey,05133_B049,G,LES EDUITS DE CHANTEMERLE,
303689053,00138,30368905300138,O,1997-06-27,,,,2019-11-14T14:00:15,false,4,,,,ALL,DES BOUTIQUES,05330,SAINT-CHAFFREY,,,05133,,,,,,,,,,,,,,,,,,,2012-12-05,F,,,,,10.71C,NAFRev2,O,6.589095,44.933528,0.85,street,Allee des Boutiques 05330 Saint-Chaffrey,05133_0008,G,ALLEE DES BOUTIQUES,
303689053,00146,30368905300146,O,1997-06-27,NN,,,2019-11-14T14:00:15,false,5,CHANTEMERLE,,,QUA,LE SERRE D AIGLE,05330,SAINT-CHAFFREY,,,05133,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,10.71C,NAFRev2,N,,,0,,,,,,
303699482,00053,30369948200053,O,1989-01-01,NN,,,2019-11-14T14:00:15,false,4,CHANTEMERLE,,,PL,DU TELEPHERIQUE,05330,SAINT-CHAFFREY,,,05133,,,,,,,,,,,,,,,,,,,2007-10-15,F,GRAIN DE NEIGE,,,,52.4C,NAFRev1,O,6.591327,44.933956,0.84,street,Place du Telepherique 05330 Saint-Chaffrey,05133_0148,G,PLACE DU TELEPHERIQUE,
303699482,00087,30369948200087,O,1989-01-01,NN,,,2019-11-14T14:00:15,false,3,,,,QUA,LE SERRE D AIGLE,05330,SAINT-CHAFFREY,,,05133,,,,,,,,,,,,,,,,,,,2007-10-15,F,GENERATION SKI,,,,52.4W,NAFRev1,N,,,0,,,,,,
303847883,00012,30384788300012,O,1974-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LE VILLARD LATE,05330,SAINT-CHAFFREY,,,05133,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.3F,NAFRev1,N,6.593902,44.93641,0.94,locality,Le Villard Late 05330 Saint-Chaffrey,05133_B134,G,LE VILLARD LATE,
304893746,00012,30489374600012,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,05330,SAINT-CHAFFREY,,,05133,,,,,,,,,,,,,,,,,,,,F,,,,,86.12,NAP,N,,,0,,,,,,
305244113,00034,30524411300034,O,1994-05-01,NN,,,2019-11-14T14:00:15,true,1,,,,,CHANTEMERLE,05330,SAINT-CHAFFREY,,,05133,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.6E,NAF1993,N,6.586882,44.921988,0.92,locality,Les Eduits de Chantemerle 05330 Saint-Chaffrey,05133_B049,G,LES EDUITS DE CHANTEMERLE,
305554917,00032,30555491700032,O,1986-11-15,NN,,,2019-11-14T14:00:15,false,4,CENTRE COMMERCIAL,,,,CHANTEMERLE,05330,SAINT-CHAFFREY,,,05133,,,,,,,,,,,,,,,,,,,2000-10-30,F,,,,,52.4R,NAF1993,O,6.586882,44.921988,0.92,locality,Les Eduits de Chantemerle 05330 Saint-Chaffrey,05133_B049,G,LES EDUITS DE CHANTEMERLE,
305554917,00040,30555491700040,O,1994-01-01,NN,,,2019-11-14T14:00:15,true,6,,,,QUA,LE SERRE D AIGLE,05330,SAINT-CHAFFREY,,,05133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
305664708,00016,30566470800016,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,CHANTEMERLE,05330,SAINT-CHAFFREY,,,05133,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.586882,44.921988,0.92,locality,Les Eduits de Chantemerle 05330 Saint-Chaffrey,05133_B049,G,LES EDUITS DE CHANTEMERLE,
305900425,00011,30590042500011,O,1976-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,,CHANTEMERLE,05330,SAINT-CHAFFREY,,,05133,,,,,,,,,,,,,,,,,,,2001-10-30,F,,,,,55.1C,NAF1993,O,6.586882,44.921988,0.92,locality,Les Eduits de Chantemerle 05330 Saint-Chaffrey,05133_B049,G,LES EDUITS DE CHANTEMERLE,
306504226,00011,30650422600011,O,1976-01-01,03,2020,,2022-08-29T09:12:31,true,4,CHANTEMERLE,,,,CHANTEMERLE,05330,SAINT-CHAFFREY,,,05133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11C,NAFRev2,O,6.586882,44.921988,0.92,locality,Les Eduits de Chantemerle 05330 Saint-Chaffrey,05133_B049,G,LES EDUITS DE CHANTEMERLE,
306809310,00031,30680931000031,O,2003-06-16,,,,2019-11-14T14:00:15,false,4,CHANTEMERLE,,,QUA,LE SERRE D AIGLE,05330,SAINT-CHAFFREY,,,05133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
307175406,00023,30717540600023,O,2010-01-01,,,,2021-02-23T10:37:39,true,1,BEAL DU TOUR,17,,,DESSOUS LA TOUR,05330,SAINT-CHAFFREY,,,05133,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.20A,NAFRev2,N,6.612577,44.924933,0.46,locality,Dessous l’Eglise Vieille 05330 Saint-Chaffrey,05133_B043,G,DESSOUS L EGLISE VIEILLE,
307440412,00012,30744041200012,O,,,,,2019-11-14T14:00:15,true,1,,,,,CHANTEMERLE,05330,SAINT-CHAFFREY,,,05133,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,6.586882,44.921988,0.92,locality,Les Eduits de Chantemerle 05330 Saint-Chaffrey,05133_B049,G,LES EDUITS DE CHANTEMERLE,
307440479,00011,30744047900011,O,1991-02-07,NN,,,2019-11-14T14:00:15,true,4,,8,,IMP,DU REMASSE,05330,SAINT-CHAFFREY,,,05133,,,,,,,,,,,,,,,,,,,2016-06-06,A,,,,,55.20Z,NAFRev2,N,6.589838,44.93229,0.84,housenumber,8 Impasse du Remasse 05330 Saint-Chaffrey,05133_0120_00008,G,8 IMPASSE DU REMASSE,
307440479,00029,30744047900029,O,2016-06-06,,,,2021-06-04T11:01:30,false,1,,20,,RUE,DU CENTRE,05330,SAINT-CHAFFREY,,,05133,,,,,,,,,,,,,,,,,,,2016-06-06,A,,,,,55.20Z,NAFRev2,N,6.587623,44.933212,0.81,street,Rue du Centre 05330 Saint-Chaffrey,05133_0013,G,RUE DU CENTRE,
307513952,00027,30751395200027,O,1900-01-01,NN,,,2019-11-14T14:00:15,false,3,,,,,CHANTEMERLE,05330,SAINT-CHAFFREY,,,05133,,,,,,,,,,,,,,,,,,,1993-10-05,F,,,,,52.4C,NAF1993,N,6.586882,44.921988,0.92,locality,Les Eduits de Chantemerle 05330 Saint-Chaffrey,05133_B049,G,LES EDUITS DE CHANTEMERLE,
308335512,00015,30833551200015,O,1900-01-01,NN,,,2019-11-14T14:00:15,false,3,,,,,CHANTEMERLE,05330,SAINT-CHAFFREY,,,05133,,,,,,,,,,,,,,,,,,,2005-01-29,F,,,,,70.2C,NAFRev1,N,6.586882,44.921988,0.92,locality,Les Eduits de Chantemerle 05330 Saint-Chaffrey,05133_B049,G,LES EDUITS DE CHANTEMERLE,
308335520,00018,30833552000018,O,1977-01-01,NN,,,2019-11-14T14:00:15,true,4,CHANTEMERLE,,,PL,DU TELEPHERIQUE,05330,SAINT-CHAFFREY,,,05133,,,,,,,,,,,,,,,,,,,2013-03-13,F,,,,,47.64Z,NAFRev2,O,6.591327,44.933956,0.84,street,Place du Telepherique 05330 Saint-Chaffrey,05133_0148,G,PLACE DU TELEPHERIQUE,
308530963,00013,30853096300013,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,CHANTEMERLE,05330,SAINT-CHAFFREY,,,05133,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,70.2C,NAF1993,N,6.586882,44.921988,0.92,locality,Les Eduits de Chantemerle 05330 Saint-Chaffrey,05133_B049,G,LES EDUITS DE CHANTEMERLE,
308738756,00029,30873875600029,O,1987-01-01,NN,,,2019-11-14T14:00:15,true,3,CHALET LES ECRINS,,,RUE,DE L EYRETTE,05330,SAINT-CHAFFREY,,,05133,,,,,,,,,,,,,,,,,,,2007-06-06,F,,,,,70.2A,NAFRev1,N,6.590846,44.934688,0.96,street,Rue de l’Eyrette 05330 Saint-Chaffrey,05133_0050,G,RUE DE L EYRETTE,
309022945,00013,30902294500013,O,1977-01-01,11,2020,,2022-08-29T09:12:59,true,3,,,,,CHANTEMERLE,05330,SAINT-CHAFFREY,,,05133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.64Z,NAFRev2,O,6.586882,44.921988,0.92,locality,Les Eduits de Chantemerle 05330 Saint-Chaffrey,05133_B049,G,LES EDUITS DE CHANTEMERLE,
309042679,00022,30904267900022,O,1993-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,RUE,DE LA PETITE BOUCLE,05330,SAINT-CHAFFREY,,,05133,,,,,,,,,,,,,,,,,,,2002-03-02,F,,,,,55.3A,NAF1993,N,6.590412,44.934584,0.95,street,Rue de la Petite Boucle 05330 Saint-Chaffrey,05133_0093,G,RUE DE LA PETITE BOUCLE,
309249928,00016,30924992800016,O,,,,,2019-11-14T14:00:15,true,1,,,,,,05330,SAINT-CHAFFREY,,,05133,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.12,NAP,N,,,0,,,,,,
309295749,00027,30929574900027,O,1979-11-20,NN,,,2019-11-14T14:00:15,true,3,,,,,CHANTEMERLE,05330,SAINT-CHAFFREY,,,05133,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,92.6C,NAFRev1,N,6.586882,44.921988,0.92,locality,Les Eduits de Chantemerle 05330 Saint-Chaffrey,05133_B049,G,LES EDUITS DE CHANTEMERLE,
309295756,00022,30929575600022,O,2004-02-03,NN,,,2019-11-14T14:00:15,true,3,ECOLE DE SKI FRANCAIS,,,,CHANTEMERLE,05330,SAINT-CHAFFREY,,,05133,,,,,,,,,,,,,,,,,,,2004-03-06,F,,,,,92.6C,NAFRev1,N,6.586882,44.921988,0.92,locality,Les Eduits de Chantemerle 05330 Saint-Chaffrey,05133_B049,G,LES EDUITS DE CHANTEMERLE,
309763407,00017,30976340700017,O,,,,,2019-11-14T14:00:15,true,1,,,,,,05330,SAINT-CHAFFREY,,,05133,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.11,NAP,N,,,0,,,,,,
309774651,00017,30977465100017,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LA VILLETTE,05330,SAINT-CHAFFREY,,,05133,,,,,,,,,,,,,,,,,,,,F,,,,,77.06,NAP,N,6.610823,44.927604,0.94,street,La Villette 05330 Saint-Chaffrey,05133_39vpeb,G,LA VILLETTE,
309849420,00018,30984942000018,O,,,,,2019-11-14T14:00:15,true,1,,,,,CHANTEMERLE,05330,SAINT-CHAFFREY,,,05133,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.11,NAP,N,6.586882,44.921988,0.92,locality,Les Eduits de Chantemerle 05330 Saint-Chaffrey,05133_B049,G,LES EDUITS DE CHANTEMERLE,
309934875,00027,30993487500027,O,1989-01-01,NN,,,2019-11-14T14:00:15,false,3,ESF SERRE-CHEVALIER 1350,,,QUA,LE SERRE D AIGLE,05330,SAINT-CHAFFREY,,,05133,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE DE SKI FRANCAIS,,,,85.51Z,NAFRev2,N,6.587442,44.932955,0.47,locality,Serre Chevalier 05330 Saint-Chaffrey,05133_B128,D,SERRE CHEVALIER,
310366596,00032,31036659600032,O,1993-05-01,NN,,,2019-11-14T14:00:15,false,3,PETIT PARADIS-VILLARD LATE,,,CHE,DES VIEILLES CARINES,05330,SAINT-CHAFFREY,,,05133,,,,,,,,,,,,,,,,,,,1997-06-25,F,,,,,45.3E,NAF1993,N,6.594833,44.932766,0.88,street,Chemin des Vieilles Carines 05330 Saint-Chaffrey,05133_0167,G,CHEMIN DES VIEILLES CARINES,
310474127,00019,31047412700019,O,1977-01-01,NN,,,2019-11-14T14:00:15,false,4,LE CLOS DES CAVALES,108,,,LES CLOS,05330,SAINT-CHAFFREY,,,05133,,,,,,,,,,,,,,,,,,,2004-02-23,F,,,,,74.7Z,NAFRev1,N,6.580345,44.928241,0.5,locality,Le Clos des Souliers 05330 Saint-Chaffrey,05133_B024,G,LE CLOS DES SOULIERS,
310552443,00015,31055244300015,O,1900-01-01,,,,2019-11-14T14:00:15,false,4,,,,,CHANTEMERLE,05330,SAINT-CHAFFREY,,,05133,,,,,,,,,,,,,,,,,,,1992-01-15,F,,,,,70.3A,NAF1993,N,6.586882,44.921988,0.92,locality,Les Eduits de Chantemerle 05330 Saint-Chaffrey,05133_B049,G,LES EDUITS DE CHANTEMERLE,
310552443,00023,31055244300023,O,1980-01-01,,,,2019-11-14T14:00:15,false,3,,,,,CHANTEMERLE,05330,SAINT-CHAFFREY,,,05133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,6.586882,44.921988,0.92,locality,Les Eduits de Chantemerle 05330 Saint-Chaffrey,05133_B049,G,LES EDUITS DE CHANTEMERLE,
310552450,00010,31055245000010,O,1977-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,CHANTEMERLE,05330,SAINT-CHAFFREY,,,05133,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,17.1C,NAFRev1,N,6.586882,44.921988,0.92,locality,Les Eduits de Chantemerle 05330 Saint-Chaffrey,05133_B049,G,LES EDUITS DE CHANTEMERLE,
310552559,00109,31055255900109,O,1990-07-30,NN,,,2019-11-14T14:00:15,false,4,,,,,CHANTEMERLE,05330,SAINT-CHAFFREY,,,05133,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE VACANCES CHANTEMERLE,,,,55.20Z,NAFRev2,O,6.586882,44.921988,0.92,locality,Les Eduits de Chantemerle 05330 Saint-Chaffrey,05133_B049,G,LES EDUITS DE CHANTEMERLE,
310925714,00019,31092571400019,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,CHANTEMERLE,05330,SAINT-CHAFFREY,,,05133,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.3E,NAF1993,N,6.586882,44.921988,0.92,locality,Les Eduits de Chantemerle 05330 Saint-Chaffrey,05133_B049,G,LES EDUITS DE CHANTEMERLE,
311224448,00028,31122444800028,O,1990-10-26,NN,,,2019-11-14T14:00:15,false,3,CTRE COMMERCIAL SERRE D'AI,,,,CHANTEMERLE,05330,SAINT-CHAFFREY,,,05133,,,,,,,,,,,,,,,,,,,1994-11-01,F,LE TUTTI FRUTTI,,,,,,,6.586882,44.921988,0.92,locality,Les Eduits de Chantemerle 05330 Saint-Chaffrey,05133_B049,G,LES EDUITS DE CHANTEMERLE,
311364046,00020,31136404600020,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,CHANTEMERLE,05330,SAINT-CHAFFREY,,,05133,,,,,,,,,,,,,,,,,,,1991-06-26,F,,,,,67.01,NAP,N,6.586882,44.921988,0.92,locality,Les Eduits de Chantemerle 05330 Saint-Chaffrey,05133_B049,G,LES EDUITS DE CHANTEMERLE,
311512529,00018,31151252900018,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,05330,SAINT-CHAFFREY,,,05133,,,,,,,,,,,,,,,,,,,,F,,,,,81.11,NAP,N,,,0,,,,,,
311801997,00017,31180199700017,O,1978-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,CHANTEMERLE,05330,SAINT-CHAFFREY,,,05133,,,,,,,,,,,,,,,,,,,2005-09-24,F,,,,,70.2C,NAFRev1,N,6.586882,44.921988,0.92,locality,Les Eduits de Chantemerle 05330 Saint-Chaffrey,05133_B049,G,LES EDUITS DE CHANTEMERLE,
312162563,00018,31216256300018,O,1900-01-01,NN,,,2019-11-14T14:00:15,true,5,,,,,PRES RATIERS ET GAYETS,05330,SAINT-CHAFFREY,,,05133,,,,,,,,,,,,,,,,,,,2017-12-06,F,,,,,56.10A,NAFRev2,O,6.571041,44.924499,0.94,locality,Pres Ratiers et Gayets 05330 Saint-Chaffrey,05133_B098,G,PRES RATIERS ET GAYETS,
312239817,00017,31223981700017,O,1900-01-01,,,,2019-11-14T14:00:15,true,4,IMM CROCUS,,,,CHANTEMERLE,05330,SAINT-CHAFFREY,,,05133,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3A,NAF1993,N,6.586882,44.921988,0.92,locality,Les Eduits de Chantemerle 05330 Saint-Chaffrey,05133_B049,G,LES EDUITS DE CHANTEMERLE,
312257223,00015,31225722300015,O,1900-01-01,NN,,,2019-11-14T14:00:15,false,4,,,,,CHANTEMERLE,05330,SAINT-CHAFFREY,,,05133,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,68.20B,NAFRev2,N,6.586882,44.921988,0.92,locality,Les Eduits de Chantemerle 05330 Saint-Chaffrey,05133_B049,G,LES EDUITS DE CHANTEMERLE,
312356900,00034,31235690000034,O,1997-01-01,NN,,,2019-11-14T14:00:15,false,3,LE PRIEURE,,,,SERRE CHEVALIER,05330,SAINT-CHAFFREY,,,05133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.587442,44.932955,0.94,locality,Serre Chevalier 05330 Saint-Chaffrey,05133_B128,G,SERRE CHEVALIER,
312782253,00016,31278225300016,O,,,,,2019-11-14T14:00:15,true,1,,,,,SERRE CHEVALIER,05330,SAINT-CHAFFREY,,,05133,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.11,NAP,N,6.587442,44.932955,0.94,locality,Serre Chevalier 05330 Saint-Chaffrey,05133_B128,G,SERRE CHEVALIER,
313060477,00038,31306047700038,O,1999-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,,LE CHEF LIEU,05330,SAINT-CHAFFREY,,,05133,,,,,,,,,,,,,,,,,,,2000-05-09,F,,,,,70.2A,NAF1993,N,6.606108,44.927292,0.94,street,Le Chef Lieu 05330 Saint-Chaffrey,05133_B020,G,LE CHEF LIEU,
313060634,00026,31306063400026,O,1900-01-01,NN,,,2019-11-14T14:00:15,false,4,LES MELEZES,,,,SERRE CHEVALIER,05330,SAINT-CHAFFREY,,,05133,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,70.2A,NAF1993,N,6.587442,44.932955,0.94,locality,Serre Chevalier 05330 Saint-Chaffrey,05133_B128,G,SERRE CHEVALIER,