id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-922375,2019-01-29,000001,Vente,55000,,,LE VILLAGE,B056,62240,62896,Wirwignes,62,,,628960000B0662,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1098,1.75993,50.686456
2019-923200,2019-03-21,000001,Vente,300000,,,LE PETIT CROCQ,B044,62240,62896,Wirwignes,62,,,628960000B0017,,,,,,,,,,,,,0,,,,,T,terres,,,9518,1.751145,50.700419
2019-923200,2019-03-21,000001,Vente,300000,,,LE PETIT CROCQ,B044,62240,62896,Wirwignes,62,,,628960000B0028,,,,,,,,,,,,,0,,,,,P,prés,,,28585,1.752928,50.70109
2019-923200,2019-03-21,000001,Vente,300000,,,LE PETIT CROCQ,B044,62240,62896,Wirwignes,62,,,628960000B0029,,,,,,,,,,,,,0,,,,,L,landes,,,1450,1.754007,50.700411
2019-923200,2019-03-21,000001,Vente,300000,,,LE PETIT CROCQ,B044,62240,62896,Wirwignes,62,,,628960000B0030,,,,,,,,,,,,,0,,,,,P,prés,,,33738,1.754763,50.702269
2019-923200,2019-03-21,000001,Vente,300000,,,LE PETIT CROCQ,B044,62240,62896,Wirwignes,62,,,628960000B0031,,,,,,,,,,,,,0,,,,,T,terres,,,15476,1.756158,50.701738
2019-923200,2019-03-21,000001,Vente,300000,,,LE PETIT CROCQ,B044,62240,62896,Wirwignes,62,,,628960000B0032,,,,,,,,,,,,,0,,,,,T,terres,,,6000,1.75592,50.700154
2019-923200,2019-03-21,000001,Vente,300000,,,LE PETIT CROCQ,B044,62240,62896,Wirwignes,62,,,628960000B0032,,,,,,,,,,,,,0,,,,,T,terres,,,6001,1.75592,50.700154
2019-923200,2019-03-21,000001,Vente,300000,,,LE PETIT CROCQ,B044,62240,62896,Wirwignes,62,,,628960000B0033,,,,,,,,,,,,,0,,,,,P,prés,,,16863,1.754621,50.70014
2019-923200,2019-03-21,000001,Vente,300000,,,LE PETIT CROCQ,B044,62240,62896,Wirwignes,62,,,628960000B0034,,,,,,,,,,,,,0,,,,,T,terres,,,6682,1.755704,50.699045
2019-923200,2019-03-21,000001,Vente,300000,,,LE PETIT CROCQ,B044,62240,62896,Wirwignes,62,,,628960000B0036,,,,,,,,,,,,,0,,,,,T,terres,,,7870,1.757005,50.700967
2019-923200,2019-03-21,000001,Vente,300000,,,LE PETIT CROCQ,B044,62240,62896,Wirwignes,62,,,628960000B0036,,,,,,,,,,,,,0,,,,,T,terres,,,7869,1.757005,50.700967
2019-923200,2019-03-21,000001,Vente,300000,,,LE CHOQUEL,B015,62240,62896,Wirwignes,62,,,628960000B0038,,,,,,,,,,,,,0,,,,,T,terres,,,8792,1.757742,50.69878
2019-923200,2019-03-21,000001,Vente,300000,,,LE CHOQUEL,B015,62240,62896,Wirwignes,62,,,628960000B0039,,,,,,,,,,,,,0,,,,,P,prés,,,21772,1.758636,50.698366
2019-923200,2019-03-21,000001,Vente,300000,,,LE CHOQUEL,B015,62240,62896,Wirwignes,62,,,628960000B0042,,,,,,,,,,,,,0,,,,,P,prés,,,15047,1.760844,50.69853
2019-923200,2019-03-21,000001,Vente,300000,,,AU HAMEL,B031,62240,62896,Wirwignes,62,,,628960000B0101,,,,,,,,,,,,,0,,,,,T,terres,,,25170,1.755467,50.697252
2019-923200,2019-03-21,000001,Vente,300000,,,AU HAMEL,B031,62240,62896,Wirwignes,62,,,628960000B0102,,,,,,,,,,,,,0,,,,,P,prés,,,46480,1.753763,50.697794
2019-924543,2019-06-28,000001,Vente,215000,216,,RUE SALINES,0320,62240,62896,Wirwignes,62,,,628960000C0475,,,,,,,,,,,,,0,1,Maison,129,4,P,prés,,,5706,1.791618,50.666247
2019-924543,2019-06-28,000001,Vente,215000,216,,RUE SALINES,0320,62240,62896,Wirwignes,62,,,628960000C0475,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,1575,1.791618,50.666247
2019-924808,2019-07-23,000001,Vente,254400,,,PETIT CROCQ,B043,62240,62896,Wirwignes,62,,,628960000A0091,,,,,,,,,,,,,0,,,,,J,jardins,,,1188,1.754289,50.704039
2019-924808,2019-07-23,000001,Vente,254400,388,,RUE DU PETIT CROCQ,0280,62240,62896,Wirwignes,62,,,628960000A0092,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,2030,1.754088,50.704246
2019-925419,2019-09-04,000001,Vente,33882,,,BOIS DU TUREZ,B008,62240,62896,Wirwignes,62,,,628960000B0342,,,,,,,,,,,,,0,,,,,P,prés,,,28235,1.751105,50.6785
2019-925419,2019-09-04,000001,Vente,33882,,,BOIS DU TUREZ,B008,62240,62896,Wirwignes,62,,,628960000B0342,,,,,,,,,,,,,0,,,,,P,prés,,,28235,1.751105,50.6785
2019-926091,2019-10-17,000001,Vente,92000,208,,RUE DE LA HTE FAUDE,0160,62240,62896,Wirwignes,62,,,628960000B0140,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,593,1.744139,50.70012
2019-926091,2019-10-17,000001,Vente,92000,,,HAUTE FAUDE,B032,62240,62896,Wirwignes,62,,,628960000B0445,,,,,,,,,,,,,0,,,,,P,prés,,,1349,1.744518,50.700048
2019-926091,2019-10-17,000001,Vente,92000,,,HAUTE FAUDE,B032,62240,62896,Wirwignes,62,,,628960000B0446,,,,,,,,,,,,,0,,,,,P,prés,,,1133,1.744307,50.700247
2019-927221,2019-12-17,000001,Vente,125000,,,LE VILLAGE,B056,62240,62896,Wirwignes,62,,,62896000AB0168,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1162,1.760911,50.682177
2019-927221,2019-12-17,000001,Vente,125000,91,,RUE DE DESVRES,0130,62240,62896,Wirwignes,62,,,62896000AB0170,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,236,0,S,sols,,,788,1.760691,50.681911
