siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,dernierNumeroVoieEtablissement,indiceRepetitionDernierNumeroVoieEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,identifiantAdresseEtablissement,coordonneeLambertAbscisseEtablissement,coordonneeLambertOrdonneeEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
176802312,00288,17680231200288,O,1997-12-25,11,2021,,2024-03-30T08:04:19,false,2,,26,,,,RUE,DE BALE,68480,WERENTZHOUSE,,,68363,,,,,683630020_B,1027973.3746598342,6722108.968868239,,,,,,,,,,,,,,,2008-01-01,A,BRIGADE DE SURVEILLANCE,,,,84.11Z,NAFRev2,N,7.360635,47.517858,0.95,housenumber,26 Rue de Bâle 68480 Werentzhouse,68363_0020_00026,G,26 RUE DE BALE,
186804670,00013,18680467000013,O,1985-09-30,,,,2024-03-22T15:40:57,true,3,,,,,,,,68480,WERENTZHOUSE,,,68363,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216803635,00012,21680363500012,O,1983-03-01,02,2021,,2024-03-30T01:59:28,true,4,,10,,,,RUE,DE FISLIS,68480,WERENTZHOUSE,,,68363,,,,,683630100_B,1027798.7216447633,6721787.228566706,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.357559,47.51504,0.95,housenumber,10 Rue de Fislis 68480 Werentzhouse,68363_0100_00010,G,10 RUE DE FISLIS,
216803635,00020,21680363500020,O,1983-12-21,,,,2024-03-30T02:26:12,false,4,,,,,,RUE,DE L'ECOLE,68480,WERENTZHOUSE,,,68363,,,,,683630060_B,1027771.0900957566,6722021.354295777,,,,,,,,,,,,,,,2000-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,7.357252,47.517083,0.94,street,Rue de l'Ecole 68480 Werentzhouse,68363_0060,G,RUE DE L ECOLE,
216803635,00038,21680363500038,O,1985-01-01,,,,2024-03-22T15:40:57,false,3,,,,,,,,68480,WERENTZHOUSE,,,68363,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
256801820,00018,25680182000018,O,1985-10-14,,,,2024-03-22T15:40:57,true,3,MAIRIE,10,,,,RUE,DE FISLIS,68480,WERENTZHOUSE,,,68363,,,,,,,,,,,,,,,,,,,,,,2006-01-24,F,A WERENTZHOUSE,,,,75.1G,NAFRev1,N,7.357559,47.51504,0.95,housenumber,10 Rue de Fislis 68480 Werentzhouse,68363_0100_00010,G,10 RUE DE FISLIS,
296802010,00011,29680201000011,O,1984-04-18,01,2021,,2024-03-30T11:23:48,true,3,MAIRIE,10,,,,RUE,DE FISLIS,68480,WERENTZHOUSE,,,68363,,,,,683630100_B,1027798.7216447633,6721787.228566706,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.357559,47.51504,0.95,housenumber,10 Rue de Fislis 68480 Werentzhouse,68363_0100_00010,G,10 RUE DE FISLIS,
303386718,00033,30338671800033,O,1981-11-02,,,,2024-03-30T17:33:28,true,5,,13,,,,RUE,DU MUGUET,68480,WERENTZHOUSE,,,68363,,,,,683630137_B,1028088.4258832658,6722007.51652849,,,,,,,,,,,,,,,2022-07-31,A,,,,,71.11Z,NAFRev2,N,7.361808,47.516827,0.95,housenumber,13 Rue du Muguet 68480 Werentzhouse,68363_0137_00013,G,13 RUE DU MUGUET,
317533537,00021,31753353700021,O,1996-07-22,,,,2024-03-30T03:53:30,true,1,,6,,,,RUE,DU MUGUET,68480,WERENTZHOUSE,,,68363,,,,,683630137_B,1028036.4923465446,6722040.249003442,,,,,,,,,,,,,,,2002-08-31,F,,,,,01.4B,NAF1993,N,7.361046,47.517128,0.95,housenumber,6 Rue du Muguet 68480 Werentzhouse,68363_0137_00006,G,6 RUE DU MUGUET,
320306863,00020,32030686300020,O,2000-05-01,,,,2024-03-30T10:07:41,true,3,,4,A,,,RUE,DU VIGNOBLE,68480,WERENTZHOUSE,,,68363,,,,,683630165_B,1027823.6576259246,6722116.271828011,,,,,,,,,,,,,,,2003-09-01,F,,,,,70.2C,NAFRev1,N,7.358773,47.517969,0.94,housenumber,4a Rue du Vignoble 68480 Werentzhouse,68363_0165_00004_a,G,4A RUE DU VIGNOBLE,
322609637,00010,32260963700010,O,1981-05-16,,,,2024-04-25T09:41:22,true,3,,10,,,,RUE,DE L ILLAS,68480,WERENTZHOUSE,,,68363,,,,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,20.1A,NAFRev1,N,7.358273,47.514363,0.66,street,Rue de l’Ill 68480 Werentzhouse,68363_0127,G,RUE DE L ILL,
323454488,00012,32345448800012,O,1900-01-01,,,,2024-03-30T15:52:50,true,4,,2,,,,RUE,DE FERRETTE,68480,WERENTZHOUSE,,,68363,,,,,683630080_B,1027674.8941494166,6721838.801604519,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,7.356028,47.515611,0.95,housenumber,2 Rue de Ferrette 68480 Werentzhouse,68363_0080_00002,G,2 RUE DE FERRETTE,
327286753,00014,32728675300014,O,,,,,2024-03-22T15:40:57,true,1,,2,,,,RUE,DE FERRETTE,68480,WERENTZHOUSE,,,68363,,,,,,,,,,,,,,,,,,,,,,1989-10-04,F,,,,,62.46,NAP,N,7.356028,47.515611,0.95,housenumber,2 Rue de Ferrette 68480 Werentzhouse,68363_0080_00002,G,2 RUE DE FERRETTE,
333802296,00017,33380229600017,O,1985-10-01,,,,2024-03-22T15:40:57,true,1,,2,,,,,GRAND RUE,68480,WERENTZHOUSE,,,68363,,,,,,,,,,,,,,,,,,,,,,2000-12-18,F,,,,,55.3A,NAF1993,O,7.356706,47.516221,0.95,housenumber,2 Grand'Rue 68480 Werentzhouse,68363_0125_00002,G,2 GRAND RUE,
338290547,00011,33829054700011,O,,,,,2024-03-30T09:53:59,true,1,,1,,,,,GRAND'RUE,68480,WERENTZHOUSE,,,68363,,,,,683630125_B,1027718.7944589879,6721894.186524668,,,,,,,,,,,,,,,1989-11-30,F,,,,,48.01,NAP,N,7.356522,47.516007,0.95,housenumber,1 Grand'Rue 68480 Werentzhouse,68363_0125_00001,G,1 GRAND RUE,
340299262,00014,34029926200014,O,,,,,2024-03-30T03:06:18,true,1,,4,,,,RUE,DE BALE,68480,WERENTZHOUSE,,,68363,,,,,683630020_B,1027774.7499249284,6721910.072291506,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,7.357128,47.516058,0.95,housenumber,4 Rue de Bâle 68480 Werentzhouse,68363_0020_00004,G,4 RUE DE BALE,
347967853,00016,34796785300016,O,1900-01-01,,,,2024-03-30T05:34:06,false,4,,10,,,,RUE,DE BALE,68480,WERENTZHOUSE,,,68363,,,,,683630020_B,1027804.813624886,6721978.490073687,,,,,,,,,,,,,,,1990-12-25,F,,,,,60.07,NAP,N,7.358,47.516801,0.95,housenumber,10 Rue de Bâle 68480 Werentzhouse,68363_0020_00010,G,10 RUE DE BALE,
347967853,00024,34796785300024,O,2016-05-01,,,,2024-03-30T05:34:09,true,1,,1,A,,,RUE,DE VASSELAY,68480,WERENTZHOUSE,,,68363,,,,,683630153_B,1027811.2774805818,6721948.806518919,,,,,,,,,,,,,,,2016-05-01,A,,,,,96.09Z,NAFRev2,N,7.357932,47.516472,0.94,housenumber,1a Rue de Vasselay 68480 Werentzhouse,68363_0153_00001_a,G,1A RUE DE VASSELAY,
350154266,00018,35015426600018,O,1989-01-01,,,,2024-03-30T02:21:22,false,3,,15,,,,RUE,DES LILAS,68480,WERENTZHOUSE,,,68363,,,,,683630130_B,1028023.6186446577,6721911.808628331,,,,,,,,,,,,,,,1997-11-01,F,,,,,70.2A,NAF1993,N,7.360667,47.51609,0.95,housenumber,15 Rue des Lilas 68480 Werentzhouse,68363_0130_00015,G,15 RUE DES LILAS,
350514857,00019,35051485700019,O,1989-04-24,,,,2024-03-30T05:33:35,true,4,,33,,,,RUE,DE BALE,68480,WERENTZHOUSE,,,68363,,,,,683630020_B,1027895.2713311587,6722021.984700005,,,,,,,,,,,,,,,2003-03-05,F,,,,,50.2Z,NAFRev1,O,7.359063,47.517026,0.78,street,Rue de Bâle 68480 Werentzhouse,68363_0020,G,RUE DE BALE,
353322126,00023,35332212600023,O,2000-07-01,,,,2024-03-30T04:34:37,true,3,,4,,,,RUE,DE L’ILL,68480,WERENTZHOUSE,,,68363,,,,,683630127_B,1027824.59794772,6721700.8727041,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.35826,47.514243,0.94,housenumber,4 Rue de l’Ill 68480 Werentzhouse,68363_0127_00004,G,4 RUE DE L ILL,
378064646,00029,37806464600029,P,2007-09-03,,,,2024-03-30T03:29:17,false,3,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],WERENTZHOUSE,,[ND],68363,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-04-30,F,[ND],[ND],[ND],[ND],43.12A,NAFRev2,N,,,0,,,,,,
378591903,00018,37859190300018,O,1990-01-01,,,,2024-03-30T16:12:14,true,4,,4,,,,RUE,DE BALE,68480,WERENTZHOUSE,,,68363,,,,,683630020_B,1027774.7499249284,6721910.072291506,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,7.357128,47.516058,0.95,housenumber,4 Rue de Bâle 68480 Werentzhouse,68363_0020_00004,G,4 RUE DE BALE,
387969470,00013,38796947000013,O,,,,,2024-03-30T06:43:21,true,1,,2,,,,RUE,DU MUGUET,68480,WERENTZHOUSE,,,68363,,,,,683630137_B,1027987.7938309471,6722081.282847686,,,,,,,,,,,,,,,1993-10-06,F,,,,,80.4D,NAF1993,N,7.360371,47.517575,0.95,housenumber,2 Rue du Muguet 68480 Werentzhouse,68363_0137_00002,G,2 RUE DU MUGUET,
388662157,00014,38866215700014,O,1900-01-01,,,3230ZZ,2024-03-30T08:10:16,true,5,,8,,,,RUE,DU VIGNOBLE,68480,WERENTZHOUSE,,,68363,,,,,683630165_B,1027830.1660695589,6722181.274529694,,,,,,,,,,,,,,,2020-06-12,F,,,,ATELIER-CREACANNES,95.29Z,NAFRev2,N,7.358436,47.518684,0.94,housenumber,8 Rue du Vignoble 68480 Werentzhouse,68363_0165_00008,G,8 RUE DU VIGNOBLE,
390320489,00011,39032048900011,O,1993-01-01,,,,2024-03-30T16:18:19,true,1,,9,,,,,GRAND'RUE,68480,WERENTZHOUSE,,,68363,,,,,683630125_B,1027667.074416366,6721972.217384729,,,,,,,,,,,,,,,1999-03-01,F,,,,,01.3Z,NAF1993,N,7.356008,47.516745,0.95,housenumber,9 Grand'Rue 68480 Werentzhouse,68363_0125_00009,G,9 GRAND RUE,
390815777,00011,39081577700011,O,1993-04-24,,,,2024-03-29T23:59:34,true,4,,2,,,,RUE,DE FERRETTE,68480,WERENTZHOUSE,,,68363,,,,,683630080_B,1027674.8941494166,6721838.801604519,,,,,,,,,,,,,,,2015-12-25,F,,,,,55.20Z,NAFRev2,N,7.356028,47.515611,0.95,housenumber,2 Rue de Ferrette 68480 Werentzhouse,68363_0080_00002,G,2 RUE DE FERRETTE,
392193348,00019,39219334800019,O,1993-08-01,,,,2024-03-30T16:10:53,true,1,,6,,,,RUE,DES LILAS,68480,WERENTZHOUSE,,,68363,,,,,683630130_B,1027978.8054294784,6721849.806389843,,,,,,,,,,,,,,,2000-05-14,F,,,,,71.4B,NAF1993,N,7.360082,47.515499,0.95,housenumber,6 Rue des Lilas 68480 Werentzhouse,68363_0130_00006,G,6 RUE DES LILAS,
392259214,00014,39225921400014,O,1993-08-02,,,,2024-03-30T08:31:30,false,4,,28,,,,,GRAND'RUE,68480,WERENTZHOUSE,,,68363,,,,,683630125_B,1027370.0707949342,6722300.622591464,,,,,,,,,,,,,,,2013-09-01,F,,,,,81.30Z,NAFRev2,N,7.352433,47.519898,0.95,housenumber,28 Grand'Rue 68480 Werentzhouse,68363_0125_00028,G,28 GRAND RUE,
392259214,00022,39225921400022,O,2010-01-01,,,,2024-03-30T09:13:47,true,2,,28,,,,,GRAND'RUE,68480,WERENTZHOUSE,,,68363,,,,,683630125_B,1027370.0707949342,6722300.622591464,,,,,,,,,,,,,,,2013-09-01,F,,,,,96.09Z,NAFRev2,N,7.352433,47.519898,0.95,housenumber,28 Grand'Rue 68480 Werentzhouse,68363_0125_00028,G,28 GRAND RUE,
404306086,00012,40430608600012,O,1996-03-11,,,,2024-03-30T06:04:08,false,4,,1,,,,RUE,DE FISLIS,68480,WERENTZHOUSE,,,68363,,,,,683630100_B,1027766.9331955276,6721861.909278077,,,,,,,,,,,,,,,2001-03-20,F,,,,,85.1G,NAF1993,N,7.35728,47.515713,0.95,housenumber,1 Rue de Fislis 68480 Werentzhouse,68363_0100_00001,G,1 RUE DE FISLIS,
409056272,00019,40905627200019,O,1996-09-01,,,,2024-03-30T07:37:16,false,4,,19,,,,RUE,DU MUGUET,68480,WERENTZHOUSE,,,68363,,,,,683630137_B,1028158.4316566937,6721953.30900322,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.8F,NAF1993,N,7.362454,47.516445,0.95,housenumber,19 Rue du Muguet 68480 Werentzhouse,68363_0137_00019,G,19 RUE DU MUGUET,
409056272,00027,40905627200027,O,2000-12-01,,,,2024-03-30T07:37:16,true,4,,19,,,,RUE,DU MUGUET,68480,WERENTZHOUSE,,,68363,,,,,683630137_B,1028158.4316566937,6721953.30900322,,,,,,,,,,,,,,,2009-06-30,F,QUARTERFARMS,,,,01.46Z,NAFRev2,N,7.362454,47.516445,0.95,housenumber,19 Rue du Muguet 68480 Werentzhouse,68363_0137_00019,G,19 RUE DU MUGUET,
419817747,00019,41981774700019,O,1994-01-01,,,,2024-03-30T09:30:00,true,5,,4,,,,RUE,DE FERRETTE,68480,WERENTZHOUSE,,,68363,,,,,683630080_B,1027658.5972592074,6721810.4200998405,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.50Z,NAFRev2,N,7.355684,47.515294,0.95,housenumber,4 Rue de Ferrette 68480 Werentzhouse,68363_0080_00004,G,4 RUE DE FERRETTE,
424024776,00017,42402477600017,O,1999-03-01,,,,2024-03-30T00:47:32,false,3,,34,,,,,GRAND'RUE,68480,WERENTZHOUSE,,,68363,,,,,683630125_B,1027284.0816126242,6722371.536490725,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.1A,NAFRev1,N,7.351806,47.520805,0.95,housenumber,34 Grand'Rue 68480 Werentzhouse,68363_0125_00034,G,34 GRAND RUE,
424024776,00025,42402477600025,O,2004-01-01,,,,2024-03-30T01:12:12,true,3,,29,,,,,GRAND'RUE,68480,WERENTZHOUSE,,,68363,,,,,683630125_B,1027158.4810970526,6722481.545164138,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.349645,47.521582,0.95,housenumber,29 Grand'Rue 68480 Werentzhouse,68363_0125_00029,G,29 GRAND RUE,
430639278,00026,43063927800026,O,1991-10-15,,,,2024-03-30T08:05:31,true,3,,1,,,,RUE,DE FERRETTE,68480,WERENTZHOUSE,,,68363,,,,,683630080_B,1027664.6085734596,6721805.30023036,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.355998,47.515304,0.95,housenumber,1 Rue de Ferrette 68480 Werentzhouse,68363_0080_00001,G,1 RUE DE FERRETTE,
432689818,00016,43268981800016,O,2000-06-07,,,,2024-03-29T23:26:07,true,4,,2,,,,,GRAND'RUE,68480,WERENTZHOUSE,,,68363,,,,,683630125_B,1027714.7242848603,6721914.656380315,,,,,,,,,,,,,,,2002-08-14,F,,,,,70.2C,NAF1993,N,7.356706,47.516221,0.95,housenumber,2 Grand'Rue 68480 Werentzhouse,68363_0125_00002,G,2 GRAND RUE,
433294840,00015,43329484000015,O,2000-09-01,,,,2024-03-30T14:17:37,true,3,,2,,,,,GRAND'RUE,68480,WERENTZHOUSE,,,68363,,,,,683630125_B,1027714.7242848603,6721914.656380315,,,,,,,,,,,,,,,2003-03-08,F,,,,,55.3A,NAFRev1,O,7.356706,47.516221,0.95,housenumber,2 Grand'Rue 68480 Werentzhouse,68363_0125_00002,G,2 GRAND RUE,
433294923,00019,43329492300019,O,2000-09-01,,,,2024-03-29T22:58:56,false,4,,2,,,,,GRAND'RUE,68480,WERENTZHOUSE,,,68363,,,,,683630125_B,1027714.7242848603,6721914.656380315,,,,,,,,,,,,,,,2002-07-03,F,,,,,55.3A,NAF1993,N,7.356706,47.516221,0.95,housenumber,2 Grand'Rue 68480 Werentzhouse,68363_0125_00002,G,2 GRAND RUE,
433295185,00014,43329518500014,O,2000-09-01,,,,2024-03-30T04:22:48,true,4,,2,,,,,GRAND'RUE,68480,WERENTZHOUSE,,,68363,,,,,683630125_B,1027714.7242848603,6721914.656380315,,,,,,,,,,,,,,,2002-07-17,F,,,,,55.3A,NAF1993,N,7.356706,47.516221,0.95,housenumber,2 Grand'Rue 68480 Werentzhouse,68363_0125_00002,G,2 GRAND RUE,
439288457,00021,43928845700021,O,2001-12-01,,,,2024-03-22T15:40:57,false,3,,4,,,,RUE,DES TULIPES,68480,WERENTZHOUSE,,,68363,,,,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,52.4Z,NAFRev1,N,7.357663,47.515951,0.56,housenumber,4 Impasse Les Tulipes (voie privée) 68480 Werentzhouse,68363_pa0ppd_00004,G,4 IMPASSE LES TULIPES,VOIE PRIVEE
441194370,00033,44119437000033,O,2007-10-01,02,2021,,2024-03-30T00:44:21,true,3,,1,,,,RUE,DE BALE,68480,WERENTZHOUSE,,,68363,,,,,683630020_B,1027779.2049472181,6721959.050984072,,,,,,,,,,,,,,,2009-01-18,A,,,,,62.09Z,NAFRev2,O,7.357505,47.516643,0.95,housenumber,1 Rue de Bâle 68480 Werentzhouse,68363_0020_00001,G,1 RUE DE BALE,
445184385,00018,44518438500018,O,2002-12-16,,,,2024-03-30T11:24:34,true,3,,2,,,,,GRAND'RUE,68480,WERENTZHOUSE,,,68363,,,,,683630125_B,1027714.7242848603,6721914.656380315,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.356706,47.516221,0.95,housenumber,2 Grand'Rue 68480 Werentzhouse,68363_0125_00002,G,2 GRAND RUE,
447792870,00019,44779287000019,O,2003-03-08,03,2021,,2024-03-29T23:37:28,true,3,,2,,,,GR,GRAND RUE,68480,WERENTZHOUSE,,,68363,,,,,683630125_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,7.356706,47.516221,0.83,housenumber,2 Grand'Rue 68480 Werentzhouse,68363_0125_00002,G,2 GRAND RUE,
447972712,00015,44797271200015,O,2000-11-01,,,,2024-03-30T17:00:06,false,3,,9,,,,RUE,DES ANEMONES,68480,WERENTZHOUSE,,,68363,,,,,683630015_B,1027899.9151192084,6721877.934808085,,,,,,,,,,,,,,,2004-11-01,F,,,,,52.6G,NAFRev1,N,7.359025,47.515797,0.94,housenumber,9 Rue des Anémones 68480 Werentzhouse,68363_0015_00009,G,9 RUE DES ANEMONES,
451089718,00030,45108971800030,O,2010-01-01,,,,2024-03-30T17:43:36,true,1,,1,,,,RUE,DE BALE,68480,WERENTZHOUSE,,,68363,,,,,683630020_B,1027779.2049472181,6721959.050984072,,,,,,,,,,,,,,,2010-01-01,A,I T SERVICES A LA PERSONNE,,,,62.02A,NAFRev2,N,7.357505,47.516643,0.95,housenumber,1 Rue de Bâle 68480 Werentzhouse,68363_0020_00001,G,1 RUE DE BALE,
451328033,00019,45132803300019,O,2004-01-05,,,,2024-03-30T14:51:51,true,4,,2,,,,RUE,DE FERRETTE,68480,WERENTZHOUSE,,,68363,,,,,683630080_B,1027674.8941494166,6721838.801604519,,,,,,,,,,,,,,,2010-07-07,F,,,,,93.29Z,NAFRev2,N,7.356028,47.515611,0.95,housenumber,2 Rue de Ferrette 68480 Werentzhouse,68363_0080_00002,G,2 RUE DE FERRETTE,
478519937,00013,47851993700013,O,2004-09-01,,,9602BB,2024-03-30T05:08:54,true,3,,29,,,,,GRAND'RUE,68480,WERENTZHOUSE,,,68363,,,,,683630125_B,1027158.4810970526,6722481.545164138,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02B,NAFRev2,N,7.349645,47.521582,0.95,housenumber,29 Grand'Rue 68480 Werentzhouse,68363_0125_00029,G,29 GRAND RUE,
483732863,00012,48373286300012,O,2005-08-06,,,,2024-03-30T10:03:53,true,3,,4,,,,RUE,DES VERGERS,68480,WERENTZHOUSE,,,68363,,,,,683630155_B,1027589.0688305767,6721817.81861759,,,,,,,,,,,,,,,2008-12-31,F,,,,,96.09Z,NAFRev2,N,7.354823,47.515343,0.94,housenumber,4 Rue des Vergers 68480 Werentzhouse,68363_0155_00004,G,4 RUE DES VERGERS,
484806245,00011,48480624500011,O,2005-10-10,,,,2024-03-30T12:12:38,true,4,,2,A,,,RUE,DE FERRETTE,68480,WERENTZHOUSE,,,68363,,,,,683630080_B,1027700.5245474246,6721870.146370143,,,,,,,,,,,,,,,2010-06-23,F,,,,,02.40Z,NAFRev2,N,7.356338,47.515858,0.95,housenumber,2a Rue de Ferrette 68480 Werentzhouse,68363_0080_00002_a,G,2A RUE DE FERRETTE,
489097006,00022,48909700600022,O,2023-05-30,,,,2024-03-30T14:55:55,true,1,,2,A,,,RUE,DES LILAS,68480,WERENTZHOUSE,,,68363,,,,,683630130_B,1027943.2090608752,6721809.231141042,,,,,,,,,,,,,,,2023-05-30,A,,,,,35.11Z,NAFRev2,N,7.359788,47.51523,0.95,housenumber,2a Rue des Lilas 68480 Werentzhouse,68363_0130_00002_a,G,2A RUE DES LILAS,
490216520,00034,49021652000034,O,2019-03-25,,,,2024-03-30T08:35:58,true,1,,12,,,,RUE,DES VERGERS,68480,WERENTZHOUSE,,,68363,,,,,683630155_B,1027643.9473153055,6721888.7180582695,,,,,,,,,,,,,,,2019-03-25,A,,,,,85.51Z,NAFRev2,N,7.355668,47.516015,0.94,housenumber,12 Rue des Vergers 68480 Werentzhouse,68363_0155_00012,G,12 RUE DES VERGERS,
491337176,00011,49133717600011,O,2006-09-02,,,,2024-03-30T05:30:26,false,2,,1,,,,RUE,DE BALE,68480,WERENTZHOUSE,,,68363,,,,,683630020_B,1027779.2049472181,6721959.050984072,,,,,,,,,,,,,,,2007-09-10,F,ELLUNA,,,,52.4C,NAFRev1,N,7.357505,47.516643,0.95,housenumber,1 Rue de Bâle 68480 Werentzhouse,68363_0020_00001,G,1 RUE DE BALE,
493006423,00013,49300642300013,O,2006-12-01,,,,2024-03-30T18:27:57,true,4,,1,,,,,GRAND'RUE,68480,WERENTZHOUSE,,,68363,,,,,683630125_B,1027718.7944589879,6721894.186524668,,,,,,,,,,,,,,,2021-01-30,F,,,,,47.11B,NAFRev2,O,7.356522,47.516007,0.95,housenumber,1 Grand'Rue 68480 Werentzhouse,68363_0125_00001,G,1 GRAND RUE,
493756092,00018,49375609200018,O,2007-01-02,,,1610AQ,2024-03-30T01:38:01,true,3,,10,,,,RUE,DES LILAS,68480,WERENTZHOUSE,,,68363,,,,,683630130_B,1028014.6375589177,6721894.289083282,,,,,,,,,,,,,,,2022-02-01,A,,,,,16.10A,NAFRev2,O,7.360691,47.515934,0.95,housenumber,10 Rue des Lilas 68480 Werentzhouse,68363_0130_00010,G,10 RUE DES LILAS,
495381824,00012,49538182400012,O,2007-04-15,,,,2024-03-30T16:11:55,true,4,( 20A),20,,,,,GRAND'RUE,68480,WERENTZHOUSE,,,68363,,,,,683630125_B,1027479.0190164465,6722192.035454596,,,,,,,,,,,,,,,2010-06-09,F,BK TP SARL,,,,43.12A,NAFRev2,O,7.353752,47.518863,0.95,housenumber,20 Grand'Rue 68480 Werentzhouse,68363_0125_00020,G,20 GRAND RUE,
498709906,00016,49870990600016,O,2007-07-01,,,,2024-03-30T16:25:52,true,6,,10,,,,RUE,DE BALE,68480,WERENTZHOUSE,,,68363,,,,,683630020_B,1027804.813624886,6721978.490073687,,,,,,,,,,,,,,,2016-10-08,F,,,,BIO FORM,47.99B,NAFRev2,N,7.358,47.516801,0.95,housenumber,10 Rue de Bâle 68480 Werentzhouse,68363_0020_00010,G,10 RUE DE BALE,
501310619,00017,50131061900017,O,2008-01-01,,,,2024-03-30T11:33:57,false,2,,6,,,,RUE,DE FERRETTE,68480,WERENTZHOUSE,,,68363,,,,,683630080_B,1027644.7025709525,6721790.404637823,,,,,,,,,,,,,,,2009-11-04,F,,,,,85.52Z,NAFRev2,N,7.355634,47.51522,0.95,housenumber,6 Rue de Ferrette 68480 Werentzhouse,68363_0080_00006,G,6 RUE DE FERRETTE,
504488586,00018,50448858600018,O,2008-06-01,,,,2024-03-30T01:56:25,true,1,,9,,,,RUE,DU VIGNOBLE,68480,WERENTZHOUSE,,,68363,,,,,683630165_B,1027846.618950926,6722279.092681767,,,,,,,,,,,,,,,2008-06-01,A,,,,,35.11Z,NAFRev2,N,7.358445,47.519268,0.94,housenumber,9 Rue du Vignoble 68480 Werentzhouse,68363_0165_00009,G,9 RUE DU VIGNOBLE,
504529264,00013,50452926400013,O,2008-06-01,,,,2024-03-30T02:59:25,true,3,,9,,,,RUE,DU VIGNOBLE,68480,WERENTZHOUSE,,,68363,,,,,683630165_B,1027846.618950926,6722279.092681767,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20B,NAFRev2,N,7.358445,47.519268,0.94,housenumber,9 Rue du Vignoble 68480 Werentzhouse,68363_0165_00009,G,9 RUE DU VIGNOBLE,
514918457,00029,51491845700029,O,2016-01-01,02,2021,4339ZZ,2024-03-30T15:07:27,true,2,,2,,,,RUE,DE L’ILL,68480,WERENTZHOUSE,,,68363,,,,,683630127_B,1027853.1678013415,6721724.03589119,,,,,,,,,,,,,,,2017-01-29,A,,,,,43.33Z,NAFRev2,O,7.358287,47.514482,0.94,housenumber,2 Rue de l’Ill 68480 Werentzhouse,68363_0127_00002,G,2 RUE DE L ILL,
517649018,00010,51764901800010,O,2009-07-01,,,,2024-03-30T11:06:10,false,3,,19,,,,RUE,DU MUGUET,68480,WERENTZHOUSE,,,68363,,,,,683630137_B,1028158.4316566937,6721953.30900322,,,,,,,,,,,,,,,2020-08-15,F,,,,,01.43Z,NAFRev2,O,7.362454,47.516445,0.95,housenumber,19 Rue du Muguet 68480 Werentzhouse,68363_0137_00019,G,19 RUE DU MUGUET,
519829014,00017,51982901400017,O,2010-01-27,,,,2024-03-30T11:32:39,true,2,,11,,,,RUE,DE FISLIS,68480,WERENTZHOUSE,,,68363,,,,,683630100_B,1027883.9321736223,6721749.768246921,,,,,,,,,,,,,,,2013-03-01,F,,,,,43.31Z,NAFRev2,N,7.358847,47.51467,0.95,housenumber,11 Rue de Fislis 68480 Werentzhouse,68363_0100_00011,G,11 RUE DE FISLIS,
520064247,00015,52006424700015,O,2010-03-01,,,,2024-03-30T12:30:14,true,2,,23,,,,,GRAND'RUE,68480,WERENTZHOUSE,,,68363,,,,,683630125_B,1027355.2024176359,6722302.361260819,,,,,,,,,,,,,,,2010-08-01,F,,,,,82.19Z,NAFRev2,N,7.351846,47.519991,0.95,housenumber,23 Grand'Rue 68480 Werentzhouse,68363_0125_00023,G,23 GRAND RUE,
520090408,00011,52009040800011,O,2010-02-01,,,,2024-03-30T07:39:06,true,3,,5,,,,RUE,DE VASSELAY,68480,WERENTZHOUSE,,,68363,,,,,683630153_B,1027939.3125065281,6721902.920714801,,,,,,,,,,,,,,,2011-12-31,F,,,,,85.59B,NAFRev2,N,7.359641,47.516025,0.94,housenumber,5 Rue de Vasselay 68480 Werentzhouse,68363_0153_00005,G,5 RUE DE VASSELAY,
521504084,00018,52150408400018,O,2010-03-29,,,8219ZP,2024-03-30T06:07:29,true,1,,5,,,,RUE,DES HIRONDELLES,68480,WERENTZHOUSE,,,68363,,,,,683630126_B,1027522.6771417124,6722229.937635508,,,,,,,,,,,,,,,2010-03-29,A,,,,,82.20Z,NAFRev2,N,7.354309,47.519142,0.94,housenumber,5 Rue des Hirondelles 68480 Werentzhouse,68363_0126_00005,G,5 RUE DES HIRONDELLES,
521770826,00019,52177082600019,O,2010-03-23,,,,2024-03-30T16:13:16,true,2,,2,,,,RUE,SAINT WENDELIN,68480,WERENTZHOUSE,,,68363,,,,,683630170_B,1027756.3873775087,6721804.472102768,,,,,,,,,,,,,,,2011-02-01,F,,,,,68.31Z,NAFRev2,N,7.357091,47.515214,0.94,housenumber,2 Rue Saint Wendelin 68480 Werentzhouse,68363_0170_00002,G,2 RUE SAINT WENDELIN,
524263597,00014,52426359700014,O,2010-09-01,,,,2024-03-30T05:07:18,true,1,,17,,,,,GRAND'RUE,68480,WERENTZHOUSE,,,68363,,,,,683630125_B,1027577.6035666931,6722074.644638156,,,,,,,,,,,,,,,2010-09-01,A,,,,,86.90F,NAFRev2,N,7.354924,47.517719,0.95,housenumber,17 Grand'Rue 68480 Werentzhouse,68363_0125_00017,G,17 GRAND RUE,