siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
170804314,00459,17080431400459,O,2006-09-19,NN,,,2012-05-05T00:18:09,false,3,,,,CHE,DU VIEUX CHENE,08130,TOURTERON,,,08458,,,,,,,,,,,,,,,,,,,2011-08-29,F,CIRCONSCRIPTION 1ER DEGRE IEN REVIN,,,,84.12Z,NAFRev2,N,2.3367862,48.6514884,0.84,poi.pharmacy,Pharmacie du Vieux Chêne Villemoisson-sur-Orge,https://osm.org/node/3131956715,G,,
210804175,00011,21080417500011,O,1983-03-01,01,2020,,2022-08-29T09:05:50,true,3,,,,RUE,DE LA SABOTTERIE,08130,TOURTERON,,,08458,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.640179,49.541976,0.51,street,Rue de la Garenne 08130 Tourteron,08458_0015,G,RUE DE LA GARENNE,
210804175,00029,21080417500029,O,1983-03-16,NN,,,2008-01-04T18:24:56,false,3,,,,,BAINS DOUCHES MUNICIPAUX,08130,TOURTERON,,,08458,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,96.02B,NAFRev2,N,2.1442894,43.9255772,0.91,poi.shower,Bains-douches municipaux Albi,https://osm.org/way/75165885,G,,
210804175,00037,21080417500037,O,1983-12-21,01,2020,,2022-08-29T09:05:50,false,4,,2,,PL,DE LA MAIRIE,08130,TOURTERON,,,08458,,,,,,,,,,,,,,,,,,,2007-09-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.63722,49.540388,0.83,housenumber,2 Place de la Mairie 08130 Tourteron,08458_0016_00002,G,2 PLACE DE LA MAIRIE,
210804175,00045,21080417500045,O,1996-05-01,NN,,,2008-01-04T18:24:56,false,3,MAIRIE,,,RUE,DE LA SABOTTERIE,08130,TOURTERON,,,08458,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.640179,49.541976,0.51,street,Rue de la Garenne 08130 Tourteron,08458_0015,G,RUE DE LA GARENNE,
250801479,00016,25080147900016,O,1984-12-18,NN,,,2015-07-21T08:28:50,true,5,MAIRIE,,,RUE,DE LA SABOTTERIE,08130,TOURTERON,,,08458,,,,,,,,,,,,,,,,,,,2013-09-25,F,,,,,84.13Z,NAFRev2,O,4.640179,49.541976,0.51,street,Rue de la Garenne 08130 Tourteron,08458_0015,G,RUE DE LA GARENNE,
250802386,00020,25080238600020,O,2007-07-04,03,2020,,2022-08-29T09:09:53,true,3,MAIRIE,,,,,08130,TOURTERON,,,08458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,4.637254,49.540233,0.91,street,Place de la Mairie 08130 Tourteron,08458_0016,D,PLACE DE LA MAIRIE,
260804141,00018,26080414100018,O,1983-03-01,NN,,,2021-09-03T11:03:52,true,4,MAIRIE,,,RUE,DE LA SABOTTERIE,08130,TOURTERON,,,08458,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.640179,49.541976,0.51,street,Rue de la Garenne 08130 Tourteron,08458_0015,G,RUE DE LA GARENNE,
260804828,00010,26080482800010,O,1983-03-01,NN,,,2010-06-26T03:03:55,true,3,MAIRIE,,,RUE,DE LA SABOTTERIE,08130,TOURTERON,,,08458,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,4.640179,49.541976,0.51,street,Rue de la Garenne 08130 Tourteron,08458_0015,G,RUE DE LA GARENNE,
270801830,00018,27080183000018,O,,,,,,true,1,,,,,MAIRIE,08130,TOURTERON,,,08458,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,4.637254,49.540233,0.91,street,Place de la Mairie 08130 Tourteron,08458_0016,G,PLACE DE LA MAIRIE,
290802362,00019,29080236200019,O,1988-07-21,NN,,,2008-01-04T19:05:49,true,3,MAIRIE,,,RUE,DE LA SABOTTERIE,08130,TOURTERON,,,08458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.640179,49.541976,0.51,street,Rue de la Garenne 08130 Tourteron,08458_0015,G,RUE DE LA GARENNE,
301955100,00062,30195510000062,O,1998-04-01,NN,,,2008-11-07T00:18:00,false,4,,,,RTE,DE LA SABOTERIE,08130,TOURTERON,,,08458,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,O,4.637254,49.540233,0.52,street,Place de la Mairie 08130 Tourteron,08458_0016,G,PLACE DE LA MAIRIE,
302593389,00018,30259338900018,O,,NN,,,,true,1,,,,,,08130,TOURTERON,,,08458,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,60.02,NAP,N,,,0,,,,,,
306276700,00037,30627670000037,O,,NN,,,,true,1,,,,,,08130,TOURTERON,,,08458,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.73,NAP,N,,,0,,,,,,
311593990,00014,31159399000014,O,1900-01-01,11,2020,,2022-08-29T09:13:43,true,4,,,,,LA MARONNERIE,08130,TOURTERON,,,08458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.31Z,NAFRev2,O,4.617513,49.542229,0.93,street,La Maronnerie 08130 Tourteron,08458_8y2brq,G,LA MARONNERIE,
311848758,00018,31184875800018,O,,NN,,,,true,1,,,,,,08130,TOURTERON,,,08458,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,57.03,NAP,N,,,0,,,,,,
316098110,00034,31609811000034,O,1992-04-28,NN,,,2022-02-22T11:35:30,true,5,,,,,MAIRIE,08130,TOURTERON,,,08458,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,94.99Z,NAFRev2,N,4.637254,49.540233,0.91,street,Place de la Mairie 08130 Tourteron,08458_0016,G,PLACE DE LA MAIRIE,
317601136,00029,31760113600029,O,1984-05-24,NN,,,2014-07-08T00:21:15,true,5,,4,,RUE,DU PONT VERT,08130,TOURTERON,,,08458,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,33.12Z,NAFRev2,O,4.639405,49.535682,0.94,housenumber,4 Rue du Pont Vert 08130 Tourteron,08458_0017_00004,G,4 RUE DU PONT VERT,
327687638,00012,32768763800012,O,,NN,,,,true,1,,,,,,08130,TOURTERON,,,08458,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
332065051,00010,33206505100010,O,1981-05-01,03,2020,,2022-10-25T15:07:19,true,4,,,,,,08130,TOURTERON,,,08458,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.24Z,NAFRev2,O,,,0,,,,,,
332065051,00028,33206505100028,O,2022-08-25,,,,2022-10-25T15:07:19,false,1,LA MARONNERIE,,,,,08130,TOURTERON,,,08458,,,,,,,,,,,,,,,,,,,2022-08-25,A,,,,,35.11Z,NAFRev2,N,4.617513,49.542229,0.93,street,La Maronnerie 08130 Tourteron,08458_8y2brq,D,LA MARONNERIE,
332813088,00017,33281308800017,O,1985-05-28,NN,,,,true,4,,,,,,08130,TOURTERON,,,08458,,,,,,,,,,,,,,,,,,,1997-04-22,F,,,,,65.1D,NAF1993,O,,,0,,,,,,
343792537,00015,34379253700015,O,1987-09-01,01,2020,,2022-08-29T09:28:36,true,4,,,,,,08130,TOURTERON,,,08458,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
344227905,00017,34422790500017,O,1988-02-01,NN,,,2008-06-11T13:03:33,true,4,,,,RTE,NATIONALE,08130,TOURTERON,,,08458,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,56.10A,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
349421529,00018,34942152900018,O,,NN,,,,true,1,,,,,,08130,TOURTERON,,,08458,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
350735387,00028,35073538700028,O,2021-07-13,,,,2021-09-15T03:34:20,true,1,,2,,RUE,DE L'EGLISE,08130,TOURTERON,,,08458,,,,,,,,,,,,,,,,,,,2021-07-13,A,,,,,68.20B,NAFRev2,N,4.63703,49.54056,0.93,housenumber,2 Rue de l’Eglise 08130 Tourteron,08458_0006_00002,G,2 RUE DE L EGLISE,
356000216,03796,35600021603796,O,1991-01-01,,,,,false,3,,,,GR,RUE,08130,TOURTERON,,,08458,,,,,,,,,,,,,,,,,,,1992-03-26,F,RECETTE DE TOURTERON,,,,64.1A,NAF1993,N,4.637595,49.53892,0.51,street,Rue Elisee Jullien 08130 Tourteron,08458_0014,G,RUE ELISEE JULLIEN,
380750893,00014,38075089300014,O,1990-12-01,NN,,,2015-04-23T04:26:28,true,3,,,,,CHEZ MR RAYMOND LENOBLE,08130,TOURTERON,,,08458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
380852939,00012,38085293900012,O,1990-11-01,NN,,,2021-06-24T15:58:51,false,6,MR JEAN-LUC LEQUEUX,,,,LES PERCHETS,08130,TOURTERON,,,08458,,,,,,,,,,,,,,,,,,,2021-05-29,F,,,,,68.20B,NAFRev2,N,4.623499,49.542568,0.93,street,Les Perchets 08130 Tourteron,08458_8wedxn,G,LES PERCHETS,
382552180,00012,38255218000012,O,1990-06-01,NN,,,2008-01-04T22:11:38,true,3,,,,,,08130,TOURTERON,,,08458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
384632352,00017,38463235200017,O,1992-02-01,NN,,,2015-05-14T05:11:50,true,7,,,,,GRANDE RUE,08130,TOURTERON,,,08458,,,,,,,,,,,,,,,,,,,2013-09-30,A,,,,,10.71C,NAFRev2,N,4.640179,49.541976,0.43,street,Rue de la Garenne 08130 Tourteron,08458_0015,G,RUE DE LA GARENNE,
388057663,00014,38805766300014,O,1992-06-15,NN,,,,false,4,,,,RUE,PRINCIPALE,08130,TOURTERON,,,08458,,,,,,,,,,,,,,,,,,,1997-02-01,F,,,,,70.2C,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
388318230,00017,38831823000017,O,,NN,,,,true,1,,,,,,08130,TOURTERON,,,08458,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
388616054,00010,38861605400010,O,,NN,,,2006-11-25T11:53:38,true,1,,,,,RUE PRINCIPALE,08130,TOURTERON,,,08458,,,,,,,,,,,,,,,,,,,1997-02-01,F,,,,,70.2C,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
391421229,00017,39142122900017,O,1993-04-01,NN,,,2010-04-18T06:22:44,true,4,,,,,,08130,TOURTERON,,,08458,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
397579582,00016,39757958200016,O,1983-08-01,NN,,,2012-05-05T04:54:37,true,4,,,,,,08130,TOURTERON,,,08458,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
398657916,00019,39865791600019,O,1994-10-18,NN,,,2020-02-07T10:09:14,false,4,,,,,MR RAYMOND LENOBLE,08130,TOURTERON,,,08458,,,,,,,,,,,,,,,,,,,2018-02-09,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
398657916,00027,39865791600027,O,2018-02-09,,,,2022-08-10T03:46:16,true,1,,1,,RUE,DES POMMES,08130,TOURTERON,,,08458,,,,,,,,,,,,,,,,,,,2018-02-09,A,,,,,02.40Z,NAFRev2,N,4.638865,49.537239,0.94,housenumber,1 Rue des Pommes 08130 Tourteron,08458_0013_00001,G,1 RUE DES POMMES,
398663880,00019,39866388000019,O,1970-01-01,NN,,,,true,1,,,,,,08130,TOURTERON,,,08458,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
410418750,00015,41041875000015,O,1996-12-27,NN,,,2014-03-12T15:09:46,false,3,CHEZ MR LENOBLE RAYMOND,,,,,08130,TOURTERON,,,08458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410418750,00023,41041875000023,O,2013-01-01,,,,2021-02-23T11:32:35,true,1,,1,,RUE,DES POMMES,08130,TOURTERON,,,08458,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20B,NAFRev2,N,4.638865,49.537239,0.94,housenumber,1 Rue des Pommes 08130 Tourteron,08458_0013_00001,G,1 RUE DES POMMES,
410784698,00012,41078469800012,O,1997-02-15,,,,,true,1,,,,PL,DE L EGLISE,08130,TOURTERON,,,08458,,,,,,,,,,,,,,,,,,,1998-02-17,F,,,,,52.6E,NAF1993,N,4.637256,49.540843,0.74,street,Rue de l’Eglise 08130 Tourteron,08458_0006,G,RUE DE L EGLISE,
411420805,00011,41142080500011,O,1981-01-01,NN,,,,true,1,,,,,,08130,TOURTERON,,,08458,,,,,,,,,,,,,,,,,,,2000-05-09,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418966677,00035,41896667700035,O,2002-09-01,NN,,,2006-10-28T04:39:40,false,3,,,,RUE,ELYSEE JULIEN,08130,TOURTERON,,,08458,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,85.1C,NAFRev1,N,4.637595,49.53892,0.74,street,Rue Elisee Jullien 08130 Tourteron,08458_0014,G,RUE ELISEE JULLIEN,
421971177,00017,42197117700017,O,1999-02-01,NN,,,2006-12-15T01:12:24,false,4,,,,,GRAND RUE,08130,TOURTERON,,,08458,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,51.3C,NAF1993,N,4.637595,49.53892,0.37,street,Rue Elisee Jullien 08130 Tourteron,08458_0014,G,RUE ELISEE JULLIEN,
421971177,00025,42197117700025,O,2005-09-04,,,,2012-11-09T01:12:09,true,3,,11,,PL,DE LA HALLE,08130,TOURTERON,,,08458,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,96.09Z,NAFRev2,N,4.638046,49.537627,0.84,housenumber,11 Place de la Halle 08130 Tourteron,08458_0007_00011,G,11 PLACE DE LA HALLE,
430395525,00024,43039552500024,O,2003-04-02,NN,,,2008-01-05T20:53:05,true,3,,,,LD,LES PERCHETS,08130,TOURTERON,,,08458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.623499,49.542568,0.93,street,Les Perchets 08130 Tourteron,08458_8wedxn,G,LES PERCHETS,
442459624,00023,44245962400023,O,2010-02-01,,,,2021-02-23T13:24:23,true,2,,4,,RUE,DU PONT VERT,08130,TOURTERON,,,08458,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,47.89Z,NAFRev2,N,4.639405,49.535682,0.94,housenumber,4 Rue du Pont Vert 08130 Tourteron,08458_0017_00004,G,4 RUE DU PONT VERT,
443527197,00018,44352719700018,O,2002-10-07,NN,,,2014-07-08T02:26:29,true,3,,,,RUE,DE LA GARE,08130,TOURTERON,,,08458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,4.636329,49.535685,0.93,street,Rue de la Gare 08130 Tourteron,08458_0019,G,RUE DE LA GARE,
477712517,00010,47771251700010,O,2004-07-13,,,,2022-10-14T03:41:44,false,4,,,,,GRANDE RUE,08130,TOURTERON,,,08458,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,47.81Z,NAFRev2,N,4.640179,49.541976,0.43,street,Rue de la Garenne 08130 Tourteron,08458_0015,G,RUE DE LA GARENNE,
481352714,00010,48135271400010,O,2005-03-07,,,,2008-01-05T21:47:28,true,2,,,,,GRANDE RUE,08130,TOURTERON,,,08458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.640179,49.541976,0.43,street,Rue de la Garenne 08130 Tourteron,08458_0015,G,RUE DE LA GARENNE,
494858673,00010,49485867300010,O,1987-05-02,,,,2008-03-12T14:09:39,true,2,LES PERCHETS,,,,,08130,TOURTERON,,,08458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,4.623499,49.542568,0.93,street,Les Perchets 08130 Tourteron,08458_8wedxn,D,LES PERCHETS,
498199421,00013,49819942100013,O,2007-05-10,,,,2016-09-28T09:12:32,false,3,,5,,RUE,DES POMMES,08130,TOURTERON,,,08458,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,47.89Z,NAFRev2,N,4.639003,49.537049,0.94,housenumber,5 Rue des Pommes 08130 Tourteron,08458_0013_00005,G,5 RUE DES POMMES,
498199421,00021,49819942100021,O,2016-10-01,,,1039BP,2021-02-23T14:05:56,true,1,,2,,,CHEMIN DU CHATEAU,08130,TOURTERON,,,08458,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,LES DELICES DU TOURTERONNAIS,10.39B,NAFRev2,N,4.6375,49.534101,0.93,housenumber,2 Chemin du Chateau 08130 Tourteron,08458_b020_00002,G,2 CHEMIN DU CHATEAU,
498696400,00015,49869640000015,O,2007-07-01,,,,2015-03-16T09:47:45,false,3,,3,,RUE,DE LA GARENNE,08130,TOURTERON,,,08458,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,82.11Z,NAFRev2,N,4.640179,49.541976,0.94,housenumber,3 Rue de la Garenne 08130 Tourteron,08458_0015_00003,G,3 RUE DE LA GARENNE,
499230217,00014,49923021700014,O,2007-07-23,,,,2014-07-10T00:54:54,true,3,,6,,RUE,DES VIGNES,08130,TOURTERON,,,08458,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,56.21Z,NAFRev2,N,4.638972,49.541142,0.94,housenumber,6 Rue des Vignes 08130 Tourteron,08458_0012_00006,G,6 RUE DES VIGNES,
504120452,00017,50412045200017,O,2007-01-01,,,,2008-05-09T08:18:21,true,1,,14,,RUE,DES POMMES,08130,TOURTERON,,,08458,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.10Z,NAFRev2,N,4.639261,49.536504,0.94,housenumber,14 Rue des Pommes 08130 Tourteron,08458_0013_00014,G,14 RUE DES POMMES,
507981280,00021,50798128000021,O,2007-01-01,,,,2008-10-10T05:11:41,true,1,,,,,,08130,TOURTERON,,,08458,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
508819307,00010,50881930700010,O,2007-01-01,,,,2013-03-12T05:31:11,true,2,,1,,RUE,DES CEMBRES,08130,TOURTERON,,,08458,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,02.10Z,NAFRev2,N,4.637955,49.541119,0.93,housenumber,1 Rue des Cembres 08130 Tourteron,08458_0018_00001,G,1 RUE DES CEMBRES,
510516891,00023,51051689100023,O,2010-03-01,NN,,,2013-05-18T03:21:32,false,5,,9,,RUE,ELISEE JULLIEN,08130,TOURTERON,,,08458,,,,,,,,,,,,,,,,,,,2012-02-04,F,,,,,47.99B,NAFRev2,O,4.637356,49.53926,0.94,housenumber,9 Rue Elisee Jullien 08130 Tourteron,08458_0014_00009,G,9 RUE ELISEE JULLIEN,
510516891,00031,51051689100031,O,2012-02-04,NN,,,2018-09-29T12:21:57,true,3,,8,,RUE,DU PONT VERT,08130,TOURTERON,,,08458,,,,,,,,,,,,,,,,,,,2016-11-14,F,,,,,47.99B,NAFRev2,O,4.639421,49.535537,0.94,housenumber,8 Rue du Pont Vert 08130 Tourteron,08458_0017_00008,G,8 RUE DU PONT VERT,
511324709,00019,51132470900019,O,2009-01-20,,,,2009-03-24T16:22:38,true,1,,27,,RUE,ELISE JULLIEN,08130,TOURTERON,,,08458,,,,,,,,,,,,,,,,,,,2009-01-20,A,,,,,94.99Z,NAFRev2,N,4.637839,49.538376,0.9,housenumber,27 Rue Elisee Jullien 08130 Tourteron,08458_0014_00027,G,27 RUE ELISEE JULLIEN,
514033877,00010,51403387700010,O,2009-08-01,,,,2012-11-10T01:08:16,true,1,,6,,RUE,DES VIGNES,08130,TOURTERON,,,08458,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,96.09Z,NAFRev2,N,4.638972,49.541142,0.94,housenumber,6 Rue des Vignes 08130 Tourteron,08458_0012_00006,G,6 RUE DES VIGNES,
514853977,00015,51485397700015,O,2001-01-02,,,,2009-09-16T15:34:36,true,1,MAIRIE,,,PL,DE LA MAIRIE,08130,TOURTERON,,,08458,,,,,,,,,,,,,,,,,,,2001-01-02,A,,,,,94.99Z,NAFRev2,N,4.637254,49.540233,0.82,street,Place de la Mairie 08130 Tourteron,08458_0016,G,PLACE DE LA MAIRIE,
519484877,00013,51948487700013,O,2010-01-01,NN,,,2018-09-29T12:36:07,true,2,,4,,RUE,DU PONT VERT,08130,TOURTERON,,,08458,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,46.61Z,NAFRev2,O,4.639405,49.535682,0.94,housenumber,4 Rue du Pont Vert 08130 Tourteron,08458_0017_00004,G,4 RUE DU PONT VERT,
525226213,00011,52522621300011,O,1988-09-29,,,,2010-09-29T16:35:12,true,1,MAIRIE,,,,,08130,TOURTERON,,,08458,,,,,,,,,,,,,,,,,,,1988-09-29,A,,,,,94.99Z,NAFRev2,N,4.637254,49.540233,0.91,street,Place de la Mairie 08130 Tourteron,08458_0016,D,PLACE DE LA MAIRIE,
537961872,00018,53796187200018,O,2011-11-01,,,,2012-11-10T03:39:13,true,1,,27,,RUE,ELISE JULLIEN,08130,TOURTERON,,,08458,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,79.12Z,NAFRev2,N,4.637839,49.538376,0.9,housenumber,27 Rue Elisee Jullien 08130 Tourteron,08458_0014_00027,G,27 RUE ELISEE JULLIEN,
539262139,00014,53926213900014,O,2012-01-18,,,,2020-12-14T19:37:21,false,2,,13,,RUE,ELISEE JULLIEN,08130,TOURTERON,,,08458,,,,,,,,,,,,,,,,,,,2020-01-16,F,,,,,43.34Z,NAFRev2,N,4.6375,49.538843,0.94,housenumber,13 Rue Elisee Jullien 08130 Tourteron,08458_0014_00013,G,13 RUE ELISEE JULLIEN,
751514217,00056,75151421700056,O,2021-06-16,,,,2021-08-01T03:45:22,true,1,2 LES PERCHETS,,,,,08130,TOURTERON,,,08458,,,,,,,,,,,,,,,,,,,2021-06-16,A,,,,,90.01Z,NAFRev2,N,4.623475,49.542482,0.93,housenumber,2 Les Perchets 08130 Tourteron,08458_8wedxn_00002,D,2 LES PERCHETS,
780292157,00010,78029215700010,O,,NN,,,,true,1,,,,,,08130,TOURTERON,,,08458,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
780292173,00017,78029217300017,O,,,,,,true,1,,,,,,08130,TOURTERON,,,08458,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
780292181,00010,78029218100010,O,,,,,,true,1,,,,RUE,GRANDE,08130,TOURTERON,,,08458,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,45.23,NAP,N,4.640179,49.541976,0.43,street,Rue de la Garenne 08130 Tourteron,08458_0015,G,RUE DE LA GARENNE,
780292207,00013,78029220700013,O,,,,,,true,1,,,,RUE,GRANDE,08130,TOURTERON,,,08458,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.48,NAP,N,4.640179,49.541976,0.43,street,Rue de la Garenne 08130 Tourteron,08458_0015,G,RUE DE LA GARENNE,
780292264,00014,78029226400014,O,1900-01-01,NN,,,2006-11-25T22:12:15,true,3,,,,,,08130,TOURTERON,,,08458,,,,,,,,,,,,,,,,,,,2005-05-19,F,,,,,74.1A,NAFRev1,N,,,0,,,,,,
780292272,00017,78029227200017,O,,,,,2006-11-25T22:12:15,true,1,,,,,,08130,TOURTERON,,,08458,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,97.22,NAP,N,,,0,,,,,,
780292280,00010,78029228000010,O,1900-01-01,NN,,,2015-11-24T10:57:51,true,3,MAIRIE,,,,,08130,TOURTERON,,,08458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,4.637254,49.540233,0.91,street,Place de la Mairie 08130 Tourteron,08458_0016,D,PLACE DE LA MAIRIE,
780292298,00012,78029229800012,O,,,,,2020-07-29T03:39:06,true,1,,,,,,08130,TOURTERON,,,08458,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
785711243,00010,78571124300010,O,,NN,,,,true,1,,,,,,08130,TOURTERON,,,08458,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,81.21,NAP,N,,,0,,,,,,
786616110,00023,78661611000023,O,,NN,,,,true,1,,,,,,08130,TOURTERON,,,08458,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
786812313,00025,78681231300025,O,,NN,,,,true,1,,,,RTE,NATIONALE,08130,TOURTERON,,,08458,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.01,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
792885956,00013,79288595600013,O,2013-05-13,,,,2014-07-10T02:43:29,true,2,,4,,RUE,DES POMMES,08130,TOURTERON,,,08458,,,,,,,,,,,,,,,,,,,2014-03-03,F,,,,L ATELIER D HECTOR ET ROXIE,16.29Z,NAFRev2,N,4.638891,49.537371,0.94,housenumber,4 Rue des Pommes 08130 Tourteron,08458_0013_00004,G,4 RUE DES POMMES,
799891205,00012,79989120500012,O,2014-02-01,00,2020,,2022-08-29T09:55:16,false,3,,16,,RUE,ELISEE JULLIEN,08130,TOURTERON,,,08458,,,,,,,,,,,,,,,,,,,2020-10-22,F,,,,ACA ELEC,43.21A,NAFRev2,O,4.637595,49.53892,0.94,housenumber,16 Rue Elisee Jullien 08130 Tourteron,08458_0014_00016,G,16 RUE ELISEE JULLIEN,
801560657,00018,80156065700018,O,2014-03-03,,,,2022-02-23T09:14:14,true,2,,8,,RUE,DU PONT VERT,08130,TOURTERON,,,08458,,,,,,,,,,,,,,,,,,,2022-03-15,A,,,,,47.81Z,NAFRev2,N,4.639421,49.535537,0.94,housenumber,8 Rue du Pont Vert 08130 Tourteron,08458_0017_00008,G,8 RUE DU PONT VERT,
805242534,00016,80524253400016,O,2014-09-30,,,,2018-04-06T18:02:26,true,1,,2,,RUE,DE L'EGLISE,08130,TOURTERON,,,08458,,,,,,,,,,,,,,,,,,,2014-09-30,A,,,,,68.20B,NAFRev2,N,4.63703,49.54056,0.93,housenumber,2 Rue de l’Eglise 08130 Tourteron,08458_0006_00002,G,2 RUE DE L EGLISE,
807726799,00016,80772679900016,O,2014-11-12,,,,2014-11-13T09:15:33,true,1,,,,,10 RUE DES POMMES,08130,TOURTERON,,,08458,,,,,,,,,,,,,,,,,,,2014-11-12,A,,,,,93.29Z,NAFRev2,N,4.639143,49.537024,0.94,housenumber,10 Rue des Pommes 08130 Tourteron,08458_0013_00010,G,10 RUE DES POMMES,
807927892,00016,80792789200016,O,1998-03-11,,,,2014-11-21T16:01:01,true,1,MAIRIE,,,,,08130,TOURTERON,,,08458,,,,,,,,,,,,,,,,,,,1998-03-11,A,,,,,94.99Z,NAFRev2,N,4.637254,49.540233,0.91,street,Place de la Mairie 08130 Tourteron,08458_0016,D,PLACE DE LA MAIRIE,
808638316,00022,80863831600022,O,2022-03-01,,,4322AZ,2022-05-07T12:32:55,true,1,,25,,RUE,ELISEE JULLIEN,08130,TOURTERON,,,08458,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,BMP08,43.22A,NAFRev2,N,4.637799,49.538429,0.94,housenumber,25 Rue Elisee Jullien 08130 Tourteron,08458_0014_00025,G,25 RUE ELISEE JULLIEN,
809710189,00014,80971018900014,O,2014-12-30,,,,2018-04-06T18:03:07,true,1,,16,,RUE,DES POMMES,08130,TOURTERON,,,08458,,,,,,,,,,,,,,,,,,,2014-12-30,A,,,,,68.20B,NAFRev2,N,4.639249,49.536377,0.94,housenumber,16 Rue des Pommes 08130 Tourteron,08458_0013_00016,G,16 RUE DES POMMES,
812947877,00021,81294787700021,O,2021-05-11,,,,2021-05-19T08:52:21,true,1,,22,,RUE,ELYSEE JULLIEN,08130,TOURTERON,,,08458,,,,,,,,,,,,,,,,,,,2021-05-11,A,,,,,94.99Z,NAFRev2,N,4.637895,49.538482,0.82,housenumber,22 Rue Elisee Jullien 08130 Tourteron,08458_0014_00022,G,22 RUE ELISEE JULLIEN,
813337912,00014,81333791200014,O,2015-09-01,,,3312ZA,2022-04-02T04:06:42,false,2,,4,,RUE,DES POMMES,08130,TOURTERON,,,08458,,,,,,,,,,,,,,,,,,,2022-03-28,F,,,,GT CONTROLE,33.12Z,NAFRev2,N,4.638891,49.537371,0.94,housenumber,4 Rue des Pommes 08130 Tourteron,08458_0013_00004,G,4 RUE DES POMMES,
813342375,00025,81334237500025,O,2017-06-01,,,,2019-03-29T08:35:01,true,2,,5,,PL,DE LA MAIRIE,08130,TOURTERON,,,08458,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,86.90D,NAFRev2,N,4.637345,49.540078,0.83,housenumber,5 Place de la Mairie 08130 Tourteron,08458_0016_00005,G,5 PLACE DE LA MAIRIE,
814060091,00018,81406009100018,O,2015-10-01,,,,2018-04-20T10:00:23,true,1,,16,,RUE,ELYSEE JULLIEN,08130,TOURTERON,,,08458,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,68.20B,NAFRev2,N,4.637595,49.53892,0.82,housenumber,16 Rue Elisee Jullien 08130 Tourteron,08458_0014_00016,G,16 RUE ELISEE JULLIEN,