id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-909254,2023-01-19,000001,Vente,595,,,VERJOULOT,B047,70190,70383,Neuvelle-lès-Cromary,70,,,70383000AC0191,,,,,,,,,,,,,0,,,,,S,sols,,,3,6.071998,47.418245
2023-909660,2023-02-17,000001,Vente,328950,15,,RUE DE VERJOULOT,0036,70190,70383,Neuvelle-lès-Cromary,70,,,70383000AC0044,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,1542,6.072374,47.413797
2023-909660,2023-02-17,000001,Vente,328950,,,VERJOULOT,B047,70190,70383,Neuvelle-lès-Cromary,70,,,70383000AC0151,,,,,,,,,,,,,0,,,,,J,jardins,,,294,6.072251,47.413688
2023-910218,2023-03-09,000002,Echange,32500,,,COMBE RONDE,B012,70190,70383,Neuvelle-lès-Cromary,70,,,70383000ZB0232,,,,,,,,,,,,,0,,,,,S,sols,,,1500,6.072886,47.401218
2023-910218,2023-03-09,000002,Echange,32500,,,COMBE RONDE,B012,70190,70383,Neuvelle-lès-Cromary,70,,,70383000ZB0232,,,,,,,,,,,,,0,,,,,P,prés,,,1031,6.072886,47.401218
2023-910218,2023-03-09,000002,Echange,32500,,,COMBE RONDE,B012,70190,70383,Neuvelle-lès-Cromary,70,,,70383000ZB0234,,,,,,,,,,,,,0,,,,,P,prés,,,1229,6.072966,47.401048
2023-910249,2023-03-27,000001,Vente,157000,8,,RUE DE VERJOULOT,0036,70190,70383,Neuvelle-lès-Cromary,70,,,70383000AC0028,,,,,,,,,,,,,0,1,Maison,91,5,P,prés,,,1535,6.07162,47.416463
2023-910249,2023-03-27,000001,Vente,157000,8,,RUE DE VERJOULOT,0036,70190,70383,Neuvelle-lès-Cromary,70,,,70383000AC0028,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,500,6.07162,47.416463
2023-910249,2023-03-27,000001,Vente,157000,8,,RUE DE VERJOULOT,0036,70190,70383,Neuvelle-lès-Cromary,70,,,70383000AC0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.07162,47.416463
2023-910249,2023-03-27,000001,Vente,157000,8,,RUE DE VERJOULOT,0036,70190,70383,Neuvelle-lès-Cromary,70,,,70383000AC0028,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1535,6.07162,47.416463
2023-911324,2023-06-06,000001,Vente,100,,,LE VILLAGE,B049,70190,70383,Neuvelle-lès-Cromary,70,,,70383000AB0262,,,,,,,,,,,,,0,,,,,S,sols,,,50,6.073977,47.393907
2023-913260,2023-09-22,000001,Vente,45000,,,LE VILLAGE,B049,70190,70383,Neuvelle-lès-Cromary,70,,,70383000AB0094,,,,,,,,,,,,,0,,,,,S,sols,,,170,6.076568,47.394459
2023-913260,2023-09-22,000001,Vente,45000,,,LE VILLAGE,B049,70190,70383,Neuvelle-lès-Cromary,70,,,70383000AB0235,,,,,,,,,,,,,0,,,,,P,prés,,,1423,6.076487,47.394384
2023-913260,2023-09-22,000001,Vente,45000,,,LE VILLAGE,B049,70190,70383,Neuvelle-lès-Cromary,70,,,70383000AB0235,,,,,,,,,,,,,0,,,,,S,sols,,,300,6.076487,47.394384
2023-913260,2023-09-22,000001,Vente,45000,,,LE VILLAGE,B049,70190,70383,Neuvelle-lès-Cromary,70,,,70383000AB0237,,,,,,,,,,,,,0,,,,,S,sols,,,99,6.076728,47.394871
2023-914409,2023-11-27,000001,Vente,6680.55,8,,RUE DE LA PRAIRIE,0018,70190,70383,Neuvelle-lès-Cromary,70,,,70383000AC0187,,,26,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,1,0,,,,,,6.075017,47.41641
