siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216204750,00014,21620475000014,O,1983-03-01,02,2020,,2022-08-29T09:08:13,true,3,,,,RUE,PRINCIPALE,62810,IVERGNY,,,62475,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.393393,50.238761,0.95,street,Rue Principale 62810 Ivergny,62475_0100,G,RUE PRINCIPALE,
216204750,00022,21620475000022,O,1983-12-21,01,2019,,2021-10-27T08:09:33,false,3,,38,,RUE,PRINCIPALE,62810,IVERGNY,,,62475,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.393132,50.239047,0.95,housenumber,38 Rue Principale 62810 Ivergny,62475_0100_00038,G,38 RUE PRINCIPALE,
266204759,00010,26620475900010,O,1983-03-01,NN,,,2017-08-06T14:15:15,true,4,MAIRIE,,,,,62810,IVERGNY,,,62475,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296201312,00018,29620131200018,O,1984-04-09,NN,,,2006-10-26T23:46:26,true,3,MAIRIE,38,,RUE,PRINCIPALE,62810,IVERGNY,,,62475,,,,,,,,,,,,,,,,,,,2005-12-02,F,,,,,70.1C,NAFRev1,N,2.393132,50.239047,0.95,housenumber,38 Rue Principale 62810 Ivergny,62475_0100_00038,G,38 RUE PRINCIPALE,
306834102,00015,30683410200015,O,,,,,,true,1,,,,,,62810,IVERGNY,,,62475,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
317548782,00018,31754878200018,O,,NN,,,,true,1,,58,,RUE,PRINCIPALE,62810,IVERGNY,,,62475,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,2.391372,50.240296,0.95,housenumber,58 Rue Principale 62810 Ivergny,62475_0100_00058,G,58 RUE PRINCIPALE,
320413826,00019,32041382600019,O,,NN,,,,true,1,,57,,RUE,PRINCIPALE,62810,IVERGNY,,,62475,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,92.6A,NAF1993,N,2.390955,50.240136,0.95,housenumber,57 Rue Principale 62810 Ivergny,62475_0100_00057,G,57 RUE PRINCIPALE,
327405460,00012,32740546000012,O,1983-06-02,,,,,true,3,,1,,RUE,FURNE,62810,IVERGNY,,,62475,,,,,,,,,,,,,,,,,,,2003-04-28,F,,,,,01.3Z,NAFRev1,N,2.39273,50.235143,0.94,housenumber,1 Rue Furne 62810 Ivergny,62475_0050_00001,G,1 RUE FURNE,
328227707,00010,32822770700010,O,,,,,,true,1,,28,,RUE,D ARRAS,62810,IVERGNY,,,62475,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,2.395298,50.235858,0.94,housenumber,28 Rue d’Arras 62810 Ivergny,62475_0010_00028,G,28 RUE D ARRAS,
329897706,00019,32989770600019,O,,NN,,,,true,1,,28,,RUE,D ARRAS,62810,IVERGNY,,,62475,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,67.04,NAP,N,2.395298,50.235858,0.94,housenumber,28 Rue d’Arras 62810 Ivergny,62475_0010_00028,G,28 RUE D ARRAS,
332894468,00039,33289446800039,O,,NN,,,,true,1,,,,,RTE D'ARRAS,62810,IVERGNY,,,62475,,,,,,,,,,,,,,,,,,,1996-04-22,F,,,,,85.1G,NAF1993,N,2.396144,50.235924,0.71,street,Rue d’Arras 62810 Ivergny,62475_0010,G,RUE D ARRAS,
338635485,00018,33863548500018,O,,NN,,,,true,1,,54,,RUE,PRINCIPALE,62810,IVERGNY,,,62475,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.07,NAP,N,2.391659,50.239866,0.95,housenumber,54 Rue Principale 62810 Ivergny,62475_0100_00054,G,54 RUE PRINCIPALE,
345100713,00014,34510071300014,O,,NN,,,,true,1,,28,,RUE,D ARRAS,62810,IVERGNY,,,62475,,,,,,,,,,,,,,,,,,,1989-06-01,F,,,,,67.04,NAP,N,2.395298,50.235858,0.94,housenumber,28 Rue d’Arras 62810 Ivergny,62475_0010_00028,G,28 RUE D ARRAS,
377544705,00017,37754470500017,O,1990-04-01,NN,,,2006-11-25T11:20:00,true,3,,54,,RUE,PRINCIPALE,62810,IVERGNY,,,62475,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,52.6D,NAFRev1,N,2.391659,50.239866,0.95,housenumber,54 Rue Principale 62810 Ivergny,62475_0100_00054,G,54 RUE PRINCIPALE,
381234343,00014,38123434300014,O,1991-01-01,NN,,,2010-06-13T05:37:32,true,4,,70,,RUE,PRINCIPALE,62810,IVERGNY,,,62475,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,01.50Z,NAFRev2,N,2.39037,50.241054,0.95,housenumber,70 Rue Principale 62810 Ivergny,62475_0100_00070,G,70 RUE PRINCIPALE,
388548125,00011,38854812500011,O,1992-06-01,NN,,,2020-07-28T03:55:41,true,4,,32,,RUE,DE L'ABBAYE,62810,IVERGNY,,,62475,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,N,2.386059,50.242419,0.94,housenumber,32 Rue de l’Abbaye 62810 Ivergny,62475_0004_00032,G,32 RUE DE L ABBAYE,
390630622,00012,39063062200012,O,1979-01-01,NN,,,2018-09-29T12:18:14,true,3,,27,,RUE,GATION,62810,IVERGNY,,,62475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.389896,50.237324,0.86,housenumber,27 Rue du Gation 62810 Ivergny,62475_0060_00027,G,27 RUE DU GATION,
391921780,00014,39192178000014,O,1993-01-01,NN,,,,true,1,,57,,RUE,PRINCIPALE,62810,IVERGNY,,,62475,,,,,,,,,,,,,,,,,,,2001-07-13,F,,,,,92.7C,NAF1993,N,2.390955,50.240136,0.95,housenumber,57 Rue Principale 62810 Ivergny,62475_0100_00057,G,57 RUE PRINCIPALE,
394231799,00013,39423179900013,O,1975-10-01,NN,,,2010-01-14T03:59:31,true,3,,14,,RUE,DE LA TOUR,62810,IVERGNY,,,62475,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2B,NAF1993,N,2.389532,50.242841,0.94,housenumber,14 Rue de la Tour 62810 Ivergny,62475_0140_00014,G,14 RUE DE LA TOUR,
397698580,00016,39769858000016,O,1994-01-01,NN,,,2008-01-04T18:33:26,true,3,,,,,,62810,IVERGNY,,,62475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
398831180,00011,39883118000011,O,1994-10-01,NN,,,2008-01-04T18:57:31,true,3,,13,,RUE,PRINCIPALE,62810,IVERGNY,,,62475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.394671,50.237328,0.95,housenumber,13 Rue Principale 62810 Ivergny,62475_0100_00013,G,13 RUE PRINCIPALE,
404254914,00017,40425491400017,O,1966-01-01,NN,,,,true,1,,51,,RUE,D'ARRAS,62810,IVERGNY,,,62475,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,01.1A,NAF1993,N,2.392698,50.234564,0.94,housenumber,51 Rue d’Arras 62810 Ivergny,62475_0010_00051,G,51 RUE D ARRAS,
405192204,00015,40519220400015,O,1996-04-01,03,2020,,2022-08-29T09:25:13,true,4,,13,,RUE,DE L ABBAYE,62810,IVERGNY,,,62475,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.61Z,NAFRev2,O,2.38811,50.241424,0.94,housenumber,13 Rue de l’Abbaye 62810 Ivergny,62475_0004_00013,G,13 RUE DE L ABBAYE,
405299967,00027,40529996700027,O,1998-04-15,NN,,,2008-01-04T20:53:16,true,3,,12,,RUE,DE L'EGLISE,62810,IVERGNY,,,62475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.393142,50.240099,0.81,street,Rue de l’Eglise 62810 Ivergny,62475_0040,G,RUE DE L EGLISE,
429973415,00012,42997341500012,O,2000-03-01,NN,,,2013-07-25T03:55:24,true,4,,14,,RUE,DE LA TOUR,62810,IVERGNY,,,62475,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.50Z,NAFRev2,N,2.389532,50.242841,0.94,housenumber,14 Rue de la Tour 62810 Ivergny,62475_0140_00014,G,14 RUE DE LA TOUR,
444736771,00015,44473677100015,O,2002-11-01,NN,,,2010-09-10T19:58:00,true,4,,51,,RUE,D'ARRAS,62810,IVERGNY,,,62475,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.11Z,NAFRev2,N,2.392698,50.234564,0.94,housenumber,51 Rue d’Arras 62810 Ivergny,62475_0010_00051,G,51 RUE D ARRAS,
445313588,00029,44531358800029,O,2008-02-09,,,,2020-12-02T03:58:56,true,2,,65,,RUE,PRINCIPALE,62810,IVERGNY,,,62475,,,,,,,,,,,,,,,,,,,2020-10-17,F,,,,,01.49Z,NAFRev2,N,2.390396,50.240663,0.95,housenumber,65 Rue Principale 62810 Ivergny,62475_0100_00065,G,65 RUE PRINCIPALE,
448661876,00012,44866187600012,O,2003-04-29,,,,,true,3,,1,,RUE,FURNE,62810,IVERGNY,,,62475,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.1A,NAFRev1,O,2.39273,50.235143,0.94,housenumber,1 Rue Furne 62810 Ivergny,62475_0050_00001,G,1 RUE FURNE,
451364269,00022,45136426900022,O,2005-09-01,,,,2011-05-17T14:18:32,false,3,,,,,PARC EOLIEN,62810,IVERGNY,,,62475,,,,,,,,,,,,,,,,,,,2011-04-21,F,,,,,35.11Z,NAFRev2,N,3.5805039,43.53222,0.88,poi.information,Le souffle des éoliennes du parc éolien d'Aumelas (Informations) Saint-Pargoire,https://osm.org/node/2276087142,G,,
452594120,00019,45259412000019,O,2004-02-01,NN,,,2008-01-05T02:47:13,true,3,,1,,RUE,FURNE,62810,IVERGNY,,,62475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.39273,50.235143,0.94,housenumber,1 Rue Furne 62810 Ivergny,62475_0050_00001,G,1 RUE FURNE,
479223869,00013,47922386900013,O,2004-10-10,NN,,,2013-08-29T10:03:27,true,5,,1,,RUE,FURNE,62810,IVERGNY,,,62475,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,01.61Z,NAFRev2,O,2.39273,50.235143,0.94,housenumber,1 Rue Furne 62810 Ivergny,62475_0050_00001,G,1 RUE FURNE,
507626463,00016,50762646300016,O,2008-09-01,01,2020,,2022-08-29T09:10:05,true,2,,1,,RUE,FURNE,62810,IVERGNY,,,62475,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,2.39273,50.235143,0.94,housenumber,1 Rue Furne 62810 Ivergny,62475_0050_00001,G,1 RUE FURNE,
511153199,00019,51115319900019,O,2009-03-16,,,,2012-11-10T00:37:51,false,2,,26,,RUE,DES CROIX,62810,IVERGNY,,,62475,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,47.51Z,NAFRev2,N,2.396456,50.238257,0.94,housenumber,26 Rue des Croix 62810 Ivergny,62475_0020_00026,G,26 RUE DES CROIX,
513814004,00026,51381400400026,O,2009-08-05,,,,2011-05-13T15:23:14,false,1,,,,,PARC EOLIEN D'IVERGNY,62810,IVERGNY,,,62475,,,,,,,,,,,,,,,,,,,2009-08-05,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
513814004,00042,51381400400042,O,2011-04-22,,,,2016-05-26T14:51:24,false,2,PARCELLE ZB 9,,,CHE,RURAL DIT DES CHAMPS GRUAUX,62810,IVERGNY,,,62475,,,,,,,,,,,,,,,,,,,2016-01-14,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
513814004,00059,51381400400059,O,2016-01-10,,,,2016-06-24T10:01:05,false,1,PARCELLE CADASTREE ZB 121,,,CHE,RURAL DIT DES CHAMPS GRUAUX,62810,IVERGNY,,,62475,,,,,,,,,,,,,,,,,,,2016-01-10,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
518642160,00023,51864216000023,O,2011-10-20,,,0162ZP,2015-01-23T04:09:57,true,2,,56,,RUE,PRINCIPALE,62810,IVERGNY,,,62475,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.62Z,NAFRev2,N,2.39144,50.239995,0.95,housenumber,56 Rue Principale 62810 Ivergny,62475_0100_00056,G,56 RUE PRINCIPALE,
520335043,00011,52033504300011,O,2010-02-18,,,,2013-02-03T04:58:41,true,1,,26,,RUE,DES CROIX,62810,IVERGNY,,,62475,,,,,,,,,,,,,,,,,,,2010-02-18,A,,,,,81.30Z,NAFRev2,N,2.396456,50.238257,0.94,housenumber,26 Rue des Croix 62810 Ivergny,62475_0020_00026,G,26 RUE DES CROIX,
521262949,00014,52126294900014,O,2010-03-17,,,,2010-11-29T20:01:47,true,2,,17,,,RUE DES CROIX,62810,IVERGNY,,,62475,,,,,,,,,,,,,,,,,,,2010-11-15,F,CD ECO ENERGY,,,,43.22A,NAFRev2,N,2.396276,50.237762,0.94,housenumber,17 Rue des Croix 62810 Ivergny,62475_0020_00017,G,17 RUE DES CROIX,
522322734,00016,52232273400016,O,2010-02-01,NN,,,2021-02-09T15:47:00,false,2,,8,,RUE,DE L'ABBAYE,62810,IVERGNY,,,62475,,,,,,,,,,,,,,,,,,,2020-12-30,F,,,,,01.50Z,NAFRev2,N,2.388908,50.241403,0.94,housenumber,8 Rue de l’Abbaye 62810 Ivergny,62475_0004_00008,G,8 RUE DE L ABBAYE,
522322734,00024,52232273400024,O,2020-12-30,,,,2021-03-01T09:54:11,true,1,,70,,RUE,PRINCIPALE,62810,IVERGNY,,,62475,,,,,,,,,,,,,,,,,,,2020-12-30,A,,,,,01.50Z,NAFRev2,N,2.39037,50.241054,0.95,housenumber,70 Rue Principale 62810 Ivergny,62475_0100_00070,G,70 RUE PRINCIPALE,
531576635,00019,53157663500019,O,2011-05-02,,,4312AZ,2014-12-05T13:26:17,false,2,,19,,,RUE FURNE,62810,IVERGNY,,,62475,,,,,,,,,,,,,,,,,,,2014-05-20,F,,,,,43.12A,NAFRev2,N,2.389673,50.235714,0.94,housenumber,19 Rue Furne 62810 Ivergny,62475_0050_00019,G,19 RUE FURNE,
538874892,00010,53887489200010,O,2012-01-01,,,,2016-07-05T03:18:56,true,2,,3,,RUE,D ARRAS,62810,IVERGNY,,,62475,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,55.20Z,NAFRev2,N,2.398514,50.2365,0.94,housenumber,3 Rue d’Arras 62810 Ivergny,62475_0010_00003,G,3 RUE D ARRAS,
601902083,00018,60190208300018,O,,,,,,true,1,,,,,,62810,IVERGNY,,,62475,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
631914108,00016,63191410800016,O,1963-01-01,NN,,,,true,1,,13,,RUE,DE L ABBAYE,62810,IVERGNY,,,62475,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,70.2C,NAF1993,N,2.38811,50.241424,0.94,housenumber,13 Rue de l’Abbaye 62810 Ivergny,62475_0004_00013,G,13 RUE DE L ABBAYE,
651913394,00011,65191339400011,O,,,,,,true,1,,,,,,62810,IVERGNY,,,62475,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
691911119,00010,69191111900010,O,1969-01-01,NN,,,2015-06-03T04:19:32,true,4,,21,,RUE,PRINCIPALE,62810,IVERGNY,,,62475,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,56.30Z,NAFRev2,N,2.394512,50.237758,0.95,housenumber,21 Rue Principale 62810 Ivergny,62475_0100_00021,G,21 RUE PRINCIPALE,
784019945,00012,78401994500012,O,,NN,,,,true,1,,,,,,62810,IVERGNY,,,62475,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,,,0,,,,,,
784019952,00018,78401995200018,O,,,,,,true,1,,,,,,62810,IVERGNY,,,62475,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
795210129,00016,79521012900016,O,2013-09-15,,,,2015-10-22T08:22:14,true,2,,22,,RUE,DE L ABBAYE,62810,IVERGNY,,,62475,,,,,,,,,,,,,,,,,,,2015-04-25,F,,,,,45.11Z,NAFRev2,N,2.387169,50.241677,0.94,housenumber,22 Rue de l’Abbaye 62810 Ivergny,62475_0004_00022,G,22 RUE DE L ABBAYE,
802931204,00019,80293120400019,O,2014-05-19,,,,2014-06-17T14:43:58,true,1,,35,,RUE,DE L ABBAYE,62810,IVERGNY,,,62475,,,,,,,,,,,,,,,,,,,2014-05-19,A,,,,,94.99Z,NAFRev2,N,2.385304,50.242501,0.94,housenumber,35 Rue de l’Abbaye 62810 Ivergny,62475_0004_00035,G,35 RUE DE L ABBAYE,
808374946,00016,80837494600016,O,2015-01-01,,,,2021-06-07T14:55:29,true,1,,1,,RUE,FURNES,62810,IVERGNY,,,62475,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,86.90E,NAFRev2,N,2.39273,50.235143,0.81,housenumber,1 Rue Furne 62810 Ivergny,62475_0050_00001,G,1 RUE FURNE,
822532388,00011,82253238800011,O,2016-09-15,,,,2018-04-10T16:03:42,true,1,,35,,RUE,PRINCIPALE,62810,IVERGNY,,,62475,,,,,,,,,,,,,,,,,,,2016-09-15,A,,,,LES DELICES DE CHEZ DELPHINE,47.81Z,NAFRev2,N,2.393393,50.238761,0.95,housenumber,35 Rue Principale 62810 Ivergny,62475_0100_00035,G,35 RUE PRINCIPALE,
842993487,00029,84299348700029,O,2020-01-15,,,,2021-02-23T18:02:52,true,1,,23,,RUE,DES CROIX,62810,IVERGNY,,,62475,,,,,,,,,,,,,,,,,,,2020-01-15,A,,,,,47.99A,NAFRev2,N,2.395884,50.238371,0.94,housenumber,23 Rue des Croix 62810 Ivergny,62475_0020_00023,G,23 RUE DES CROIX,
853504637,00010,85350463700010,O,2019-07-24,,,,2019-09-02T14:58:27,true,1,,22,,RUE,D'ARRAS,62810,IVERGNY,,,62475,,,,,,,,,,,,,,,,,,,2019-07-24,A,,,,,93.12Z,NAFRev2,N,2.396141,50.236022,0.94,housenumber,22 Rue d’Arras 62810 Ivergny,62475_0010_00022,G,22 RUE D ARRAS,
888160744,00015,88816074400015,O,2020-09-15,,,,2020-08-24T10:31:29,true,1,,28,,RUE,D ARRAS,62810,IVERGNY,,,62475,,,,,,,,,,,,,,,,,,,2020-09-15,A,AU PETIT PLAISIR,,,AU PETIT PLAISIR,56.10C,NAFRev2,N,2.395298,50.235858,0.94,housenumber,28 Rue d’Arras 62810 Ivergny,62475_0010_00028,G,28 RUE D ARRAS,
889704755,00012,88970475500012,O,2020-09-14,,,,2020-10-08T09:11:38,true,1,,17,,RUE,DES CROIX,62810,IVERGNY,,,62475,,,,,,,,,,,,,,,,,,,2020-09-14,A,,,,,68.20B,NAFRev2,N,2.396276,50.237762,0.94,housenumber,17 Rue des Croix 62810 Ivergny,62475_0020_00017,G,17 RUE DES CROIX,
891562290,00017,89156229000017,O,2020-10-18,,,,2020-12-02T03:58:56,true,1,,65,,RUE,PRINCIPALE,62810,IVERGNY,,,62475,,,,,,,,,,,,,,,,,,,2020-10-18,A,,,,,01.49Z,NAFRev2,N,2.390396,50.240663,0.95,housenumber,65 Rue Principale 62810 Ivergny,62475_0100_00065,G,65 RUE PRINCIPALE,
910059815,00019,91005981500019,O,2022-02-07,,,,2022-02-08T04:17:40,true,1,,10,,RTE,DE LUCHEUX,62810,IVERGNY,,,62475,,,,,,,,,,,,,,,,,,,2022-02-07,A,,,,CHRIS LUMIN'ANGE,96.09Z,NAFRev2,N,2.394884,50.234629,0.79,housenumber,10 Rue de Lucheux 62810 Ivergny,62475_0070_00010,G,10 RUE DE LUCHEUX,
950389619,00012,95038961900012,O,,NN,,,,true,1,,28,,RUE,D ARRAS,62810,IVERGNY,,,62475,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.01,NAP,N,2.395298,50.235858,0.94,housenumber,28 Rue d’Arras 62810 Ivergny,62475_0010_00028,G,28 RUE D ARRAS,
