id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1134341,2019-01-07,000001,Vente,33830,,,LA CONCONNE,B009,76220,76209,Dampierre-en-Bray,76,,,762090000B0054,,,,,,,,,,,,,0,,,,,T,terres,,,38000,,
2019-1134341,2019-01-07,000001,Vente,33830,,,LA CONCONNE,B009,76220,76209,Dampierre-en-Bray,76,,,762090000B0054,,,,,,,,,,,,,0,,,,,P,prés,,,29640,,
2019-1134341,2019-01-07,000001,Vente,33830,,,LA CONCONNE,B009,76220,76209,Dampierre-en-Bray,76,,,762090000B0061,,,,,,,,,,,,,0,,,,,S,sols,,,20,1.670113,49.518932
2019-1134474,2019-02-27,000001,Vente,45000,,,LES BRUYERES,B006,76220,76209,Dampierre-en-Bray,76,,,762090000B0941,,,,,,,,,,,,,0,,,,,J,jardins,,,2173,1.661182,49.513895
2019-1134574,2019-03-02,000001,Vente,34000,,,DAMPIERRE VILLAGE,B011,76220,76209,Dampierre-en-Bray,76,,,762090000B0907,,,,,,,,,,,,,0,,,,,P,prés,,,1034,1.656927,49.533197
2019-1134703,2019-05-02,000001,Vente,130000,,,LES FAVIERES,B013,76220,76209,Dampierre-en-Bray,76,,,762090000B0391,,,,,,,,,,,,,0,,,,,J,jardins,,,292,1.653929,49.533484
2019-1134703,2019-05-02,000001,Vente,130000,387,,RUE CHOUQUET,0002,76220,76209,Dampierre-en-Bray,76,,,762090000B0392,,,,,,,,,,,,,0,1,Maison,89,5,J,jardins,,,876,1.654535,49.533419
2019-1134703,2019-05-02,000001,Vente,130000,387,,RUE CHOUQUET,0002,76220,76209,Dampierre-en-Bray,76,,,762090000B0392,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,440,1.654535,49.533419
2019-1134764,2019-04-24,000001,Vente,100000,5007,,DAMPIERRE VILLAGE,B011,76220,76209,Dampierre-en-Bray,76,,,762090000B0326,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,1065,1.659934,49.532543
2019-1134764,2019-04-24,000001,Vente,100000,,,DAMPIERRE VILLAGE,B011,76220,76209,Dampierre-en-Bray,76,,,762090000B0926,,,,,,,,,,,,,0,,,,,VE,vergers,,,983,1.659713,49.532651
2019-1134782,2019-05-04,000001,Vente,175250,949,,RUE PRINCIPALE,0004,76220,76209,Dampierre-en-Bray,76,,,762090000B0371,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,1280,1.653932,49.529775
2019-1134782,2019-05-04,000001,Vente,175250,,,DAMPIERRE VILLAGE,B011,76220,76209,Dampierre-en-Bray,76,,,762090000B0372,,,,,,,,,,,,,0,,,,,VE,vergers,,,2600,1.653474,49.53018
2019-1134782,2019-05-04,000001,Vente,175250,,,DAMPIERRE VILLAGE,B011,76220,76209,Dampierre-en-Bray,76,,,762090000B0979,,,,,,,,,,,,,0,,,,,P,prés,,,484,1.653612,49.529792
2019-1135018,2019-06-27,000001,Vente,380000,,,DAMPIERRE VILLAGE,B011,76220,76209,Dampierre-en-Bray,76,,,762090000B0355,,,,,,,,,,,,,0,,,,,J,jardins,,,1303,1.657541,49.532342
2019-1135018,2019-06-27,000001,Vente,380000,,,DAMPIERRE VILLAGE,B011,76220,76209,Dampierre-en-Bray,76,,,762090000B0355,,,,,,,,,,,,,0,,,,,S,sols,,,57,1.657541,49.532342
2019-1135018,2019-06-27,000001,Vente,380000,5025,,DAMPIERRE VILLAGE,B011,76220,76209,Dampierre-en-Bray,76,,,762090000B0952,,,,,,,,,,,,,0,1,Maison,159,8,S,sols,,,215,1.657869,49.532061
2019-1135018,2019-06-27,000001,Vente,380000,5025,,DAMPIERRE VILLAGE,B011,76220,76209,Dampierre-en-Bray,76,,,762090000B0952,,,,,,,,,,,,,0,1,Maison,159,8,P,prés,,,2175,1.657869,49.532061
2019-1135094,2019-08-08,000001,Vente,14200,,,LES BRUYERES,B006,76220,76209,Dampierre-en-Bray,76,,,762090000B0086,,,,,,,,,,,,,0,,,,,P,prés,,,8665,1.660301,49.517413
2019-1135094,2019-08-08,000001,Vente,14200,,,LES BRUYERES,B006,76220,76209,Dampierre-en-Bray,76,,,762090000B0088,,,,,,,,,,,,,0,,,,,P,prés,,,7535,1.657729,49.515856
2019-1135164,2019-08-27,000001,Vente,139000,556,,CHE DES FAVIERES,0015,76220,76209,Dampierre-en-Bray,76,,,762090000B0238,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,100,1.650065,49.533123
2019-1135164,2019-08-27,000001,Vente,139000,556,,CHE DES FAVIERES,0015,76220,76209,Dampierre-en-Bray,76,,,762090000B0238,,,,,,,,,,,,,0,1,Maison,86,3,J,jardins,,,1025,1.650065,49.533123
2019-1135164,2019-08-27,000001,Vente,139000,,,LES FAVIERES,B013,76220,76209,Dampierre-en-Bray,76,,,762090000B0439,,,,,,,,,,,,,0,,,,,VE,vergers,,,92,1.650204,49.532957
2019-1135164,2019-08-27,000001,Vente,139000,,,LES FAVIERES,B013,76220,76209,Dampierre-en-Bray,76,,,762090000B0441,,,,,,,,,,,,,0,,,,,VE,vergers,,,109,1.649866,49.53283
2019-1135164,2019-08-27,000001,Vente,139000,,,LES FAVIERES,B013,76220,76209,Dampierre-en-Bray,76,,,762090000B0443,,,,,,,,,,,,,0,,,,,P,prés,,,357,1.649836,49.532978
2019-1135164,2019-08-27,000001,Vente,139000,,,LES FAVIERES,B013,76220,76209,Dampierre-en-Bray,76,,,762090000B0890,,,,,,,,,,,,,0,,,,,VE,vergers,,,604,1.650341,49.533066
2019-1135515,2019-10-19,000001,Vente,45000,5064,,PLAINE DU CHEMIN VERT,B021,76220,76209,Dampierre-en-Bray,76,,,762090000C0342,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,1653,1.659132,49.542308
2019-1135515,2019-10-19,000001,Vente,45000,,,PLAINE DU CHEMIN VERT,B021,76220,76209,Dampierre-en-Bray,76,,,762090000C0344,,,,,,,,,,,,,0,,,,,S,sols,,,86,1.659374,49.542521
2019-1135515,2019-10-19,000001,Vente,45000,,,PLAINE DU CHEMIN VERT,B021,76220,76209,Dampierre-en-Bray,76,,,762090000C0345,,,,,,,,,,,,,0,,,,,VE,vergers,,,731,1.659081,49.542162
2019-1135577,2019-11-04,000001,Vente,9000,,,LES FAVIERES,B013,76220,76209,Dampierre-en-Bray,76,,,762090000B0889,,,,,,,,,,,,,0,,,,,VE,vergers,,,559,1.650481,49.532805
2019-1135659,2019-11-19,000001,Vente,6000,,,LA HAUTE CLOQUIERE,B016,76220,76209,Dampierre-en-Bray,76,,,762090000A0350,,,,,,,,,,,,,0,,,,,P,prés,,,1245,1.673112,49.543603
2019-1135747,2019-12-18,000001,Vente,42000,,,LES FAVIERES,B013,76220,76209,Dampierre-en-Bray,76,,,762090000B0207,,,,,,,,,,,,,0,,,,,P,prés,,,5050,1.649458,49.53219
2019-1135750,2019-12-14,000001,Vente,197300,,,LES ULLIS,B027,76220,76209,Dampierre-en-Bray,76,,,762090000B0170,,,,,,,,,,,,,0,,,,,J,jardins,,,625,1.647813,49.527369
2019-1135750,2019-12-14,000001,Vente,197300,254,,CHE DES HULIS,0100,76220,76209,Dampierre-en-Bray,76,,,762090000B0171,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,1162,1.647926,49.527576
2019-1135750,2019-12-14,000001,Vente,197300,,,LES ULLIS,B027,76220,76209,Dampierre-en-Bray,76,,,762090000B0409,,,,,,,,,,,,,0,,,,,P,prés,,,318,1.647595,49.527478
2019-1135778,2019-12-23,000001,Vente,155000,5191,,LE PONT DE DAMPIERRE,B023,76220,76209,Dampierre-en-Bray,76,,,762090000B0634,,,,,,,,,,,,,0,1,Maison,88,5,P,prés,,,582,1.649821,49.525538
2019-1135778,2019-12-23,000001,Vente,155000,5191,,LE PONT DE DAMPIERRE,B023,76220,76209,Dampierre-en-Bray,76,,,762090000B0634,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,500,1.649821,49.525538
2019-1135779,2019-12-23,000001,Vente,141000,227,,CHE DES PLANQUES,0080,76220,76209,Dampierre-en-Bray,76,,,762090000B0333,,,,,,,,,,,,,0,1,Maison,200,8,S,sols,,,320,1.658616,49.534322
2019-1135779,2019-12-23,000001,Vente,141000,,,DAMPIERRE VILLAGE,B011,76220,76209,Dampierre-en-Bray,76,,,762090000B0436,,,,,,,,,,,,,0,,,,,J,jardins,,,275,1.658526,49.534347
2019-1135779,2019-12-23,000001,Vente,141000,,,DAMPIERRE VILLAGE,B011,76220,76209,Dampierre-en-Bray,76,,,762090000B0727,,,,,,,,,,,,,0,,,,,P,prés,,,392,1.658531,49.534181
2019-1135779,2019-12-23,000001,Vente,141000,,,DAMPIERRE VILLAGE,B011,76220,76209,Dampierre-en-Bray,76,,,762090000B0825,,,,,,,,,,,,,0,,,,,VE,vergers,,,1000,1.658008,49.534217
2019-1135779,2019-12-23,000001,Vente,141000,,,DAMPIERRE VILLAGE,B011,76220,76209,Dampierre-en-Bray,76,,,762090000B0825,,,,,,,,,,,,,0,,,,,S,sols,,,876,1.658008,49.534217
