siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218805323,00019,21880532300019,O,1983-03-01,00,2020,,2022-08-29T09:09:24,true,3,,,,,,88330,ZINCOURT,,,88532,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
268807385,00011,26880738500011,O,1992-01-01,NN,,,2016-07-23T12:24:16,true,4,MAIRIE,,,,,88330,ZINCOURT,,,88532,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298800186,00017,29880018600017,O,1983-08-10,NN,,,2008-01-04T19:08:12,true,3,,,,,,88330,ZINCOURT,,,88532,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
306450453,00023,30645045300023,O,1972-10-01,NN,,,2008-11-07T00:22:07,false,4,,,,,ZINCOURT,88330,ZINCOURT,,,88532,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.1A,NAF1993,O,6.440223,48.307542,0.92,municipality,Zincourt,88532,G,ZINCOURT,
306450453,00031,30645045300031,O,1995-09-27,01,2020,,2023-09-13T10:42:50,false,4,,5,,,GRANDE RUE,88330,ZINCOURT,,,88532,,,,,,,,,,,,,,,,,,,2023-07-31,F,,,,,43.12A,NAFRev2,O,6.439857,48.307861,0.94,housenumber,5 Grande Rue 88330 Zincourt,88532_0002_00005,G,5 GRANDE RUE,
306450453,00049,30645045300049,O,2023-07-31,,,,2023-09-22T08:42:27,true,1,,3,,RUE,DE LA FORET,88330,ZINCOURT,,,88532,,,,,,,,,,,,,,,,,,,2023-07-31,A,,,,,43.12A,NAFRev2,O,6.440428,48.308166,0.84,street,Rue de la Forêt 88330 Zincourt,88532_0001,G,RUE DE LA FORET,
317778124,00055,31777812400055,O,2015-03-01,,,4322BB,2015-10-22T19:21:41,true,2,,4,,RUE,DE LA FORET,88330,ZINCOURT,,,88532,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,43.29A,NAFRev2,N,6.440332,48.308149,0.93,housenumber,4 Rue de la Forêt 88330 Zincourt,88532_0001_00004,G,4 RUE DE LA FORET,
326593993,00016,32659399300016,O,1983-02-01,NN,,,2022-06-11T03:51:38,true,4,,10,,,GRAND RUE,88330,ZINCOURT,,,88532,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.50Z,NAFRev2,N,6.439985,48.308635,0.8,housenumber,10 Grande Rue 88330 Zincourt,88532_0002_00010,G,10 GRANDE RUE,
344248505,00010,34424850500010,O,,NN,,,,true,1,,,,,,88330,ZINCOURT,,,88532,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,60.09,NAP,N,,,0,,,,,,
382099125,00033,38209912500033,O,2018-04-01,,,8020ZP,2021-11-30T03:48:31,true,2,,1,B,,GRANDE RUE,88330,ZINCOURT,,,88532,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,CP PROTECTION INCENDIE,80.20Z,NAFRev2,N,6.440557,48.306967,0.81,housenumber,1bis Grande Rue 88330 Zincourt,88532_0002_00001_bis,G,1BIS GRANDE RUE,
384542353,00014,38454235300014,O,1992-01-01,NN,,,,true,4,,1,,RTE,DE MORIVILLE,88330,ZINCOURT,,,88532,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.3Z,NAFRev1,N,6.43943,48.310868,0.84,housenumber,1 Route de Moriville 88330 Zincourt,88532_0003_00001,G,1 ROUTE DE MORIVILLE,
399016716,00025,39901671600025,O,2005-04-01,,,,2008-01-04T19:01:16,true,2,,3,,RTE,DE MORIVILLE,88330,ZINCOURT,,,88532,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.437925,48.313001,0.84,housenumber,3 Route de Moriville 88330 Zincourt,88532_0003_00003,G,3 ROUTE DE MORIVILLE,
402191878,00014,40219187800014,O,1995-07-07,00,2020,,2022-09-28T04:13:36,true,3,CHEZ MR HUSSON JEAN-LOUIS,9,,,GRANDE RUE,88330,ZINCOURT,,,88532,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,6.439702,48.309448,0.94,housenumber,9 Grande Rue 88330 Zincourt,88532_0002_00009,G,9 GRANDE RUE,
407930155,00012,40793015500012,O,1980-12-31,NN,,,2016-01-12T00:17:34,true,3,,,,,,88330,ZINCOURT,,,88532,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407930163,00016,40793016300016,O,1987-01-01,NN,,,2012-02-13T02:39:29,true,4,,9,,,GRANDE RUE,88330,ZINCOURT,,,88532,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.45Z,NAFRev2,N,6.439702,48.309448,0.94,housenumber,9 Grande Rue 88330 Zincourt,88532_0002_00009,G,9 GRANDE RUE,
407930163,00024,40793016300024,O,2001-03-15,NN,,,,false,2,,9,,,GRANDE RUE,88330,ZINCOURT,,,88532,,,,,,,,,,,,,,,,,,,2001-06-26,F,,,,,,,,6.439702,48.309448,0.94,housenumber,9 Grande Rue 88330 Zincourt,88532_0002_00009,G,9 GRANDE RUE,
409101177,00015,40910117700015,O,1980-12-31,NN,,,,true,1,,,,,,88330,ZINCOURT,,,88532,,,,,,,,,,,,,,,,,,,2001-04-04,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
409101185,00018,40910118500018,O,1980-12-31,NN,,,,true,4,,,,,,88330,ZINCOURT,,,88532,,,,,,,,,,,,,,,,,,,2003-04-15,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
409101193,00012,40910119300012,O,1992-01-01,NN,,,,true,1,,,,,,88330,ZINCOURT,,,88532,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
409101201,00013,40910120100013,O,1993-06-01,NN,,,2006-11-30T09:00:19,true,3,,1,,GR,RUE,88330,ZINCOURT,,,88532,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1F,NAFRev1,N,6.440532,48.306865,0.72,housenumber,1 Grande Rue 88330 Zincourt,88532_0002_00001,G,1 GRANDE RUE,
414440008,00012,41444000800012,O,1997-10-29,NN,,,2019-07-19T03:40:28,true,4,,10,,,GRANDE RUE,88330,ZINCOURT,,,88532,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,6.439985,48.308635,0.94,housenumber,10 Grande Rue 88330 Zincourt,88532_0002_00010,G,10 GRANDE RUE,
435277256,00010,43527725600010,O,2000-08-01,NN,,4312AZ,2020-11-30T14:07:36,true,5,,5,,,GRANDE RUE,88330,ZINCOURT,,,88532,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,43.12A,NAFRev2,N,6.439857,48.307861,0.94,housenumber,5 Grande Rue 88330 Zincourt,88532_0002_00005,G,5 GRANDE RUE,
435277389,00027,43527738900027,O,2023-08-01,,,,2023-08-05T10:57:00,true,1,,6,,RTE,DE MORIVILLE,88330,ZINCOURT,,,88532,,,,,,,,,,,,,,,,,,,2023-08-01,A,,,,,41.20B,NAFRev2,N,6.439412,48.310965,0.84,housenumber,6 Route de Moriville 88330 Zincourt,88532_0003_00006,G,6 ROUTE DE MORIVILLE,
438196719,00019,43819671900019,O,2001-06-01,01,2020,,2022-08-29T09:14:18,true,4,,1,,RUE,DE LA HAIE PIERRON,88330,ZINCOURT,,,88532,,,,,,,,,,,,,,,,,,,2009-05-06,A,,,,,70.22Z,NAFRev2,O,6.440915,48.306722,0.94,housenumber,1 Rue de la Haie Pierron 88330 Zincourt,88532_0004_00001,G,1 RUE DE LA HAIE PIERRON,
440896470,00026,44089647000026,O,2006-12-01,01,2020,,2022-08-29T09:17:04,true,3,,8,,RTE,DE MORIVILLE,88330,ZINCOURT,,,88532,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,81.30Z,NAFRev2,O,6.439254,48.311105,0.84,housenumber,8 Route de Moriville 88330 Zincourt,88532_0003_00008,G,8 ROUTE DE MORIVILLE,
445047640,00021,44504764000021,O,2023-06-15,,,,2023-07-25T14:14:32,true,1,,1,,RUE,DE LA HAIE PIERRON,88330,ZINCOURT,,,88532,,,,,,,,,,,,,,,,,,,2023-06-15,A,,,,,68.20A,NAFRev2,N,6.440915,48.306722,0.94,housenumber,1 Rue de la Haie Pierron 88330 Zincourt,88532_0004_00001,G,1 RUE DE LA HAIE PIERRON,
448501981,00014,44850198100014,O,2003-04-01,NN,,,2020-01-09T11:04:03,false,4,CHEZ MR CALOT DENIS,1,,RTE,DE MORIVILLE,88330,ZINCOURT,,,88532,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,N,6.43943,48.310868,0.84,housenumber,1 Route de Moriville 88330 Zincourt,88532_0003_00001,G,1 ROUTE DE MORIVILLE,
448501981,00030,44850198100030,O,2019-12-31,,,,2021-02-23T13:30:13,true,1,,10,,RTE,DE MORIVILLE,88330,ZINCOURT,,,88532,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,01.41Z,NAFRev2,N,6.43888,48.311396,0.84,housenumber,10 Route de Moriville 88330 Zincourt,88532_0003_00010,G,10 ROUTE DE MORIVILLE,
480145697,00011,48014569700011,O,2004-11-16,NN,,,2008-01-05T21:44:20,true,3,,3,,RUE,DE LA FORET,88330,ZINCOURT,,,88532,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.440428,48.308166,0.84,street,Rue de la Forêt 88330 Zincourt,88532_0001,G,RUE DE LA FORET,
480182955,00017,48018295500017,O,2005-01-01,,,,2012-09-04T09:29:37,false,3,,1,,,GRANDE RUE,88330,ZINCOURT,,,88532,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,6.440532,48.306865,0.94,housenumber,1 Grande Rue 88330 Zincourt,88532_0002_00001,G,1 GRANDE RUE,
480182955,00025,48018295500025,O,2005-08-08,,,,2021-02-23T13:43:05,true,1,,20,,RUE,DE LA HAIE PIERRON,88330,ZINCOURT,,,88532,,,,,,,,,,,,,,,,,,,2005-08-08,A,,,,,01.42Z,NAFRev2,N,6.442007,48.304369,0.94,housenumber,20 Rue de la Haie Pierron 88330 Zincourt,88532_0004_00020,G,20 RUE DE LA HAIE PIERRON,
482224649,00012,48222464900012,O,2005-05-02,,,,2008-11-08T02:51:46,true,2,,3,,RUE,DE L'EGLISE,88330,ZINCOURT,,,88532,,,,,,,,,,,,,,,,,,,2007-10-22,F,,,,,45.2V,NAFRev1,N,6.437954,48.308075,0.93,housenumber,3 Rue de l'Eglise 88330 Zincourt,88532_0005_00003,G,3 RUE DE L EGLISE,
484728449,00014,48472844900014,O,2005-10-01,,,,2007-01-08T09:18:27,true,2,,,,RUE,BAS DU VILLAGE,88330,ZINCOURT,,,88532,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,6.440984,48.308789,0.39,locality,Le Village Est 88330 Zincourt,88532_B063,G,LE VILLAGE EST,
488987900,00187,48898790000187,O,2014-09-30,NN,,,2018-09-29T12:33:17,false,2,,13,,RUE,DE LA HAIE PIERRON,88330,ZINCOURT,,,88532,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,71.12B,NAFRev2,N,6.441756,48.305262,0.94,housenumber,13 Rue de la Haie Pierron 88330 Zincourt,88532_0004_00013,G,13 RUE DE LA HAIE PIERRON,
504989880,00019,50498988000019,O,2008-07-01,,,,2009-08-06T05:01:28,true,2,,1,,RUE,DE LA HAIE PIERRON,88330,ZINCOURT,,,88532,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,46.19B,NAFRev2,N,6.440915,48.306722,0.94,housenumber,1 Rue de la Haie Pierron 88330 Zincourt,88532_0004_00001,G,1 RUE DE LA HAIE PIERRON,
512334814,00013,51233481400013,O,2009-05-26,,,,2012-11-10T00:51:09,true,2,CHEZ MR CALOT DENIS,1,,RTE,DE MORIVILLE,88330,ZINCOURT,,,88532,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,49.41B,NAFRev2,N,6.43943,48.310868,0.84,housenumber,1 Route de Moriville 88330 Zincourt,88532_0003_00001,G,1 ROUTE DE MORIVILLE,
527829279,00035,52782927900035,O,2011-07-01,,,,2014-03-27T04:12:39,false,2,,,,,LIEU DIT ROUTE DE MORIVILLE,88330,ZINCOURT,,,88532,,,,,,,,,,,,,,,,,,,2014-03-11,F,,,,,35.11Z,NAFRev2,N,6.43915,48.311132,0.93,street,Route de Moriville 88330 Zincourt,88532_0003,G,ROUTE DE MORIVILLE,
528538051,00020,52853805100020,O,2017-05-02,,,,2019-03-04T09:22:27,false,2,,2,,,GRANDE RUE,88330,ZINCOURT,,,88532,,,,,,,,,,,,,,,,,,,2018-03-16,F,,,,TS AUTOMOBILES,45.11Z,NAFRev2,N,6.440929,48.306567,0.94,housenumber,2 Grande Rue 88330 Zincourt,88532_0002_00002,G,2 GRANDE RUE,
528538051,00038,52853805100038,O,2019-03-01,,,,2022-03-14T08:21:07,true,3,,2,,,LA HAIE PIERRON,88330,ZINCOURT,,,88532,,,,,,,,,,,,,,,,,,,2022-03-07,A,,,,,45.11Z,NAFRev2,N,6.440679,48.307005,0.94,housenumber,2 La Haie Pierron 88330 Zincourt,88532_b039_00002,G,2 LA HAIE PIERRON,
539087288,00012,53908728800012,O,2012-01-01,,,,2023-02-01T03:46:36,true,1,,9,,,GRANDE RUE,88330,ZINCOURT,,,88532,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.45Z,NAFRev2,N,6.439702,48.309448,0.94,housenumber,9 Grande Rue 88330 Zincourt,88532_0002_00009,G,9 GRANDE RUE,
800045247,00015,80004524700015,O,2013-12-30,,,,2023-08-03T09:05:12,false,2,,20,,RUE, DE LA HAIE PIERRON,88330,ZINCOURT,,,88532,,,,,,,,,,,,,,,,,,,2023-04-28,F,,,,,70.10Z,NAFRev2,N,6.442007,48.304369,0.94,housenumber,20 Rue de la Haie Pierron 88330 Zincourt,88532_0004_00020,G,20 RUE DE LA HAIE PIERRON,
800045247,00023,80004524700023,O,2013-12-30,,,,2014-01-31T08:06:57,false,1,,17,,RUE,DE LA HAIE PIERRON,88330,ZINCOURT,,,88532,,,,,,,,,,,,,,,,,,,2013-12-30,A,,,,,68.20B,NAFRev2,N,6.442226,48.304757,0.94,housenumber,17 Rue de la Haie Pierron 88330 Zincourt,88532_0004_00017,G,17 RUE DE LA HAIE PIERRON,
827443805,00029,82744380500029,O,2023-01-01,,,,2023-02-01T03:46:36,false,1,,9,,,GRANDE RUE,88330,ZINCOURT,,,88532,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,01.45Z,NAFRev2,N,6.439702,48.309448,0.94,housenumber,9 Grande Rue 88330 Zincourt,88532_0002_00009,G,9 GRANDE RUE,
840028021,00011,84002802100011,O,2018-05-27,,,,2018-06-01T11:22:31,true,1,,4,,RUE,DE LA FORET,88330,ZINCOURT,,,88532,,,,,,,,,,,,,,,,,,,2018-05-27,A,,,,,47.99A,NAFRev2,N,6.440332,48.308149,0.93,housenumber,4 Rue de la Forêt 88330 Zincourt,88532_0001_00004,G,4 RUE DE LA FORET,
841919210,00028,84191921000028,O,2019-06-01,,,,2021-02-23T18:01:38,true,1,,4,,RUE,DE LA FORET,88330,ZINCOURT,,,88532,,,,,,,,,,,,,,,,,,,2019-06-01,A,LES BERGERS DE LOLEELA,,,,01.49Z,NAFRev2,N,6.440332,48.308149,0.93,housenumber,4 Rue de la Forêt 88330 Zincourt,88532_0001_00004,G,4 RUE DE LA FORET,
877781278,00016,87778127800016,O,2019-10-01,,,1813ZA,2022-09-16T10:50:47,true,2,,4,,RUE,LA HAIE PIERRON,88330,ZINCOURT,,,88532,,,,,,,,,,,,,,,,,,,2021-12-31,F,LOLABRTRD,,,LOLA BERTRAND,18.13Z,NAFRev2,N,6.441018,48.306376,0.93,housenumber,4 Rue de la Haie Pierron 88330 Zincourt,88532_0004_00004,G,4 RUE DE LA HAIE PIERRON,
879637841,00013,87963784100013,P,2020-01-02,01,2020,,2023-02-06T09:48:05,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ZINCOURT,,[ND],88532,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-01-02,A,[ND],[ND],[ND],[ND],66.22Z,NAFRev2,O,,,0,,,,,,
882963598,00017,88296359800017,O,2020-04-15,,,4322AZ,2022-05-16T08:45:30,true,2,,16,,,GRANDE RUE,88330,ZINCOURT,,,88532,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,,43.22A,NAFRev2,O,6.43978,48.309565,0.94,housenumber,16 Grande Rue 88330 Zincourt,88532_0002_00016,G,16 GRANDE RUE,
910354752,00016,91035475200016,O,2022-02-15,,,,2022-02-19T08:42:31,true,1,,13,,RUE,DE LA HAIE PIERRON,88330,ZINCOURT,,,88532,,,,,,,,,,,,,,,,,,,2022-02-15,A,,,,,71.12B,NAFRev2,N,6.441756,48.305262,0.94,housenumber,13 Rue de la Haie Pierron 88330 Zincourt,88532_0004_00013,G,13 RUE DE LA HAIE PIERRON,
919204065,00016,91920406500016,O,2022-09-08,,,,2022-09-14T09:28:06,true,1,,13,,,LA HAIE PIERRON ,88330,ZINCOURT,,,88532,,,,,,,,,,,,,,,,,,,2022-09-08,A,,,,,68.20B,NAFRev2,N,6.441755,48.305261,0.94,housenumber,13 La Haie Pierron 88330 Zincourt,88532_b039_00013,G,13 LA HAIE PIERRON,
953413705,00013,95341370500013,O,2023-06-12,,,,2023-06-14T19:00:01,true,1,,1,,RUE,DE LA HAIE PIERRON,88330,ZINCOURT,,,88532,,,,,,,,,,,,,,,,,,,2023-06-12,A,,,,,66.30Z,NAFRev2,N,6.440915,48.306722,0.94,housenumber,1 Rue de la Haie Pierron 88330 Zincourt,88532_0004_00001,G,1 RUE DE LA HAIE PIERRON,
