id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-989054,2019-01-12,000001,Vente,342000,,,LAS COSTES,B037,66760,66146,Porta,66,,,661460000D0337,,,,,,,,,,,,,0,,,,,P,prés,,,1720,1.842866,42.49682
2019-989054,2019-01-12,000001,Vente,342000,,,LAS COSTES,B037,66760,66146,Porta,66,,,661460000D0565,,,,,,,,,,,,,0,,,,,P,prés,,,698,1.842968,42.496327
2019-989054,2019-01-12,000001,Vente,342000,,,LAS COSTES,B037,66760,66146,Porta,66,,,661460000D0567,,,,,,,,,,,,,0,,,,,P,prés,,,9440,1.842873,42.496314
2019-989054,2019-01-12,000001,Vente,342000,3,,RUE DE LA FONTAINE,3310,66760,66146,Porta,66,,,661460000D0568,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,297,1.842957,42.49624
2019-989054,2019-01-12,000001,Vente,342000,,,LAS COSTES,B037,66760,66146,Porta,66,,,661460000D0569,,,,,,,,,,,,,0,,,,,P,prés,,,375,1.842994,42.496145
2019-989054,2019-01-12,000001,Vente,342000,,,LAS COSTES,B037,66760,66146,Porta,66,,,661460000D0571,,,,,,,,,,,,,0,,,,,P,prés,,,92,1.843141,42.496227
2019-989054,2019-01-12,000001,Vente,342000,,,LAS COSTES,B037,66760,66146,Porta,66,,,661460000D0572,,,,,,,,,,,,,0,,,,,P,prés,,,469,1.84332,42.496133
2019-989663,2019-02-16,000001,Vente,117000,7,,RUE DE FONT FREDE,3300,66760,66146,Porta,66,,,661460000C0119,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,163,1.826004,42.525894
2019-991615,2019-06-28,000001,Vente,1000,,,ROCAS ENCANTADOS,B068,66760,66146,Porta,66,,,661460000D0255,,,,,,,,,,,,,0,,,,,L,landes,,,1140,1.84883,42.493243
2019-992984,2019-08-14,000001,Vente,1,,,CAP DE L HOMME,B016,66760,66146,Porta,66,,,661460000C0734,,,,,,,,,,,,,0,,,,,L,landes,,,220,1.849143,42.495551
2019-993113,2019-09-02,000001,Vente,95000,9001,,RUE DU CHATEAU D EAU,1655,66760,66146,Porta,66,,,661460000C0111,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,25,1.826059,42.526222
2019-993113,2019-09-02,000001,Vente,95000,,,LE VILLAGE,B081,66760,66146,Porta,66,,,661460000C0112,,,,,,,,,,,,,0,,,,,S,sols,,,25,1.826043,42.52627
2019-993676,2019-10-25,000001,Vente,43250,115,,LAS BAILLETAS,B036,66760,66146,Porta,66,,,661460000B0435,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,48,1.736305,42.544461
2019-993676,2019-10-25,000001,Vente,43250,,,LAS BAILLETAS,B036,66760,66146,Porta,66,,,661460000B0471,,,,,,,,,,,,,0,,,,,L,landes,,,112,1.736277,42.544465
2019-993908,2019-11-08,000001,Vente,112000,5003,F,CAROL,B017,66760,66146,Porta,66,,,661460000D0590,,,4,,,,,,,,,,1,2,Appartement,66,4,,,,,,1.8434,42.497724
2019-993970,2019-10-25,000001,Vente,48500,153,,LE VILLAGE,B081,66760,66146,Porta,66,,,661460000C0122,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,54,1.82609,42.525717
2019-994225,2019-11-18,000001,Vente,1000,,,BAOUS,B009,66760,66146,Porta,66,,,661460000B0100,,,,,,,,,,,,,0,,,,,L,landes,,,1660,1.818934,42.535253
2019-994225,2019-11-18,000001,Vente,1000,,,PLA DE BIELL,B051,66760,66146,Porta,66,,,661460000B0165,,,,,,,,,,,,,0,,,,,L,landes,,,770,1.819086,42.529248
2019-994225,2019-11-18,000001,Vente,1000,,,PLA DE BIELL,B051,66760,66146,Porta,66,,,661460000B0166,,,,,,,,,,,,,0,,,,,T,terres,,,400,1.81925,42.529065
2019-994225,2019-11-18,000001,Vente,1000,,,PLA DE BIELL,B051,66760,66146,Porta,66,,,661460000B0240,,,,,,,,,,,,,0,,,,,L,landes,,,1420,1.817071,42.524727
2019-994225,2019-11-18,000001,Vente,1000,,,COSTES DE MONFILA,B025,66760,66146,Porta,66,,,661460000B0299,,,,,,,,,,,,,0,,,,,T,terres,,,2210,1.817581,42.521892
2019-994225,2019-11-18,000001,Vente,1000,,,CANCARDOUS,B015,66760,66146,Porta,66,,,661460000B0351,,,,,,,,,,,,,0,,,,,L,landes,,,1120,1.786406,42.509736
2019-994225,2019-11-18,000001,Vente,1000,,,DONNE MORTE,B031,66760,66146,Porta,66,,,661460000C0301,,,,,,,,,,,,,0,,,,,P,prés,,,900,1.825117,42.529008
2019-994225,2019-11-18,000001,Vente,1000,,,LO SOLA,B042,66760,66146,Porta,66,,,661460000C0371,,,,,,,,,,,,,0,,,,,P,prés,,,1880,1.826688,42.528287
2019-994225,2019-11-18,000001,Vente,1000,,,LA SOUCARADE,B079,66760,66146,Porta,66,,,661460000D0461,,,,,,,,,,,,,0,,,,,L,landes,,,720,1.795303,42.511385
2019-994810,2019-12-30,000001,Vente,90000,4,,RUE DU CHATEAU D EAU,1655,66760,66146,Porta,66,,,661460000C0082,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,30,1.826254,42.52608
2019-994810,2019-12-30,000001,Vente,90000,,,LE VILLAGE,B081,66760,66146,Porta,66,,,661460000C0083,,,,,,,,,,,,,0,,,,,S,sols,,,80,1.826366,42.52609
2019-994810,2019-12-30,000001,Vente,90000,4,B,RUE DU CHATEAU D EAU,1655,66760,66146,Porta,66,,,661460000C0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,119,1.826362,42.526045
2019-994810,2019-12-30,000001,Vente,90000,,,LE VILLAGE,B081,66760,66146,Porta,66,,,661460000C0085,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,124,1.826377,42.525936
2019-994812,2019-12-23,000001,Vente,6866.7,,,LA CODINA,B020,66760,66146,Porta,66,,,661460000C0644,,,,,,,,,,,,,0,,,,,T,terres,,,1750,1.840276,42.500805
2019-994812,2019-12-23,000001,Vente,6866.7,,,LA CODINA,B020,66760,66146,Porta,66,,,661460000C0646,,,,,,,,,,,,,0,,,,,P,prés,,,1900,1.839748,42.500313
2019-994812,2019-12-23,000001,Vente,6866.7,,,LA CODINA,B020,66760,66146,Porta,66,,,661460000C0647,,,,,,,,,,,,,0,,,,,L,landes,,,1420,1.839017,42.500219
2019-994812,2019-12-23,000001,Vente,6866.7,,,ALS MARGES,B003,66760,66146,Porta,66,,,661460000C0670,,,,,,,,,,,,,0,,,,,P,prés,,,410,1.842435,42.500037
2019-994812,2019-12-23,000001,Vente,6866.7,,,CAMP DE CAROL,B011,66760,66146,Porta,66,,,661460000C0715,,,,,,,,,,,,,0,,,,,T,terres,,,4020,1.845712,42.498944
2019-994812,2019-12-23,000001,Vente,6866.7,,,CAMP DE CAROL,B011,66760,66146,Porta,66,,,661460000C0719,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,200,1.845867,42.498533
2019-994812,2019-12-23,000001,Vente,6866.7,,,CAP DE L HOMME,B016,66760,66146,Porta,66,,,661460000C0726,,,,,,,,,,,,,0,,,,,T,terres,,,230,1.847368,42.496172
2019-994812,2019-12-23,000001,Vente,6866.7,,,LABADA,B034,66760,66146,Porta,66,,,661460000C0816,,,,,,,,,,,,,0,,,,,T,terres,,,1160,1.854364,42.49419
2019-994812,2019-12-23,000001,Vente,6866.7,,,CAP DE L HOMME,B016,66760,66146,Porta,66,,,661460000C1029,,,,,,,,,,,,,0,,,,,T,terres,,,190,1.848238,42.494613
2019-994812,2019-12-23,000001,Vente,6866.7,,,CAP DE L HOMME,B016,66760,66146,Porta,66,,,661460000C1037,,,,,,,,,,,,,0,,,,,P,prés,,,1125,1.847714,42.495159
2019-994812,2019-12-23,000001,Vente,6866.7,,,PRAT LLATOU,B062,66760,66146,Porta,66,,,661460000D0159,,,,,,,,,,,,,0,,,,,P,prés,,,220,1.852579,42.488587
2019-994812,2019-12-23,000001,Vente,6866.7,,,SERRAT DES CAMPS,B070,66760,66146,Porta,66,,,661460000D0185,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1080,1.851168,42.488308
2019-994812,2019-12-23,000001,Vente,6866.7,,,SERRAT DES CAMPS,B070,66760,66146,Porta,66,,,661460000D0186,,,,,,,,,,,,,0,,,,,P,prés,,,5850,1.851827,42.488366
2019-994812,2019-12-23,000001,Vente,6866.7,,,ROCAS ENCANTADOS,B068,66760,66146,Porta,66,,,661460000D0262,,,,,,,,,,,,,0,,,,,L,landes,,,4160,1.847815,42.493023
2019-994812,2019-12-23,000001,Vente,6866.7,,,LAS COSTES,B037,66760,66146,Porta,66,,,661460000D0349,,,,,,,,,,,,,0,,,,,T,terres,,,1210,1.840803,42.498011
2019-994812,2019-12-23,000001,Vente,6866.7,,,LAS COSTES,B037,66760,66146,Porta,66,,,661460000D0355,,,,,,,,,,,,,0,,,,,P,prés,,,6140,1.840867,42.496581
2019-995033,2019-08-14,000001,Vente,40018,,,PLA DE BIELL,B051,66760,66146,Porta,66,,,661460000B0203,,,,,,,,,,,,,0,,,,,L,landes,,,250,1.822486,42.528205
2019-995033,2019-08-14,000001,Vente,40018,,,COSTES DE MONFILA,B025,66760,66146,Porta,66,,,661460000B0308,,,,,,,,,,,,,0,,,,,P,prés,,,500,1.815996,42.520938
2019-995033,2019-08-14,000001,Vente,40018,,,COSTES DE MONFILA,B025,66760,66146,Porta,66,,,661460000B0310,,,,,,,,,,,,,0,,,,,T,terres,,,470,1.816269,42.521324
2019-995033,2019-08-14,000001,Vente,40018,,,COSTES DE MONFILA,B025,66760,66146,Porta,66,,,661460000B0311,,,,,,,,,,,,,0,,,,,L,landes,,,1005,1.816392,42.521062
2019-995033,2019-08-14,000001,Vente,40018,,,COSTES DE MONFILA,B025,66760,66146,Porta,66,,,661460000B0312,,,,,,,,,,,,,0,,,,,T,terres,,,210,1.816355,42.520977
2019-995033,2019-08-14,000001,Vente,40018,,,COSTES DE MONFILA,B025,66760,66146,Porta,66,,,661460000B0315,,,,,,,,,,,,,0,,,,,T,terres,,,500,1.816602,42.520987
2019-995033,2019-08-14,000001,Vente,40018,,,CANCARDOUS,B015,66760,66146,Porta,66,,,661460000B0348,,,,,,,,,,,,,0,,,,,L,landes,,,1180,1.785373,42.510104
2019-995033,2019-08-14,000001,Vente,40018,,,LAS BAILLETAS,B036,66760,66146,Porta,66,,,661460000B0469,,,,,,,,,,,,,0,,,,,L,landes,,,250,1.736471,42.545139
2019-995033,2019-08-14,000001,Vente,40018,,,LE VILLAGE,B081,66760,66146,Porta,66,,,661460000C0072,,,,,,,,,,,,,0,,,,,T,terres,,,490,1.826981,42.526387
2019-995033,2019-08-14,000001,Vente,40018,,,LE VILLAGE,B081,66760,66146,Porta,66,,,661460000C0110,,,,,,,,,,,,,0,,,,,S,sols,,,105,1.825989,42.526204
2019-995033,2019-08-14,000001,Vente,40018,,,LO PLA,B041,66760,66146,Porta,66,,,661460000C0226,,,,,,,,,,,,,0,,,,,P,prés,,,2820,1.825274,42.523951
2019-995033,2019-08-14,000001,Vente,40018,,,LO PLA,B041,66760,66146,Porta,66,,,661460000C0229,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,200,1.826456,42.524031
2019-995033,2019-08-14,000001,Vente,40018,,,LO SOLA,B042,66760,66146,Porta,66,,,661460000C0373,,,,,,,,,,,,,0,,,,,P,prés,,,370,1.826128,42.528314
2019-995033,2019-08-14,000001,Vente,40018,,,LO SOLA,B042,66760,66146,Porta,66,,,661460000C0374,,,,,,,,,,,,,0,,,,,T,terres,,,130,1.826031,42.528279
2019-995033,2019-08-14,000001,Vente,40018,,,LO SOLA,B042,66760,66146,Porta,66,,,661460000C0422,,,,,,,,,,,,,0,,,,,T,terres,,,550,1.827181,42.526401
2019-995033,2019-08-14,000001,Vente,40018,,,MONTARROU,B048,66760,66146,Porta,66,,,661460000C0483,,,,,,,,,,,,,0,,,,,L,landes,,,1230,1.826901,42.523978
2019-995033,2019-08-14,000001,Vente,40018,,,LA FEUILLATIERE,B032,66760,66146,Porta,66,,,661460000C0557,,,,,,,,,,,,,0,,,,,T,terres,,,290,1.826186,42.513297
2019-995033,2019-08-14,000001,Vente,40018,,,PONT BALAUDRY,B057,66760,66146,Porta,66,,,661460000C0567,,,,,,,,,,,,,0,,,,,P,prés,,,1000,1.828551,42.510541
2019-995033,2019-08-14,000001,Vente,40018,,,PRADETS,B060,66760,66146,Porta,66,,,661460000C0599,,,,,,,,,,,,,0,,,,,T,terres,,,660,1.833374,42.506947
2019-995033,2019-08-14,000001,Vente,40018,,,PRADETS,B060,66760,66146,Porta,66,,,661460000C0600,,,,,,,,,,,,,0,,,,,L,landes,,,3020,1.833756,42.506873
2019-995033,2019-08-14,000001,Vente,40018,,,LAS ARENAS,B035,66760,66146,Porta,66,,,661460000C0611,,,,,,,,,,,,,0,,,,,L,landes,,,2000,1.8369,42.505129
2019-995033,2019-08-14,000001,Vente,40018,,,LA CODINA,B020,66760,66146,Porta,66,,,661460000C0625,,,,,,,,,,,,,0,,,,,T,terres,,,1530,1.841664,42.501818
2019-995033,2019-08-14,000001,Vente,40018,,,LA CODINA,B020,66760,66146,Porta,66,,,661460000C0633,,,,,,,,,,,,,0,,,,,T,terres,,,2525,1.838134,42.502428
2019-995033,2019-08-14,000001,Vente,40018,,,LA CODINA,B020,66760,66146,Porta,66,,,661460000C0636,,,,,,,,,,,,,0,,,,,T,terres,,,680,1.838475,42.502103
2019-995033,2019-08-14,000001,Vente,40018,,,LA CODINA,B020,66760,66146,Porta,66,,,661460000C0642,,,,,,,,,,,,,0,,,,,T,terres,,,2600,1.839533,42.500971
2019-995033,2019-08-14,000001,Vente,40018,,,LA CODINA,B020,66760,66146,Porta,66,,,661460000C0654,,,,,,,,,,,,,0,,,,,T,terres,,,530,1.837217,42.501619
2019-995033,2019-08-14,000001,Vente,40018,,,LA CODINA,B020,66760,66146,Porta,66,,,661460000C0655,,,,,,,,,,,,,0,,,,,L,landes,,,2320,1.83715,42.501517
2019-995033,2019-08-14,000001,Vente,40018,,,LA CODINA,B020,66760,66146,Porta,66,,,661460000C0663,,,,,,,,,,,,,0,,,,,T,terres,,,640,1.840266,42.499026
2019-995033,2019-08-14,000001,Vente,40018,,,ALS MARGES,B003,66760,66146,Porta,66,,,661460000C0667,,,,,,,,,,,,,0,,,,,L,landes,,,480,1.84448,42.500087
2019-995033,2019-08-14,000001,Vente,40018,,,ALS MARGES,B003,66760,66146,Porta,66,,,661460000C0673,,,,,,,,,,,,,0,,,,,P,prés,,,3960,1.841668,42.500184
2019-995033,2019-08-14,000001,Vente,40018,,,ALS MARGES,B003,66760,66146,Porta,66,,,661460000C0675,,,,,,,,,,,,,0,,,,,T,terres,,,2200,1.841031,42.500695
2019-995033,2019-08-14,000001,Vente,40018,,,CAROL,B017,66760,66146,Porta,66,,,661460000C0678,,,,,,,,,,,,,0,,,,,L,landes,,,540,1.844799,42.499201
2019-995033,2019-08-14,000001,Vente,40018,,,CAP DE L HOMME,B016,66760,66146,Porta,66,,,661460000C0731,,,,,,,,,,,,,0,,,,,T,terres,,,3680,1.850777,42.495941
2019-995033,2019-08-14,000001,Vente,40018,,,CAP DE L HOMME,B016,66760,66146,Porta,66,,,661460000C0747,,,,,,,,,,,,,0,,,,,L,landes,,,440,1.848412,42.495266
2019-995033,2019-08-14,000001,Vente,40018,,,CAP DE L HOMME,B016,66760,66146,Porta,66,,,661460000C0748,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,170,1.848118,42.495375
2019-995033,2019-08-14,000001,Vente,40018,,,COURBASSIL,B027,66760,66146,Porta,66,,,661460000C0801,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,125,1.850001,42.494182
2019-995033,2019-08-14,000001,Vente,40018,,,LA CODINA,B020,66760,66146,Porta,66,,,661460000C0879,,,,,,,,,,,,,0,,,,,T,terres,,,1620,1.83835,42.500241
2019-995033,2019-08-14,000001,Vente,40018,,,PLA DE LAS YOULES,B054,66760,66146,Porta,66,,,661460000D0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,910,1.829063,42.505409
2019-995033,2019-08-14,000001,Vente,40018,,,PLA DE LAS YOULES,B054,66760,66146,Porta,66,,,661460000D0023,,,,,,,,,,,,,0,,,,,L,landes,,,2340,1.829409,42.505337
2019-995033,2019-08-14,000001,Vente,40018,,,PLA DE LAS YOULES,B054,66760,66146,Porta,66,,,661460000D0043,,,,,,,,,,,,,0,,,,,L,landes,,,260,1.828279,42.507511
2019-995033,2019-08-14,000001,Vente,40018,,,SANTOU,B069,66760,66146,Porta,66,,,661460000D0060,,,,,,,,,,,,,0,,,,,L,landes,,,2920,1.826126,42.510178
2019-995033,2019-08-14,000001,Vente,40018,,,SANTOU,B069,66760,66146,Porta,66,,,661460000D0061,,,,,,,,,,,,,0,,,,,P,prés,,,1360,1.826334,42.510321
2019-995033,2019-08-14,000001,Vente,40018,,,SANTOU,B069,66760,66146,Porta,66,,,661460000D0062,,,,,,,,,,,,,0,,,,,P,prés,,,4740,1.825099,42.510957
2019-995033,2019-08-14,000001,Vente,40018,,,SANTOU,B069,66760,66146,Porta,66,,,661460000D0074,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3100,1.823003,42.511963
2019-995033,2019-08-14,000001,Vente,40018,,,SANTOU,B069,66760,66146,Porta,66,,,661460000D0075,,,,,,,,,,,,,0,,,,,L,landes,,,4650,1.824053,42.511976
2019-995033,2019-08-14,000001,Vente,40018,,,SANTOU,B069,66760,66146,Porta,66,,,661460000D0080,,,,,,,,,,,,,0,,,,,L,landes,,,1310,1.821909,42.511938
2019-995033,2019-08-14,000001,Vente,40018,,,SERRAT DES CAMPS,B070,66760,66146,Porta,66,,,661460000D0187,,,,,,,,,,,,,0,,,,,L,landes,,,2280,1.851965,42.488693
2019-995033,2019-08-14,000001,Vente,40018,,,SERRAT DES CAMPS,B070,66760,66146,Porta,66,,,661460000D0190,,,,,,,,,,,,,0,,,,,L,landes,,,880,1.851918,42.489101
2019-995033,2019-08-14,000001,Vente,40018,,,SERRAT DES CAMPS,B070,66760,66146,Porta,66,,,661460000D0191,,,,,,,,,,,,,0,,,,,T,terres,,,1720,1.851553,42.489438
2019-995033,2019-08-14,000001,Vente,40018,,,ROCAS ENCANTADOS,B068,66760,66146,Porta,66,,,661460000D0234,,,,,,,,,,,,,0,,,,,L,landes,,,8880,1.847164,42.491422
2019-995033,2019-08-14,000001,Vente,40018,,,ROCAS ENCANTADOS,B068,66760,66146,Porta,66,,,661460000D0235,,,,,,,,,,,,,0,,,,,T,terres,,,480,1.846821,42.491357
2019-995033,2019-08-14,000001,Vente,40018,,,ROCAS ENCANTADOS,B068,66760,66146,Porta,66,,,661460000D0236,,,,,,,,,,,,,0,,,,,T,terres,,,400,1.847042,42.491457
2019-995033,2019-08-14,000001,Vente,40018,,,ROCAS ENCANTADOS,B068,66760,66146,Porta,66,,,661460000D0237,,,,,,,,,,,,,0,,,,,T,terres,,,300,1.847133,42.491772
2019-995033,2019-08-14,000001,Vente,40018,,,ROCAS ENCANTADOS,B068,66760,66146,Porta,66,,,661460000D0238,,,,,,,,,,,,,0,,,,,T,terres,,,1520,1.847426,42.491817
2019-995033,2019-08-14,000001,Vente,40018,,,ROCAS ENCANTADOS,B068,66760,66146,Porta,66,,,661460000D0239,,,,,,,,,,,,,0,,,,,L,landes,,,360,1.847397,42.491883
2019-995033,2019-08-14,000001,Vente,40018,,,ROCAS ENCANTADOS,B068,66760,66146,Porta,66,,,661460000D0242,,,,,,,,,,,,,0,,,,,L,landes,,,200,1.847765,42.491913
2019-995033,2019-08-14,000001,Vente,40018,,,LAS COSTES,B037,66760,66146,Porta,66,,,661460000D0317,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,340,1.843574,42.497211
2019-995033,2019-08-14,000001,Vente,40018,,,LAS COSTES,B037,66760,66146,Porta,66,,,661460000D0329,,,,,,,,,,,,,0,,,,,L,landes,,,146,1.843185,42.495697
2019-995033,2019-08-14,000001,Vente,40018,,,LAS COSTES,B037,66760,66146,Porta,66,,,661460000D0335,,,,,,,,,,,,,0,,,,,P,prés,,,3440,1.841581,42.496747
2019-995033,2019-08-14,000001,Vente,40018,,,LAS COSTES,B037,66760,66146,Porta,66,,,661460000D0336,,,,,,,,,,,,,0,,,,,P,prés,,,4860,1.841883,42.497307
2019-995033,2019-08-14,000001,Vente,40018,,,LAS COSTES,B037,66760,66146,Porta,66,,,661460000D0346,,,,,,,,,,,,,0,,,,,T,terres,,,840,1.842167,42.49834
2019-995033,2019-08-14,000001,Vente,40018,,,LAS COSTES,B037,66760,66146,Porta,66,,,661460000D0347,,,,,,,,,,,,,0,,,,,P,prés,,,1505,1.841834,42.4981
2019-995033,2019-08-14,000001,Vente,40018,,,LAS COSTES,B037,66760,66146,Porta,66,,,661460000D0357,,,,,,,,,,,,,0,,,,,L,landes,,,600,1.840383,42.496352
2019-995033,2019-08-14,000001,Vente,40018,,,LAS COSTES,B037,66760,66146,Porta,66,,,661460000D0358,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,640,1.840548,42.495949
2019-995033,2019-08-14,000001,Vente,40018,,,CLOT DEL LLOUP,B019,66760,66146,Porta,66,,,661460000D0393,,,,,,,,,,,,,0,,,,,L,landes,,,2600,1.836225,42.50176
2019-995033,2019-08-14,000001,Vente,40018,,,CLOT DEL LLOUP,B019,66760,66146,Porta,66,,,661460000D0394,,,,,,,,,,,,,0,,,,,T,terres,,,300,1.836325,42.501905
2019-995033,2019-08-14,000001,Vente,40018,,,CAROL,B017,66760,66146,Porta,66,,,661460000D0426,,,,,,,,,,,,,0,,,,,L,landes,,,89,1.843848,42.498843
2019-995033,2019-08-14,000001,Vente,40018,,,LAS COSTES,B037,66760,66146,Porta,66,,,661460000D0518,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,285,1.843203,42.497392
2019-995033,2019-08-14,000001,Vente,40018,,,PLA DE LAS YOULES,B054,66760,66146,Porta,66,,,661460000D0562,,,,,,,,,,,,,0,,,,,L,landes,,,180,1.828357,42.507464
2019-995033,2019-08-14,000001,Vente,40018,,,LAS PLANES,B039,66760,66146,Porta,66,,,661460000D0564,,,,,,,,,,,,,0,,,,,P,prés,,,1840,1.841395,42.498422
