siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
311451116,00025,31145111600025,O,,NN,,,,true,1,,,,RTE,DE CEAUCE,61330,LA BAROCHE SOUS LUCE,,,61025,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,81.21,NAP,N,,,0,,,,,,
316990852,00014,31699085200014,O,,NN,,,,true,1,,,,,LE BAS VINOIR,61330,LA BAROCHE SOUS LUCE,,,61025,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.57,NAP,N,-0.592518,48.538331,0.94,street,Le Bas Vinoir 61330 Juvigny Val d'Andaine,61025_b005,G,LE BAS VINOIR,
321192551,00018,32119255100018,O,,,,,,true,1,,,,,,61330,LA BAROCHE SOUS LUCE,,,61025,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,23.03,NAP,N,,,0,,,,,,
325180875,00016,32518087500016,O,,NN,,,,true,1,,,,,BOURG,61330,LA BAROCHE SOUS LUCE,,,61025,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,-0.577004,48.542184,0.91,street,Le Bourg Baroche 61330 Juvigny Val d'Andaine,61025_b018,G,LE BOURG BAROCHE,
325429900,00013,32542990000013,O,,,,,,true,1,,,,,LE BOURG,61330,LA BAROCHE SOUS LUCE,,,61025,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,-0.577004,48.542184,0.92,street,Le Bourg Baroche 61330 Juvigny Val d'Andaine,61025_b018,G,LE BOURG BAROCHE,
328821715,00013,32882171500013,O,,NN,,,,true,1,,,,,LE GRAND QUINCE,61330,LA BAROCHE SOUS LUCE,,,61025,,,,,,,,,,,,,,,,,,,1996-11-01,F,,,,,01.2A,NAF1993,N,-0.569129,48.520954,0.94,street,Le Grand Quincé 61330 Juvigny Val d'Andaine,61025_b047,G,LE GRAND QUINCE,
330061375,00011,33006137500011,O,1984-06-01,NN,,,,true,1,,,,,BOIS JOUSSELIN,61330,LA BAROCHE SOUS LUCE,,,61025,,,,,,,,,,,,,,,,,,,1998-12-09,F,,,,,01.2A,NAF1993,N,-0.576964,48.551334,0.93,street,Le Bois Jousselin 61330 Juvigny Val d'Andaine,61025_b013,G,LE BOIS JOUSSELIN,
331625970,00016,33162597000016,O,,NN,,,,true,1,,,,,LE JARDIN,61330,LA BAROCHE SOUS LUCE,,,61025,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,01.2A,NAF1993,N,-0.551885,48.557847,0.94,street,Le Jardin 61330 Juvigny Val d'Andaine,61211_qb9wts,G,LE JARDIN,
334547155,00013,33454715500013,O,1986-01-01,NN,,,,true,1,,,,,LA GUERINIERE,61330,LA BAROCHE SOUS LUCE,,,61025,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,01.2A,NAF1993,N,-0.559059,48.532326,0.94,street,La Gueriniere 61330 Juvigny Val d'Andaine,61211_1dojwd,G,LA GUERINIERE,
339700999,00016,33970099900016,O,,,,,,true,1,,,,LD,LA CARRIERE,61330,LA BAROCHE SOUS LUCE,,,61025,,,,,,,,,,,,,,,,,,,1987-07-24,F,,,,,24.09,NAP,N,-0.580813,48.535139,0.94,street,La Carrière 61330 Juvigny Val d'Andaine,61211_j4v5yk,G,LA CARRIERE,
340157197,00013,34015719700013,O,1900-01-01,NN,,,2013-10-15T07:35:27,false,3,,,,,L EPINETTE,61330,LA BAROCHE SOUS LUCE,,,61025,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,65.03,NAP,N,-0.563544,48.546094,0.92,street,L'Epinette Baroche 61330 Juvigny Val d'Andaine,61025_b034,G,L EPINETTE BAROCHE,
342260445,00016,34226044500016,O,,NN,,,,true,1,,,,,AU BOURG,61330,LA BAROCHE SOUS LUCE,,,61025,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,65.03,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
343581567,00017,34358156700017,O,,,,,,true,1,,,,RTE,DE CEAUCE,61330,LA BAROCHE SOUS LUCE,,,61025,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,22.02,NAP,N,,,0,,,,,,
349382317,00015,34938231700015,O,1989-01-01,NN,,,,true,1,,,,,LA PITOUZIERE,61330,LA BAROCHE SOUS LUCE,,,61025,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.2A,NAF1993,N,-0.585813,48.523034,0.73,street,Lieu Dit la Pitousiere 61330 Juvigny Val d'Andaine,61211_vzw4ks,G,LIEU DIT LA PITOUSIERE,
349392761,00012,34939276100012,O,,NN,,,,true,1,,,,,LA BUTTE,61330,LA BAROCHE SOUS LUCE,,,61025,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,01.2A,NAF1993,N,-0.586037,48.529842,0.94,street,La Butte 61330 Juvigny Val d'Andaine,61211_oux6th,G,LA BUTTE,
376141701,00015,37614170100015,O,,,,,,true,1,,,,,,61330,LA BAROCHE SOUS LUCE,,,61025,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,,,0,,,,,,
376342358,00029,37634235800029,O,,NN,,,,true,1,,,,,,61330,LA BAROCHE SOUS LUCE,,,61025,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
377041314,00016,37704131400016,O,,NN,,,,true,1,,,,,LA BUTTE,61330,LA BAROCHE SOUS LUCE,,,61025,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,-0.586037,48.529842,0.94,street,La Butte 61330 Juvigny Val d'Andaine,61211_oux6th,G,LA BUTTE,
377241021,00015,37724102100015,O,,,,,,true,1,,,,,,61330,LA BAROCHE SOUS LUCE,,,61025,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
379643588,00013,37964358800013,O,,,,,,true,1,,,,,LE BOURG,61330,LA BAROCHE SOUS LUCE,,,61025,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,65.03,NAP,N,-0.577004,48.542184,0.92,street,Le Bourg Baroche 61330 Juvigny Val d'Andaine,61025_b018,G,LE BOURG BAROCHE,
390624583,00014,39062458300014,O,1992-10-01,NN,,,2006-11-25T12:03:05,true,1,,,,,LA FORGERIE,61330,LA BAROCHE SOUS LUCE,,,61025,,,,,,,,,,,,,,,,,,,2002-02-27,F,,,,,74.1J,NAF1993,N,-0.590973,48.52928,0.94,street,La Forgerie 61330 Juvigny Val d'Andaine,61211_emf6ac,G,LA FORGERIE,
393848221,00015,39384822100015,O,,,,,,true,1,,,,,LE BAS VINOIR,61330,LA BAROCHE SOUS LUCE,,,61025,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,92.6C,NAF1993,N,-0.592518,48.538331,0.94,street,Le Bas Vinoir 61330 Juvigny Val d'Andaine,61025_b005,G,LE BAS VINOIR,
397601329,00014,39760132900014,O,,NN,,,,true,1,,,,,LE JARDIN,61330,LA BAROCHE SOUS LUCE,,,61025,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,-0.551885,48.557847,0.94,street,Le Jardin 61330 Juvigny Val d'Andaine,61211_qb9wts,G,LE JARDIN,
409957115,00010,40995711500010,O,1996-07-01,NN,,,,true,1,,,,,LA BAS VINOIR,61330,LA BAROCHE SOUS LUCE,,,61025,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.2C,NAF1993,N,-0.592518,48.538331,0.75,street,Le Bas Vinoir 61330 Juvigny Val d'Andaine,61025_b005,G,LE BAS VINOIR,
413319534,00017,41331953400017,O,1982-12-31,NN,,,,true,1,,,,,LA GOUJONNIERE,61330,LA BAROCHE SOUS LUCE,,,61025,,,,,,,,,,,,,,,,,,,2001-10-06,F,,,,,01.2A,NAF1993,N,-0.553534,48.551121,0.94,street,La Goujonnière 61330 Juvigny Val d'Andaine,61211_jr77xo,G,LA GOUJONNIERE,
415028232,00015,41502823200015,O,1983-12-31,,,,,true,1,,,,,LE HAUT VINOIR,61330,LA BAROCHE SOUS LUCE,,,61025,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.1A,NAF1993,N,-0.592058,48.541499,0.94,street,Le Haut Vinoir 61330 Juvigny Val d'Andaine,61025_b059,G,LE HAUT VINOIR,
415028307,00015,41502830700015,O,,NN,,,,true,1,,,,,LE JARDIN,61330,LA BAROCHE SOUS LUCE,,,61025,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.1A,NAF1993,N,-0.551885,48.557847,0.94,street,Le Jardin 61330 Juvigny Val d'Andaine,61211_qb9wts,G,LE JARDIN,
415028315,00018,41502831500018,O,1985-12-31,,,,,true,1,,,,,LE BOURG,61330,LA BAROCHE SOUS LUCE,,,61025,,,,,,,,,,,,,,,,,,,1999-10-30,F,,,,,01.1A,NAF1993,N,-0.577004,48.542184,0.92,street,Le Bourg Baroche 61330 Juvigny Val d'Andaine,61025_b018,G,LE BOURG BAROCHE,
415224690,00016,41522469000016,O,1982-12-31,NN,,,,true,1,,,,,LA CARRIERE,61330,LA BAROCHE SOUS LUCE,,,61025,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.2A,NAF1993,N,-0.580813,48.535139,0.94,street,La Carrière 61330 Juvigny Val d'Andaine,61211_j4v5yk,G,LA CARRIERE,
428067847,00015,42806784700015,O,1983-01-01,NN,,,,true,1,,,,,LA HAIE,61330,LA BAROCHE SOUS LUCE,,,61025,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,-0.566455,48.548915,0.94,street,La Haie 61330 Juvigny Val d'Andaine,61211_ai89cd,G,LA HAIE,
428067862,00014,42806786200014,O,1968-01-01,NN,,,,true,1,,,,,,61330,LA BAROCHE SOUS LUCE,,,61025,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428067870,00017,42806787000017,O,1968-01-01,NN,,,,true,1,,,,,,61330,LA BAROCHE SOUS LUCE,,,61025,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428068514,00010,42806851400010,O,1969-01-01,NN,,,,true,1,,,,,LE BOURG,61330,LA BAROCHE SOUS LUCE,,,61025,,,,,,,,,,,,,,,,,,,1999-10-19,F,,,,,01.3Z,NAF1993,N,-0.577004,48.542184,0.92,street,Le Bourg Baroche 61330 Juvigny Val d'Andaine,61025_b018,G,LE BOURG BAROCHE,
429293103,00017,42929310300017,O,1968-01-01,NN,,,,true,1,,,,,LE COUDRAY,61330,LA BAROCHE SOUS LUCE,,,61025,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,01.3Z,NAF1993,N,-0.569955,48.507019,0.94,street,Le Coudray 61330 Juvigny Val d'Andaine,61211_yghv48,G,LE COUDRAY,
433136819,00011,43313681900011,O,1972-01-01,NN,,,2013-01-09T05:32:27,true,1,,,,,LA PITOUZIERE,61330,LA BAROCHE SOUS LUCE,,,61025,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,01.1A,NAF1993,N,-0.585813,48.523034,0.73,street,Lieu Dit la Pitousiere 61330 Juvigny Val d'Andaine,61211_vzw4ks,G,LIEU DIT LA PITOUSIERE,
780942553,00014,78094255300014,O,,NN,,,,true,1,,,,,,61330,LA BAROCHE SOUS LUCE,,,61025,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.71,NAP,N,,,0,,,,,,
780942579,00019,78094257900019,O,,,,,,true,1,,,,,,61330,LA BAROCHE SOUS LUCE,,,61025,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,,,0,,,,,,
780942587,00012,78094258700012,O,,,,,,true,1,,,,,,61330,LA BAROCHE SOUS LUCE,,,61025,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,,,0,,,,,,
