siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130012867,00243,13001286700243,O,2010-11-01,02,2020,,2022-08-29T09:03:36,false,2,,2,,PL,LAFITTE,27160,BRETEUIL,,BP 3,27112,,,,,,,,,,,,,,,,,,,2022-01-01,F,TRESORERIE D' ITON,,,,84.11Z,NAFRev2,N,0.912923,48.835736,0.75,housenumber,2 Place Laffitte 27160 Breteuil,27112_0265_00002,G,2 PLACE LAFFITTE,
172702110,00088,17270211000088,O,1983-01-01,,,,,false,3,,77,,RUE,LONGUE DES PLESSES,27160,BRETEUIL,,,27112,,,,,,,,,,,,,,,,,,,2003-12-17,F,TRESORERIE BRETEUIL-SUR-ITON,,,,75.1A,NAFRev1,N,0.911223,48.837554,0.96,housenumber,77 Rue Longue des Plesses 27160 Breteuil,27112_0275_00077,G,77 RUE LONGUE DES PLESSES,
172702110,00559,17270211000559,O,2003-12-17,NN,,,2012-07-27T14:29:03,false,4,,2,,PL,LAFITE,27160,BRETEUIL,,,27112,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE BRETEUIL SUR ITON,,,,84.11Z,NAFRev2,N,0.912923,48.835736,0.65,housenumber,2 Place Laffitte 27160 Breteuil,27112_0265_00002,G,2 PLACE LAFFITTE,
192700086,00015,19270008600015,O,1983-03-01,12,2020,,2022-08-29T09:04:22,true,4,,,,RUE,DES ROSIERS-LA PELLETERIE,27160,BRETEUIL,,,27112,,,,,,,,,,,,,,,,,,,2012-01-08,A,,,,,85.31Z,NAFRev2,O,0.907715,48.842732,0.66,street,Rue de la Pelleterie 27160 Breteuil,27112_0065,G,RUE DE LA PELLETERIE,
200030625,00012,20003062500012,O,2012-01-01,NN,,,2017-05-04T01:17:17,true,3,,77,,RUE,LONGUE DES PLESSES,27160,BRETEUIL,,,27112,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,84.11Z,NAFRev2,O,0.911223,48.837554,0.96,housenumber,77 Rue Longue des Plesses 27160 Breteuil,27112_0275_00077,G,77 RUE LONGUE DES PLESSES,
200058246,00014,20005824600014,O,2016-01-01,21,2020,,2022-08-29T09:05:15,true,1,,,,RUE,HUCKELHOVEN,27160,BRETEUIL,,,27112,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.913189,48.836249,0.89,street,Rue d’Huckelhoven 27160 Breteuil,27112_0162,G,RUE D HUCKELHOVEN,
200058246,00022,20005824600022,O,2016-01-01,,,,2015-12-16T09:30:29,false,1,,,,RUE,HUCKELHOVEN,27160,BRETEUIL,,,27112,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE BRETEUIL,,,,84.11Z,NAFRev2,N,0.913189,48.836249,0.89,street,Rue d’Huckelhoven 27160 Breteuil,27112_0162,G,RUE D HUCKELHOVEN,
200058246,00030,20005824600030,O,2016-01-01,,,,2016-01-13T16:30:52,false,1,,,,,LE BOURG,27160,BRETEUIL,,,27112,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE CINTRAY,,,,84.11Z,NAFRev2,N,0.915326,48.843008,0.52,street,Col Bourgogne Rue des Erab 27160 Breteuil,27112_A001,G,COL BOURGOGNE RUE DES ERAB,
200058246,00048,20005824600048,O,2016-01-01,,,,2016-01-13T17:17:22,false,1,,,,RUE,DE L'EGLISE,27160,BRETEUIL,,,27112,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE LA GUEROULDE,,,,84.11Z,NAFRev2,N,0.887195,48.814517,0.96,street,Rue de l’Eglise 27160 Breteuil,27305_0030,G,RUE DE L EGLISE,
200058246,00055,20005824600055,O,2016-01-01,12,2020,,2022-08-29T09:05:15,false,1,,225,,RUE,JULES FERRY,27160,BRETEUIL,,,27112,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE PUBLIQUE GUY DE MAUPASSANT,,,,85.20Z,NAFRev2,O,0.908666,48.842157,0.95,housenumber,225 Rue Jules Ferry 27160 Breteuil,27112_0260_00225,G,225 RUE JULES FERRY,
200058246,00063,20005824600063,O,2016-01-01,02,2020,,2022-08-29T09:05:15,false,2,,,,,LE BOIS DROUARD,27160,BRETEUIL,,,27112,,,,,,,,,,,,,,,,,,,2022-08-31,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,O,0.891907,48.786712,0.37,street,Bois des Boullaux 27160 Breteuil,27159_B005,G,BOIS DES BOULLAUX,
200058246,00071,20005824600071,O,2016-01-01,11,2020,,2023-02-14T15:13:24,false,2,,38,,RUE,DE L'EGLISE,27160,BRETEUIL,,,27112,,,,,,,,,,,,,,,,,,,2022-11-07,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,O,0.886588,48.817127,0.96,housenumber,38 Rue de l’Eglise 27160 Breteuil,27305_0030_00038,G,38 RUE DE L EGLISE,
200058246,00089,20005824600089,O,2022-11-07,,,,2023-02-14T15:13:24,false,1,,23,T,RUE,DE L'EGLISE,27160,BRETEUIL,,,27112,,,,,,,,,,,,,,,,,,,2022-11-07,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.887195,48.814517,0.79,street,Rue de l’Eglise 27160 Breteuil,27305_0030,G,RUE DE L EGLISE,
200058311,00016,20005831100016,O,2016-01-01,NN,,,2018-09-29T12:03:53,true,1,MAIRIE,,,RUE,HUCKELHOVEN,27160,BRETEUIL,,,27112,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,88.99B,NAFRev2,O,0.913189,48.836249,0.89,street,Rue d’Huckelhoven 27160 Breteuil,27112_0162,G,RUE D HUCKELHOVEN,
200058311,00024,20005831100024,O,2016-01-01,,,,2018-03-14T14:56:54,false,2,,,,,LA PELLETERIE,27160,BRETEUIL,,,27112,,,,,,,,,,,,,,,,,,,2017-12-25,A,RESIDENCE LE BEGUINAGE,,,,87.30A,NAFRev2,N,0.907715,48.842732,0.94,street,Rue de la Pelleterie 27160 Breteuil,27112_0065,G,RUE DE LA PELLETERIE,
200058816,00014,20005881600014,O,2016-01-01,11,2020,,2022-08-29T09:05:16,true,1,,77,,RUE,LONGUE DES PLESSES,27160,BRETEUIL,,,27112,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,36.00Z,NAFRev2,O,0.911223,48.837554,0.96,housenumber,77 Rue Longue des Plesses 27160 Breteuil,27112_0275_00077,G,77 RUE LONGUE DES PLESSES,
200058816,00055,20005881600055,O,2019-04-30,,,,2021-07-30T17:19:33,false,2,,77,,RUE,LONGUE DES PLESSES,27160,BRETEUIL,,,27112,,,,,,,,,,,,,,,,,,,2020-01-01,F,ASSAINISSEMENT COLLECTIF RUGLES AMBENAY,,,,37.00Z,NAFRev2,N,0.911223,48.837554,0.96,housenumber,77 Rue Longue des Plesses 27160 Breteuil,27112_0275_00077,G,77 RUE LONGUE DES PLESSES,
212701122,00013,21270112200013,O,1983-03-01,NN,,,2017-05-04T01:24:03,true,5,,,,PL,LAFFITTE,27160,BRETEUIL,,,27112,,,,,,,,RUE,HUCKELHOVEN,27160,BRETEUIL,,,27112,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.913764,48.836192,0.8,street,Place Laffitte 27160 Breteuil,27112_0265,G,PLACE LAFFITTE,
212701122,00021,21270112200021,O,1983-12-21,NN,,,2017-05-04T01:24:03,false,5,,225,,RUE,JULES FERRY,27160,BRETEUIL,,,27112,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE ELEMENTAIRE GUY DE MAUPASSANT,,,,85.20Z,NAFRev2,N,0.908666,48.842157,0.95,housenumber,225 Rue Jules Ferry 27160 Breteuil,27112_0260_00225,G,225 RUE JULES FERRY,
212701122,00039,21270112200039,O,1983-12-21,NN,,,2017-05-04T01:24:03,false,5,,195,,RUE,JULES FERRY,27160,BRETEUIL,,,27112,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE ELEMENTAIRE JACQUES PREVERT,,,,85.20Z,NAFRev2,N,0.908652,48.842157,0.95,housenumber,195 Rue Jules Ferry 27160 Breteuil,27112_0260_00195,G,195 RUE JULES FERRY,
212701122,00047,21270112200047,O,1983-12-21,NN,,,2017-05-04T01:24:03,false,4,,,,CHE,DES RICHARDS,27160,BRETEUIL,,,27112,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.906935,48.841797,0.85,street,Chemin des Richards 27160 Breteuil,27112_B018,G,CHEMIN DES RICHARDS,
212701122,00054,21270112200054,O,1996-12-25,NN,,,2014-05-20T15:41:46,false,3,MAIRIE,,,PL,LAFFITTE,27160,BRETEUIL,,,27112,,,,,,,,RUE,HUCKELHOVEN,27160,BRETEUIL,,,27112,,,,,2012-01-01,F,SERVICE D'EAU ET D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.913764,48.836192,0.8,street,Place Laffitte 27160 Breteuil,27112_0265,G,PLACE LAFFITTE,
212701122,00062,21270112200062,O,2003-05-01,NN,,,2006-10-26T23:40:37,false,3,,,,RUE,DU FOURNEAU,27160,BRETEUIL,,,27112,,,,,,,,,,,,,,,,,,,2005-01-01,F,CAMPING MUNICIPAL FLEURI,,,,55.2C,NAFRev1,N,0.913225,48.832572,0.96,street,Rue du Fourneau 27160 Breteuil,27112_0155,G,RUE DU FOURNEAU,
212701593,00015,21270159300015,O,1983-03-01,NN,,,2017-05-04T01:24:03,true,5,,,,,LE BOURG,27160,BRETEUIL,,,27112,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.915326,48.843008,0.52,street,Col Bourgogne Rue des Erab 27160 Breteuil,27112_A001,G,COL BOURGOGNE RUE DES ERAB,
212701593,00023,21270159300023,O,1983-12-21,NN,,,2017-05-04T01:24:03,false,5,,,,,LE BOIS DROUARD,27160,BRETEUIL,,,27112,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,0.891907,48.786712,0.37,street,Bois des Boullaux 27160 Breteuil,27159_B005,G,BOIS DES BOULLAUX,
212703052,00010,21270305200010,O,1983-03-01,NN,,,2017-05-04T01:24:05,true,5,,,,RUE,DE L'EGLISE,27160,BRETEUIL,,,27112,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.887195,48.814517,0.96,street,Rue de l’Eglise 27160 Breteuil,27305_0030,G,RUE DE L EGLISE,
212703052,00028,21270305200028,O,1983-12-21,NN,,,2017-05-04T01:24:05,false,4,,,,RUE,DE L EGLISE,27160,BRETEUIL,,,27112,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.887195,48.814517,0.96,street,Rue de l’Eglise 27160 Breteuil,27305_0030,G,RUE DE L EGLISE,
212703052,00036,21270305200036,O,1997-01-01,NN,,,2016-01-13T17:17:27,false,4,,,,RUE,DE L EGLISE,27160,BRETEUIL,,,27112,,,,,,,,,,,,,,,,,,,2012-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.887195,48.814517,0.96,street,Rue de l’Eglise 27160 Breteuil,27305_0030,G,RUE DE L EGLISE,
212703052,00044,21270305200044,O,2002-01-01,NN,,,2016-01-12T13:59:36,false,3,MAIRIE,,,RUE,DE L'EGLISE,27160,BRETEUIL,,,27112,,,,,,,,,,,,,,,,,,,2004-04-19,F,GITE DE LA POULTIERE,,,,55.2E,NAFRev1,N,0.887195,48.814517,0.96,street,Rue de l’Eglise 27160 Breteuil,27305_0030,G,RUE DE L EGLISE,
242700029,00018,24270002900018,O,1983-03-01,NN,,,,true,1,,293,,RUE,MODESTE LEROY,27160,BRETEUIL,,,27112,,,,,,,,,,,,,,,,,,,2000-12-05,F,,,,,75.1A,NAF1993,O,0.908987,48.842654,0.96,housenumber,293 Rue Modeste Leroy 27160 Breteuil,27112_0192_00293,G,293 RUE MODESTE LEROY,
242700615,00014,24270061500014,O,2000-12-05,NN,,,2013-05-18T02:18:07,false,5,,293,,RUE,MODESTE LEROY,27160,BRETEUIL,,,27112,,,,,,,,,,,,,,,,,,,2011-05-20,F,,,,,84.11Z,NAFRev2,O,0.908987,48.842654,0.96,housenumber,293 Rue Modeste Leroy 27160 Breteuil,27112_0192_00293,G,293 RUE MODESTE LEROY,
242700615,00022,24270061500022,O,2004-12-25,NN,,,2014-09-23T15:26:47,false,3,,97,,RUE,ARISTIDE BRIAND,27160,BRETEUIL,,,27112,,,,,,,,,,,,,,,,,,,2008-12-10,F,ZAC DU CLOS FOUQUET,,,,42.99Z,NAFRev2,N,0.916017,48.836347,0.96,housenumber,97 Rue Aristide Briand 27160 Breteuil,27112_0005_00097,G,97 RUE ARISTIDE BRIAND,
242700615,00055,24270061500055,O,2011-05-20,NN,,,2019-06-24T13:13:09,true,2,MAISON DES SERVICES AU PUBLIC,97,,RUE,ARISTIDE BRIAND,27160,BRETEUIL,,,27112,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,0.916017,48.836347,0.96,housenumber,97 Rue Aristide Briand 27160 Breteuil,27112_0005_00097,G,97 RUE ARISTIDE BRIAND,
242700615,00063,24270061500063,O,2006-01-01,,,,2016-10-20T09:41:35,false,2,,293,,RUE,MODESTE LEROY,27160,BRETEUIL,,,27112,,,,,,,,,,,,,,,,,,,2017-01-01,F,MULTI-ACCUEIL LE JARDIN ENCHANTE,,,,88.91A,NAFRev2,N,0.908987,48.842654,0.96,housenumber,293 Rue Modeste Leroy 27160 Breteuil,27112_0192_00293,G,293 RUE MODESTE LEROY,
252700273,00011,25270027300011,O,1983-03-01,NN,,,2016-01-13T16:30:49,true,3,,,,,MAIRIE,27160,BRETEUIL,,,27112,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,41.0Z,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252702030,00013,25270203000013,O,,,,,2006-11-25T09:09:03,true,1,,,,,,27160,BRETEUIL,,,27112,,,,,,,,,,,,,,,,,,,,F,,,,,90.13,NAP,N,,,0,,,,,,
252702634,00012,25270263400012,O,1983-03-01,NN,,,2019-06-24T13:13:27,true,5,MAIRIE,,,RUE,D'HUCKELHOVEN,27160,BRETEUIL,,,27112,,,,,,,,,,,,,,,,,,,2017-12-19,F,,,,,93.11Z,NAFRev2,O,0.913189,48.836249,0.95,street,Rue d’Huckelhoven 27160 Breteuil,27112_0162,G,RUE D HUCKELHOVEN,
252702634,00020,25270263400020,O,1983-03-16,NN,,,2017-12-23T08:32:43,false,5,,,,RUE,DES ROSIERS,27160,BRETEUIL,,,27112,,,,,,,,,,,,,,,,,,,2017-12-19,F,BUREAUX ADMINISTRATIFS,,,,93.11Z,NAFRev2,N,0.913306,48.842984,0.95,street,Rue des Rosiers 27160 Breteuil,27112_0203,G,RUE DES ROSIERS,
252702980,00027,25270298000027,O,1991-09-06,NN,,,2017-05-04T01:35:43,true,6,MAIRIE,,,RUE,DE L'EGLISE,27160,BRETEUIL,,,27112,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,84.12Z,NAFRev2,O,0.887195,48.814517,0.96,street,Rue de l’Eglise 27160 Breteuil,27305_0030,G,RUE DE L EGLISE,
252703517,00018,25270351700018,O,1983-11-24,NN,,,2020-08-25T10:20:19,false,5,MAIRIE,,,,,27160,BRETEUIL,,,27112,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,84.13Z,NAFRev2,O,0.908408,48.848487,0.4,street,Rue du Triage de la Pelleterie 27160 Breteuil,27112_a7r9b4,D,RUE DU TRIAGE DE LA PELLETERIE,
252703939,00014,25270393900014,O,,NN,,,,true,1,,,,,MAIRIE,27160,BRETEUIL,,,27112,,,,,,,,,,,,,,,,,,,1995-03-27,F,,,,,75.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252704010,00013,25270401000013,O,1995-03-27,NN,,,2007-05-19T08:23:35,false,4,MAIRIE,,,PL,LAFFITTE,27160,BRETEUIL,,,27112,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,70.1C,NAFRev1,N,0.913764,48.836192,0.8,street,Place Laffitte 27160 Breteuil,27112_0265,G,PLACE LAFFITTE,
252704010,00021,25270401000021,O,2005-01-01,NN,,,2013-05-18T02:19:22,true,3,,77,,RUE,LONGUE DES PLESSES,27160,BRETEUIL,,,27112,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,36.00Z,NAFRev2,O,0.911223,48.837554,0.96,housenumber,77 Rue Longue des Plesses 27160 Breteuil,27112_0275_00077,G,77 RUE LONGUE DES PLESSES,
252704010,00039,25270401000039,O,2006-02-03,,,,2012-02-29T16:01:03,false,3,,77,,RUE,LONGUE DES PLESSES,27160,BRETEUIL,,,27112,,,,,,,,,,,,,,,,,,,2011-01-01,F,SERVICE D'EAU DE BEMECOURT,,,,84.12Z,NAFRev2,N,0.911223,48.837554,0.96,housenumber,77 Rue Longue des Plesses 27160 Breteuil,27112_0275_00077,G,77 RUE LONGUE DES PLESSES,
252704010,00047,25270401000047,O,2008-06-19,NN,,,2012-02-29T16:01:03,false,2,,77,,RUE,LONGUE DES PLESSES,27160,BRETEUIL,,,27112,,,,,,,,,,,,,,,,,,,2011-01-01,F,BUDGET EAU REGIE DIRECTE,,,,36.00Z,NAFRev2,O,0.911223,48.837554,0.96,housenumber,77 Rue Longue des Plesses 27160 Breteuil,27112_0275_00077,G,77 RUE LONGUE DES PLESSES,
252704010,00054,25270401000054,O,2008-12-01,NN,,,2012-02-29T16:01:03,false,2,,77,,RUE,LONGUE DES PLESSES,27160,BRETEUIL,,,27112,,,,,,,,,,,,,,,,,,,2011-01-01,F,REGIE EAU BOURTH CHAISE DIEU,,,,36.00Z,NAFRev2,O,0.911223,48.837554,0.96,housenumber,77 Rue Longue des Plesses 27160 Breteuil,27112_0275_00077,G,77 RUE LONGUE DES PLESSES,
262700016,00013,26270001600013,O,1983-03-01,NN,,,2015-05-14T03:49:18,false,5,,14,,PL,HAUDANARD,27160,BRETEUIL,,,27112,,,,,,,,,,,,,,,,,,,2014-04-02,F,CCAS,,,,88.99B,NAFRev2,N,0.917857,48.835987,0.32,street,Place Houdouard 27160 Breteuil,27112_0240,G,PLACE HOUDOUARD,
262700016,00021,26270001600021,O,1968-10-01,NN,,,2016-02-13T12:59:57,false,4,,,,,LE BEGUINAGE,27160,BRETEUIL,,,27112,,,,,,,,,,,,,,,,,,,2016-01-01,F,RESIDENCE LA PELLETERIE,,,,87.10A,NAFRev2,N,0.91104,48.841356,0.94,street,Immeuble le Beguinage 27160 Breteuil,27112_a3xt1d,G,IMMEUBLE LE BEGUINAGE,
262700016,00039,26270001600039,O,2014-04-02,NN,,,2016-04-26T01:32:47,true,2,MAIRIE,,,PL,LAFFITTE,27160,BRETEUIL,,,27112,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,0.913764,48.836192,0.8,street,Place Laffitte 27160 Breteuil,27112_0265,G,PLACE LAFFITTE,
262700214,00014,26270021400014,O,1983-03-01,NN,,,2016-02-13T12:59:58,true,4,,,,,,27160,BRETEUIL,,,27112,,,,,,,,,,,,,,,,,,,2016-01-01,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
262700214,00022,26270021400022,O,1983-03-16,NN,,,2016-02-13T12:59:58,false,4,,,,,,27160,BRETEUIL,,,27112,,,,,,,,,,,,,,,,,,,2016-01-01,F,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,,,0,,,,,,
262700644,00012,26270064400012,O,1983-03-01,NN,,,2016-02-13T13:00:02,true,4,MAIRIE,,,RUE,DE L'EGLISE,27160,BRETEUIL,,,27112,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.887195,48.814517,0.96,street,Rue de l’Eglise 27160 Breteuil,27305_0030,G,RUE DE L EGLISE,
262700867,00019,26270086700019,O,1983-03-01,NN,,,2016-02-13T13:03:19,true,4,,,,,,27160,BRETEUIL,,,27112,,,,,,,,,,,,,,,,,,,2016-01-01,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
262702871,00019,26270287100019,O,1983-03-01,NN,,,2019-11-22T08:47:03,false,5,,230,,RUE,DU GENERAL LECLERC,27160,BRETEUIL,,,27112,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,86.10Z,NAFRev2,O,0.921599,48.836316,0.96,housenumber,230 Rue du Général Leclerc 27160 Breteuil,27112_0165_00230,G,230 RUE DU GENERAL LECLERC,
262702871,00027,26270287100027,O,1982-09-29,22,2020,,2022-08-29T09:10:23,true,5,,230,,RUE,DU GENERAL LECLERC,27160,BRETEUIL,,,27112,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,87.10A,NAFRev2,O,0.921599,48.836316,0.96,housenumber,230 Rue du Général Leclerc 27160 Breteuil,27112_0165_00230,G,230 RUE DU GENERAL LECLERC,
262702871,00035,26270287100035,O,1992-12-01,NN,,,2021-10-27T08:12:45,false,3,,230,,RUE,DU GENERAL LECLERC,27160,BRETEUIL,,,27112,,,,,,,,,,,,,,,,,,,2008-01-01,A,SSID - SERV SOINS INFIRMIERS A DOMICILE,,,,86.90D,NAFRev2,N,0.921599,48.836316,0.96,housenumber,230 Rue du Général Leclerc 27160 Breteuil,27112_0165_00230,G,230 RUE DU GENERAL LECLERC,
262702871,00043,26270287100043,O,2002-12-25,,,,2008-01-04T18:57:22,false,2,,230,,RUE,DU GENERAL LECLERC,27160,BRETEUIL,,,27112,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,0.921599,48.836316,0.96,housenumber,230 Rue du Général Leclerc 27160 Breteuil,27112_0165_00230,G,230 RUE DU GENERAL LECLERC,
262703044,00111,26270304400111,O,1995-04-18,NN,,,2009-06-27T03:30:49,false,5,,230,,RUE,DU GENERAL LECLERC,27160,BRETEUIL,,,27112,,,,,,,,,,,,,,,,,,,2008-12-31,F,CMP ADULTES SECTEUR 2,,,,88.99B,NAFRev2,O,0.921599,48.836316,0.96,housenumber,230 Rue du Général Leclerc 27160 Breteuil,27112_0165_00230,G,230 RUE DU GENERAL LECLERC,
262705023,00014,26270502300014,O,1995-12-25,,,,2016-02-13T13:06:38,true,3,,,,,LE BOIS DROUARD,27160,BRETEUIL,,,27112,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.891907,48.786712,0.37,street,Bois des Boullaux 27160 Breteuil,27159_B005,G,BOIS DES BOULLAUX,
272700295,00012,27270029500012,O,1985-05-20,NN,,,,true,1,,14,,PL,HAUDANARD,27160,BRETEUIL,,,27112,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,41.0Z,NAF1993,N,0.917857,48.835987,0.32,street,Place Houdouard 27160 Breteuil,27112_0240,G,PLACE HOUDOUARD,
292700234,00019,29270023400019,O,1983-12-19,NN,,,2010-04-18T03:19:26,true,5,MAIRIE,,,,,27160,BRETEUIL,,,27112,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,42.99Z,NAFRev2,N,0.908408,48.848487,0.4,street,Rue du Triage de la Pelleterie 27160 Breteuil,27112_a7r9b4,D,RUE DU TRIAGE DE LA PELLETERIE,
292700564,00019,29270056400019,O,1993-11-08,NN,,,,true,4,MAIRIE,,,,,27160,BRETEUIL,,,27112,,,,,,,,,,,,,,,,,,,1999-02-03,F,,,,,70.1C,NAF1993,N,0.908408,48.848487,0.4,street,Rue du Triage de la Pelleterie 27160 Breteuil,27112_a7r9b4,D,RUE DU TRIAGE DE LA PELLETERIE,
300478435,00013,30047843500013,O,,NN,,,,true,1,,,,PL,LAFFITTE,27160,BRETEUIL,,,27112,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,93.0B,NAF1993,N,0.913764,48.836192,0.8,street,Place Laffitte 27160 Breteuil,27112_0265,G,PLACE LAFFITTE,
300974847,00075,30097484700075,O,2007-01-01,,,,2019-09-07T07:49:42,false,2,LE JARDIN D'OSIRIS,,,,LE BAUGOLEY,27160,BRETEUIL,,,27112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.89711,48.796767,0.95,street,Le Baugoley 27160 Breteuil,27112_y0v9lu,G,LE BAUGOLEY,
302052881,00018,30205288100018,O,,,,,,true,1,,,,,COLLECTIF ILE DE FRANCE,27160,BRETEUIL,,,27112,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,0.915294,48.839671,0.57,street,Immeuble Île-de-France 27160 Breteuil,27112_n5vrkj,G,IMMEUBLE ILE DE FRANCE,
302107289,00084,30210728900084,O,2003-02-21,NN,,,2006-11-25T09:14:11,true,3,SARL BATIMENT 2000,45,,RUE,MADELON,27160,BRETEUIL,,,27112,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1J,NAFRev1,N,0.914801,48.835651,0.95,housenumber,45 Rue Madelon 27160 Breteuil,27112_0280_00045,G,45 RUE MADELON,
302464615,00020,30246461500020,O,1979-07-01,NN,,,2008-11-14T05:14:06,true,3,,73,,PL,LAFITTE,27160,BRETEUIL,,,27112,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,92.4Z,NAFRev1,N,0.913443,48.836422,0.76,housenumber,73 Place Laffitte 27160 Breteuil,27112_0265_00073,G,73 PLACE LAFFITTE,
303212526,00030,30321252600030,O,2008-01-01,,,,2019-08-03T07:45:03,false,1,,175,,RUE,NEUVE DE BEMECOURT,27160,BRETEUIL,,,27112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.910027,48.838761,0.95,housenumber,175 Rue Neuve de Bemecourt 27160 Breteuil,27112_0285_00175,G,175 RUE NEUVE DE BEMECOURT,
303231567,00015,30323156700015,O,,,,,,true,1,,123,,PL,LAFFITTE,27160,BRETEUIL,,,27112,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,15.8C,NAF1993,N,0.913674,48.836734,0.84,housenumber,123 Place Laffitte 27160 Breteuil,27112_0265_00123,G,123 PLACE LAFFITTE,
303308449,00014,30330844900014,O,1975-01-01,NN,,,2008-11-07T00:18:56,true,4,,9,,RUE,JACQUES OLRY,27160,BRETEUIL,,,27112,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.22A,NAFRev2,N,0.911705,48.836816,0.96,housenumber,9 Rue Jacques Olry 27160 Breteuil,27112_0250_00009,G,9 RUE JACQUES OLRY,
304319395,00030,30431939500030,O,1987-07-01,,,,2014-04-22T13:03:37,true,4,,50,,PL,LAFFITTE,27160,BRETEUIL,,,27112,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.4R,NAF1993,N,0.913663,48.835685,0.84,housenumber,50 Place Laffitte 27160 Breteuil,27112_0265_00050,G,50 PLACE LAFFITTE,
304451016,00022,30445101600022,O,,NN,,,,true,1,,,,,FRILEUSE LE CHESNE,27160,BRETEUIL,,,27112,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,,,0,,,,,,
304626369,00017,30462636900017,O,,NN,,,,true,1,,14,,RUE,GAMBETTA,27160,BRETEUIL,,,27112,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,0.915724,48.835301,0.8,street,Rue Gambetta 27160 Breteuil,27112_0225,G,RUE GAMBETTA,
304775463,00066,30477546300066,O,1985-10-01,NN,,,,false,3,,,,RTE,DE STE MARGUERITE,27160,BRETEUIL,,,27112,,,,,,,,,,,,,,,,,,,1994-12-14,F,,,,,70.2C,NAF1993,N,0.908352,48.844124,0.78,street,Route de Sainte Marguerite 27160 Breteuil,27112_0075,G,ROUTE DE SAINTE MARGUERITE,
305256836,00019,30525683600019,O,,NN,,,,true,1,,,,,LES AIRES,27160,BRETEUIL,,,27112,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,84.12,NAP,N,0.880165,48.799902,0.52,street,Les Roussières 27160 Breteuil,27112_103nrt,G,LES ROUSSIERES,
305675936,00028,30567593600028,O,1986-04-01,,,,2008-11-07T00:21:23,false,4,,50,,RUE,ARISTIDE BRIAND,27160,BRETEUIL,,,27112,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.2C,NAF1993,N,0.915537,48.836109,0.96,housenumber,50 Rue Aristide Briand 27160 Breteuil,27112_0005_00050,G,50 RUE ARISTIDE BRIAND,
305687931,00025,30568793100025,O,2012-11-01,,,,2020-11-11T04:09:44,true,2,,16,,RUE,DE LA JACTERIE,27160,BRETEUIL,,,27112,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,90.03A,NAFRev2,N,0.866425,48.818641,0.96,housenumber,16 Rue de la Jacterie 27160 Breteuil,27305_0050_00016,G,16 RUE DE LA JACTERIE,
305850109,00011,30585010900011,O,1900-01-01,NN,,,2006-10-27T00:10:30,false,3,,81,,PL,LAFFITTE,27160,BRETEUIL,,,27112,,,,,,,,,,,,,,,,,,,2005-03-02,F,,,,,74.1A,NAFRev1,N,0.913472,48.836517,0.84,housenumber,81 Place Laffitte 27160 Breteuil,27112_0265_00081,G,81 PLACE LAFFITTE,
305850109,00029,30585010900029,O,1988-01-01,NN,,,2022-03-31T03:41:12,true,4,DOMICILE,81,,PL,LAFFITTE,27160,BRETEUIL,,,27112,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,68.20B,NAFRev2,N,0.913472,48.836517,0.84,housenumber,81 Place Laffitte 27160 Breteuil,27112_0265_00081,G,81 PLACE LAFFITTE,
305959900,00039,30595990000039,O,1996-01-01,NN,,,2014-07-10T15:28:42,true,3,,175,,RUE,NEUVE DE BEMECOURT,27160,BRETEUIL,,,27112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.910027,48.838761,0.95,housenumber,175 Rue Neuve de Bemecourt 27160 Breteuil,27112_0285_00175,G,175 RUE NEUVE DE BEMECOURT,