siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
178702114,00152,17870211400152,O,1983-03-16,NN,,,2009-06-27T03:14:56,false,3,,6,,RUE,PIERRE ET MARIE CURIE,87800,NEXON,,,87106,,,,,,,,,,,,,,,,,,,2007-03-26,F,TRESORERIE DE NEXON,,,,75.1A,NAFRev1,N,1.188139,45.678946,0.95,housenumber,6 Rue Pierre et Marie Curie 87800 Nexon,87106_0426_00006,G,6 RUE PIERRE ET MARIE CURIE,
198700320,00015,19870032000015,O,1983-03-01,12,2020,,2022-08-29T09:04:46,true,4,,,,RUE,DES ECOLES,87800,NEXON,,BP 5,87106,,,,,,,,,,,,,,,,,,,2013-02-03,A,,,,,85.31Z,NAFRev2,O,1.184167,45.678068,0.95,street,Rue des Ecoles 87800 Nexon,87106_0140,G,RUE DES ECOLES,
200028413,00025,20002841300025,O,2018-01-01,12,2020,,2022-08-29T09:05:01,true,1,MAIRIE-CC PAYS NEXON-MONTS DE CHALUS,6,,PL,DE L'EGLISE,87800,NEXON,,,87106,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,88.99B,NAFRev2,O,1.188658,45.676601,0.84,housenumber,6 Place de l’Eglise 87800 Nexon,87106_0160_00006,G,6 PLACE DE L EGLISE,
200070506,00015,20007050600015,O,2017-01-01,12,2020,,2022-08-29T09:05:24,true,1,MAIRIE DE NEXON,6,,PL,DE L'EGLISE,87800,NEXON,,,87106,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,1.188658,45.676601,0.84,housenumber,6 Place de l’Eglise 87800 Nexon,87106_0160_00006,G,6 PLACE DE L EGLISE,
218710606,00011,21871060600011,O,1983-03-01,12,2020,,2022-08-29T09:09:20,true,4,,6,,PL,DE L'EGLISE,87800,NEXON,,,87106,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.188658,45.676601,0.84,housenumber,6 Place de l’Eglise 87800 Nexon,87106_0160_00006,G,6 PLACE DE L EGLISE,
218710606,00045,21871060600045,O,1983-12-21,02,2020,,2022-08-29T09:09:20,false,3,,,,RUE,CHAMPLAIN,87800,NEXON,,,87106,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE FRANCOISE DOLTO,,,,85.10Z,NAFRev2,N,1.183343,45.67857,0.96,street,Rue Champlain 87800 Nexon,87106_0100,G,RUE CHAMPLAIN,
218710606,00052,21871060600052,O,1983-12-21,03,2020,,2022-08-29T09:09:20,false,3,,,,RUE,CHAMPLAIN,87800,NEXON,,,87106,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE JACQUES PREVERT,,,,85.20Z,NAFRev2,N,1.183343,45.67857,0.96,street,Rue Champlain 87800 Nexon,87106_0100,G,RUE CHAMPLAIN,
218710606,00060,21871060600060,O,1985-09-01,NN,,,2021-10-27T08:11:07,false,3,MAIRIE,,,,,87800,NEXON,,,87106,,,,,,,,,,,,,,,,,,,2008-01-01,A,BIBLIOTHEQUE MUNICIPALE,,,,91.01Z,NAFRev2,N,1.184465,45.657182,0.52,street,Route de la Mazaurie 87800 Nexon,87106_0350,D,ROUTE DE LA MAZAURIE,
218710606,00078,21871060600078,O,1998-01-01,NN,,,2013-10-05T12:31:19,false,4,MAIRIE,6,,PL,DE L'EGLISE,87800,NEXON,,,87106,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,1.188658,45.676601,0.84,housenumber,6 Place de l’Eglise 87800 Nexon,87106_0160_00006,G,6 PLACE DE L EGLISE,
218710606,00086,21871060600086,O,1999-01-01,NN,,,2008-01-04T18:44:39,false,3,MAIRIE,6,,PL,DE L'EGLISE,87800,NEXON,,,87106,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.188658,45.676601,0.84,housenumber,6 Place de l’Eglise 87800 Nexon,87106_0160_00006,G,6 PLACE DE L EGLISE,
218710606,00094,21871060600094,O,2005-01-01,,,,2008-01-04T18:44:39,false,2,MAIRIE,6,,PL,DE L'EGLISE,87800,NEXON,,,87106,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT CORNEDIE 2EME TRANCHE,,,,42.99Z,NAFRev2,N,1.188658,45.676601,0.84,housenumber,6 Place de l’Eglise 87800 Nexon,87106_0160_00006,G,6 PLACE DE L EGLISE,
218710606,00102,21871060600102,O,2004-12-25,NN,,,2021-10-27T08:11:07,false,3,,6,,PL,DE L EGLISE,87800,NEXON,,,87106,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DE NEXON,,,,55.30Z,NAFRev2,N,1.188658,45.676601,0.84,housenumber,6 Place de l’Eglise 87800 Nexon,87106_0160_00006,G,6 PLACE DE L EGLISE,
228708517,00666,22870851700666,O,2003-11-20,NN,,,2021-10-27T08:11:40,false,4,,,,RUE,CHAMPLAIN,87800,NEXON,,,87106,,,,,,,,,,,,,,,,,,,2008-01-01,A,MSD SUD HTE VIENNE ANTENNE DE NEXON,,,,88.99B,NAFRev2,N,1.183343,45.67857,0.96,street,Rue Champlain 87800 Nexon,87106_0100,G,RUE CHAMPLAIN,
248710600,00011,24871060000011,O,1993-12-15,NN,,,2019-06-24T13:13:19,true,4,MAIRIE,6,,PL,DE L'EGLISE,87800,NEXON,,,87106,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,1.188658,45.676601,0.84,housenumber,6 Place de l’Eglise 87800 Nexon,87106_0160_00006,G,6 PLACE DE L EGLISE,
248710600,00037,24871060000037,O,2002-01-01,NN,,,2006-11-25T09:08:52,false,3,MAIRIE,6,,PL,DE L EGLISE,87800,NEXON,,,87106,,,,,,,,,,,,,,,,,,,2006-07-31,F,STATION SERVICE,,,,50.5Z,NAFRev1,N,1.188658,45.676601,0.84,housenumber,6 Place de l’Eglise 87800 Nexon,87106_0160_00006,G,6 PLACE DE L EGLISE,
258700251,00162,25870025100162,O,2021-07-22,,,,2021-08-03T16:33:12,false,1,,,,VOIE,DE CONTOURNEMENT,87800,NEXON,,,87106,,,,,,,,,,,,,,,,,,,2021-07-22,A,DECHETERIE DE NEXON,,,,38.11Z,NAFRev2,O,2.5149796,50.7286421,0.91,poi,Voie de Contournement (Pont) Hazebrouck,https://osm.org/way/152107263,G,,
258710607,00015,25871060700015,O,1983-03-01,01,2020,,2022-08-29T09:10:13,true,4,MAIRIE,6,,PL,DE L'EGLISE,87800,NEXON,,,87106,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,36.00Z,NAFRev2,O,1.188658,45.676601,0.84,housenumber,6 Place de l’Eglise 87800 Nexon,87106_0160_00006,G,6 PLACE DE L EGLISE,
258710615,00018,25871061500018,O,1983-03-01,NN,,,2021-10-27T08:12:31,true,4,MAIRIE,6,,PL,DE L'EGLISE,87800,NEXON,,,87106,,,,,,,,,,,,,,,,,,,2011-01-16,A,,,,,84.12Z,NAFRev2,O,1.188658,45.676601,0.84,housenumber,6 Place de l’Eglise 87800 Nexon,87106_0160_00006,G,6 PLACE DE L EGLISE,
258710623,00012,25871062300012,O,1983-03-01,NN,,,2007-05-19T08:25:05,true,3,MAIRIE,6,,PL,DE L'EGLISE,87800,NEXON,,,87106,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.1C,NAFRev1,N,1.188658,45.676601,0.84,housenumber,6 Place de l’Eglise 87800 Nexon,87106_0160_00006,G,6 PLACE DE L EGLISE,
258718741,00022,25871874100022,O,2009-02-13,NN,,,2021-10-27T08:12:31,false,2,MAIRIE,6,,PL,DE L'EGLISE,87800,NEXON,,,87106,,,,,,,,,,,,,,,,,,,2020-01-17,F,,,,,38.11Z,NAFRev2,O,1.188658,45.676601,0.84,housenumber,6 Place de l’Eglise 87800 Nexon,87106_0160_00006,G,6 PLACE DE L EGLISE,
268710605,00018,26871060500018,O,1983-08-10,NN,,,2020-08-25T10:21:25,true,4,MAIRIE,6,,PL,DE L'EGLISE,87800,NEXON,,,87106,,,,,,,,,,,,,,,,,,,2009-12-25,A,,,,,88.99B,NAFRev2,N,1.188658,45.676601,0.84,housenumber,6 Place de l’Eglise 87800 Nexon,87106_0160_00006,G,6 PLACE DE L EGLISE,
268710613,00012,26871061300012,O,1985-07-10,21,2020,,2022-08-29T09:10:47,true,5,,,,RUE,DES ECOLES,87800,NEXON,,,87106,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESIDENCE DU PARC,,,,87.10A,NAFRev2,O,1.184167,45.678068,0.95,street,Rue des Ecoles 87800 Nexon,87106_0140,G,RUE DES ECOLES,
278700232,00012,27870023200012,O,,NN,,,,true,1,,,,,MAIRIE,87800,NEXON,,,87106,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298710609,00017,29871060900017,O,1983-08-10,NN,,,2021-02-24T14:42:22,true,4,MAIRIE,6,,RUE,DE L'EGLISE,87800,NEXON,,,87106,,,,,,,,,,,,,,,,,,,2016-01-10,F,,,,,42.99Z,NAFRev2,N,1.188658,45.676601,0.75,housenumber,6 Place de l’Eglise 87800 Nexon,87106_0160_00006,G,6 PLACE DE L EGLISE,
301184362,00038,30118436200038,O,1997-12-01,NN,,,2008-11-07T00:17:15,true,4,,14,,RUE,CHAMPLAIN,87800,NEXON,,,87106,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.4J,NAFRev1,O,1.185311,45.678944,0.96,housenumber,14 Rue Champlain 87800 Nexon,87106_0100_00014,G,14 RUE CHAMPLAIN,
301208948,00036,30120894800036,O,,NN,,,,true,1,,26,,RUE,LOUIS JOUVET,87800,NEXON,,,87106,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,60.09,NAP,N,1.19004,45.679548,0.96,housenumber,26 Rue Louis Jouvet 87800 Nexon,87106_0331_00026,G,26 RUE LOUIS JOUVET,
301618179,00016,30161817900016,O,,,,,,true,1,,23,,AV,GAMBETTA,87800,NEXON,,,87106,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,1.18501,45.67982,0.71,housenumber,23 Rue Gambetta 87800 Nexon,87106_0240_00023,G,23 RUE GAMBETTA,
302417597,00010,30241759700010,O,,NN,,,,true,1,,6,,RUE,GAY LUSSAC,87800,NEXON,,,87106,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,65.06,NAP,N,1.189101,45.68045,0.95,housenumber,6 Rue Gay Lussac 87800 Nexon,87106_0280_00006,G,6 RUE GAY LUSSAC,
302418959,00011,30241895900011,O,,,,,,true,1,,6,,RUE,GAY LUSSAC,87800,NEXON,,,87106,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,50.1Z,NAF1993,N,1.189101,45.68045,0.95,housenumber,6 Rue Gay Lussac 87800 Nexon,87106_0280_00006,G,6 RUE GAY LUSSAC,
303445480,00039,30344548000039,O,1989-07-04,NN,,,2008-11-07T00:19:03,false,3,,14,,RUE,VICTOR HUGO,87800,NEXON,,,87106,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,15.8C,NAF1993,O,1.18697,45.677593,0.96,housenumber,14 Rue Victor Hugo 87800 Nexon,87106_0500_00014,G,14 RUE VICTOR HUGO,
304368376,00014,30436837600014,O,1900-01-01,NN,,,2008-01-04T19:29:52,true,3,,,,,MAIRIE,87800,NEXON,,,87106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304714348,00030,30471434800030,O,2012-04-01,,,,2017-02-06T10:53:47,true,2,,10,,PL,DE L'EGLISE,87800,NEXON,,,87106,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,90.03A,NAFRev2,N,1.188043,45.677012,0.85,housenumber,10 Place de l’Eglise 87800 Nexon,87106_0160_00010,G,10 PLACE DE L EGLISE,
305043770,00018,30504377000018,O,1976-01-01,NN,,,,true,1,,12,,RUE,LOUIS ARAGON,87800,NEXON,,,87106,,,,,,,,,,,,,,,,,,,1999-02-26,F,,,,,19.3Z,NAF1993,N,1.1784,45.680012,0.95,housenumber,12 Rue Louis Aragon 87800 Nexon,87106_0329_00012,G,12 RUE LOUIS ARAGON,
305512949,00028,30551294900028,O,,NN,,,,true,1,,21,,RUE,GAMBETTA,87800,NEXON,,,87106,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,1.185554,45.679674,0.96,housenumber,21 Rue Gambetta 87800 Nexon,87106_0240_00021,G,21 RUE GAMBETTA,
306586512,00015,30658651200015,O,1900-01-01,NN,,,,true,3,,,,,CROIX SAINTE VALERIE,87800,NEXON,,,87106,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.2C,NAF1993,N,1.171289,45.668741,0.94,street,La Croix Sainte Valerie 87800 Nexon,87106_B040,G,LA CROIX SAINTE VALERIE,
306586512,00023,30658651200023,O,1980-01-01,NN,,,,false,4,,,,,CROIX STE VALERIE,87800,NEXON,,,87106,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,1.168915,45.669004,0.93,street,Route la Croix Ste Valérie 87800 Nexon,87106_60893x,G,ROUTE LA CROIX STE VALERIE,
306594334,00014,30659433400014,O,,NN,,,,true,1,,,,,MAIRIE,87800,NEXON,,,87106,,,,,,,,,,,,,,,,,,,1998-10-19,F,,,,,91.3E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
309069557,00044,30906955700044,O,1997-04-04,NN,,,,false,4,,7,,PL,DU MARCHE,87800,NEXON,,,87106,,,,,,,,,,,,,,,,,,,2002-03-25,F,LE MODERNE,,,,55.3A,NAF1993,N,1.1460761,42.9827652,0.76,poi.marketplace,(Place de marché) Saint-Girons,https://osm.org/way/48676111,G,,
309948123,00026,30994812300026,O,1982-07-01,NN,,,2006-10-27T00:24:19,false,3,,4,,RUE,LOUIS JOUVET,87800,NEXON,,,87106,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,85.1C,NAFRev1,N,1.191258,45.677783,0.96,housenumber,4 Rue Louis Jouvet 87800 Nexon,87106_0331_00004,G,4 RUE LOUIS JOUVET,
309948123,00034,30994812300034,O,2005-01-01,,,,2006-11-25T09:25:30,false,2,,15,,AV,GARIBALDI,87800,NEXON,,,87106,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,85.1C,NAFRev1,N,1.19307,45.68017,0.84,housenumber,15 Avenue Garibaldi 87800 Nexon,87106_0270_00015,G,15 AVENUE GARIBALDI,
309948123,00042,30994812300042,O,2006-01-01,,,,2011-05-12T05:25:52,true,3,,1,,RUE,LOUIS JOUVET,87800,NEXON,,,87106,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,86.21Z,NAFRev2,N,1.190997,45.677708,0.96,housenumber,1 Rue Louis Jouvet 87800 Nexon,87106_0331_00001,G,1 RUE LOUIS JOUVET,
309974012,00069,30997401200069,O,1995-05-23,NN,,,2008-01-04T19:58:15,false,3,,4,,RUE,ONZE NOVEMBRE,87800,NEXON,,,87106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,N,-1.1020388,45.9952347,0.84,poi.cycleway,Rue du Onze Novembre (Piste cyclable) Fouras,https://osm.org/way/427580198,G,,
310089297,00017,31008929700017,O,1967-01-01,NN,,9602AA,2018-09-29T12:12:51,true,4,,2,,PL,ANNIE FRATELLINI,87800,NEXON,,,87106,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,96.02A,NAFRev2,N,1.186953,45.677419,0.87,housenumber,2 Place Annie Fratellini 87800 Nexon,87106_9qgpnq_00002,G,2 PLACE ANNIE FRATELLINI,
311005102,00026,31100510200026,O,,,,,,true,1,,3,,RUE,JEAN JACQUES ROUSSEAU,87800,NEXON,,,87106,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,85.2Z,NAF1993,N,1.183414,45.680722,0.95,housenumber,3 Rue Jean - Jacques Rousseau 87800 Nexon,87106_0300_00003,G,3 RUE JEAN  JACQUES ROUSSEAU,
311362164,00049,31136216400049,O,1990-09-01,21,2020,,2022-08-29T09:13:40,true,7,LES LANDES OUEST,,,RTE,DE LA MEYZE,87800,NEXON,,,87106,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,47.11D,NAFRev2,O,1.186277,45.66356,0.85,street,Route de la Meyze 87800 Nexon,87106_0370,G,ROUTE DE LA MEYZE,
312292790,00036,31229279000036,O,2008-05-01,,,,2013-05-27T02:49:39,true,2,,,,,MONTEZOL,87800,NEXON,,,87106,,,,,,,,,,,,,,,,,,,2013-02-14,F,,,,,01.19Z,NAFRev2,N,1.205047,45.672984,0.95,street,Montezol 87800 Nexon,87106_nbsu8v,G,MONTEZOL,
312292857,00033,31229285700033,O,1990-08-13,NN,,,2016-12-25T04:28:33,false,4,,23,,RUE,GAMBETTA,87800,NEXON,,,87106,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,68.20B,NAFRev2,N,1.18501,45.67982,0.96,housenumber,23 Rue Gambetta 87800 Nexon,87106_0240_00023,G,23 RUE GAMBETTA,
313223034,00015,31322303400015,O,,NN,,,,true,1,,8,,PL,DU MARCHE,87800,NEXON,,,87106,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.11,NAP,N,1.1460761,42.9827652,0.76,poi.marketplace,(Place de marché) Saint-Girons,https://osm.org/way/48676111,G,,
313420127,00018,31342012700018,O,,,,,,true,1,,,,RUE,PIERRE CURIE,87800,NEXON,,,87106,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.09,NAP,N,1.188242,45.679229,0.95,street,Rue Pierre Curie 87800 Nexon,87106_0420,G,RUE PIERRE CURIE,
313545048,00016,31354504800016,O,,NN,,,,true,1,,,,LD,LE PLANTADIS,87800,NEXON,,,87106,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.50,NAP,N,1.22115,45.668634,0.95,street,Le Plantadis 87800 Nexon,87106_7a2y3d,G,LE PLANTADIS,
314315573,00027,31431557300027,O,1987-08-14,NN,,,2009-06-27T04:01:52,true,4,,17,,AV,CHARLES DE GAULLE,87800,NEXON,,,87106,,,,,,,,,,,,,,,,,,,2007-10-12,F,,,,,55.3A,NAFRev1,O,1.180226,45.683215,0.88,housenumber,17 Avenue Charles de Gaulle 87800 Nexon,87106_0115_00017,G,17 AVENUE CHARLES DE GAULLE,
314643099,00018,31464309900018,O,,,,,,true,1,,,,LD,LE BROUILLET,87800,NEXON,,,87106,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,1.206936,45.69995,0.96,street,Le Brouillet 87800 Nexon,87106_zlwixb,G,LE BROUILLET,
315246405,00023,31524640500023,O,1988-01-01,NN,,,2021-03-10T14:34:31,false,7,,7,B,RUE,PIERRE CURIE,87800,NEXON,,,87106,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,70.10Z,NAFRev2,N,1.187902,45.679187,0.85,housenumber,7bis Rue Pierre et Marie Curie 87800 Nexon,87106_0426_00007_bis,G,7BIS RUE PIERRE ET MARIE CURIE,
315246405,00031,31524640500031,O,1991-10-01,NN,,,2006-11-25T09:36:12,false,3,,9,,RUE,PASTEUR,87800,NEXON,,,87106,,,,,,,,,,,,,,,,,,,2004-07-23,F,,,,,70.2C,NAFRev1,N,1.187133,45.678745,0.95,housenumber,9 Rue Pasteur 87800 Nexon,87106_0400_00009,G,9 RUE PASTEUR,
315254045,00018,31525404500018,O,,NN,,,,true,1,,12,,AV,DE LA GARE,87800,NEXON,,,87106,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,77.14,NAP,N,2.2479035,42.941192,0.77,poi,Avenue de la Gare (Pont) Montazels,https://osm.org/way/47418335,G,,
315297788,00020,31529778800020,O,1985-10-18,NN,,,2010-04-18T03:44:29,true,5,,2,,RUE,GAY LUSSAC,87800,NEXON,,,87106,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,86.21Z,NAFRev2,O,1.188222,45.680219,0.95,housenumber,2 Rue Gay Lussac 87800 Nexon,87106_0280_00002,G,2 RUE GAY LUSSAC,
315513580,00011,31551358000011,O,1979-01-01,02,2020,9602AA,2022-08-29T09:14:57,true,5,,8,,PL,DE LA REPUBLIQUE,87800,NEXON,,,87106,,,,,,,,,,,,,,,,,,,2009-02-01,A,ATTITUDE COIFFURE,,,,96.02A,NAFRev2,O,1.187111,45.6785,0.87,housenumber,8 Place de la Republique 87800 Nexon,87106_0440_00008,G,8 PLACE DE LA REPUBLIQUE,
315615948,00066,31561594800066,O,1999-01-01,,,,,true,1,,,,,LES VANNEAUX,87800,NEXON,,,87106,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,85.1H,NAF1993,N,1.201697,45.654937,0.95,street,Les Vanneaux 87800 Nexon,87106_tcp9yf,G,LES VANNEAUX,
316689769,00016,31668976900016,O,1979-01-01,NN,,,,true,4,,,,LD,VARNET,87800,NEXON,,,87106,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,74.2B,NAF1993,N,1.196955,45.68719,0.95,street,Varnet 87800 Nexon,87106_f55yw7,G,VARNET,
316717883,00011,31671788300011,O,,,,,,true,1,,,,,BELLEVUE D'AIXETTE,87800,NEXON,,,87106,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,1.138,45.691878,0.94,street,Bellevue d’Aixette 87800 Nexon,87106_B154,G,BELLEVUE D AIXETTE,
316785716,00028,31678571600028,O,,,,,,true,1,,10,,PL,DE LA REPUBLIQUE,87800,NEXON,,,87106,,,,,,,,,,,,,,,,,,,1997-11-05,F,,,,,52.2C,NAF1993,N,1.186992,45.678409,0.87,housenumber,10 Place de la Republique 87800 Nexon,87106_0440_00010,G,10 PLACE DE LA REPUBLIQUE,
316913540,00019,31691354000019,O,1979-01-01,NN,,,,true,1,,1,,RUE,PASTEUR,87800,NEXON,,,87106,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,52.3A,NAF1993,O,1.186909,45.678917,0.95,housenumber,1 Rue Pasteur 87800 Nexon,87106_0400_00001,G,1 RUE PASTEUR,
316913557,00013,31691355700013,O,,NN,,,,true,1,,,,RUE,GAMBETTA,87800,NEXON,,,87106,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,1.184947,45.679995,0.96,street,Rue Gambetta 87800 Nexon,87106_0240,G,RUE GAMBETTA,
317045946,00058,31704594600058,O,2000-04-14,NN,,,,true,1,,15,,RUE,GEORGES BRASSENS,87800,NEXON,,,87106,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,45.2V,NAF1993,O,1.175393,45.690734,0.95,housenumber,15 Rue Georges Brassens 87800 Nexon,87106_0284_00015,G,15 RUE GEORGES BRASSENS,
317121606,00014,31712160600014,O,,NN,,,2006-11-25T09:39:45,true,1,,,,,LA PETITE BOUEINE,87800,NEXON,,,87106,,,,,,,,,,,,,,,,,,,1996-02-19,F,,,,,85.3C,NAF1993,O,1.164487,45.674109,0.93,locality,La Petite Boueine Nord 87800 Nexon,87106_B103,G,LA PETITE BOUEINE NORD,
317158038,00016,31715803800016,O,1979-01-01,NN,,,,false,4,,10,,PL,DE L EGLISE,87800,NEXON,,,87106,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,80.4A,NAF1993,O,1.188043,45.677012,0.85,housenumber,10 Place de l’Eglise 87800 Nexon,87106_0160_00010,G,10 PLACE DE L EGLISE,
317158038,00024,31715803800024,O,1997-09-01,,,,2006-12-15T00:19:17,false,3,,8,,PL,DU MARCHE,87800,NEXON,,,87106,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,80.4A,NAF1993,N,1.1460761,42.9827652,0.76,poi.marketplace,(Place de marché) Saint-Girons,https://osm.org/way/48676111,G,,
317743508,00010,31774350800010,O,,,,,2012-03-13T05:10:36,true,1,,9,,RUE,PASTEUR,87800,NEXON,,,87106,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,64.30,NAP,N,1.187133,45.678745,0.95,housenumber,9 Rue Pasteur 87800 Nexon,87106_0400_00009,G,9 RUE PASTEUR,
318987468,00028,31898746800028,O,,,,,,true,1,,,,,HARAS DE NEXON,87800,NEXON,,,87106,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.08,NAP,N,1.17963,45.684007,0.7,street,Avenue Charles de Gaulle 87800 Nexon,87106_0115,G,AVENUE CHARLES DE GAULLE,
319376265,00017,31937626500017,O,,NN,,,,true,1,,,,LD,LA PLAINE,87800,NEXON,,,87106,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,62.46,NAP,N,1.226027,45.683565,0.95,street,La Plaine 87800 Nexon,87106_kon5me,G,LA PLAINE,
319899100,00014,31989910000014,O,1980-01-01,NN,,,,true,1,,,,,BEL AIR,87800,NEXON,,,87106,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.3E,NAF1993,N,1.189289,45.670367,0.92,street,Impasse Bel Air 87800 Nexon,87106_0050,G,IMPASSE BEL AIR,
320027485,00020,32002748500020,O,,NN,,,,true,1,,76,,AV,JEAN JAURES,87800,NEXON,,,87106,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,60.2M,NAF1993,N,1.178795,45.694331,0.85,housenumber,76 Avenue Jean Jaurès 87800 Nexon,87106_0301_00076,G,76 AVENUE JEAN JAURES,
320197981,00014,32019798100014,O,,NN,,,,true,1,,20,B,RUE,GAMBETTA,87800,NEXON,,,87106,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,1.186119,45.679654,0.85,housenumber,20bis Rue Gambetta 87800 Nexon,87106_0240_00020_bis,G,20BIS RUE GAMBETTA,
320580186,00015,32058018600015,O,,NN,,,,true,1,,16,,RUE,LOUIS JOUVET,87800,NEXON,,,87106,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,33.1B,NAF1993,N,1.19074,45.678724,0.96,housenumber,16 Rue Louis Jouvet 87800 Nexon,87106_0331_00016,G,16 RUE LOUIS JOUVET,
320909310,00023,32090931000023,O,1984-01-01,NN,,,2018-08-01T11:05:31,true,8,,7,,RUE,DU 11 NOVEMBRE,87800,NEXON,,,87106,,,,,,,,,,,,,,,,,,,2018-07-26,F,,,,,46.21Z,NAFRev2,N,1.191652,45.675647,0.94,housenumber,7 Rue du 11 Novembre 1918 87800 Nexon,87106_0390_00007,G,7 RUE DU 11 NOVEMBRE 1918,
321114399,00025,32111439900025,O,,NN,,,,true,1,,8,,IMP,JEAN GIRAUDOUX,87800,NEXON,,,87106,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,84.13,NAP,N,1.19073,45.680269,0.74,housenumber,8 Rue Jean Giraudoux 87800 Nexon,87106_0297_00008,G,8 RUE JEAN GIRAUDOUX,
321136798,00030,32113679800030,O,1991-06-07,NN,,,2021-05-07T03:40:49,false,4,,8,,PL,FRATELLINI,87800,NEXON,,,87106,,,,,,,,,,,,,,,,,,,2000-10-01,F,AMBULANC'TAXIS BARRAUD J.J.,,,,85.1J,NAF1993,O,1.18644,45.677802,0.83,housenumber,8 Place Annie Fratellini 87800 Nexon,87106_9qgpnq_00008,G,8 PLACE ANNIE FRATELLINI,
321136798,00048,32113679800048,O,2000-10-01,12,2020,4932ZA,2022-08-29T09:17:00,true,6,,,,,LA CROIX DU PARC,87800,NEXON,,,87106,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,96.03Z,NAFRev2,O,-2.6443487,47.5256496,0.89,poi.hotel,La Croix du Sud (Hôtel) Le Tour-du-Parc,https://osm.org/node/1766209238,G,,
321150880,00011,32115088000011,O,,NN,,,,true,1,,4,,PL,DE L EGLISE,87800,NEXON,,,87106,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,1.188725,45.677217,0.84,housenumber,4 Place de l’Eglise 87800 Nexon,87106_0160_00004,G,4 PLACE DE L EGLISE,
321181372,00020,32118137200020,O,1900-01-01,NN,,,2011-04-28T00:18:55,false,3,,16,,RUE,GAMBETTA,87800,NEXON,,,87106,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,15.8C,NAF1993,,1.186257,45.679408,0.96,housenumber,16 Rue Gambetta 87800 Nexon,87106_0240_00016,G,16 RUE GAMBETTA,
321652034,00026,32165203400026,O,1984-03-01,NN,,,2015-05-14T05:25:20,true,6,,9,,PL,DU MARCHE,87800,NEXON,,,87106,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,75.00Z,NAFRev2,N,1.1460761,42.9827652,0.76,poi.marketplace,(Place de marché) Saint-Girons,https://osm.org/way/48676111,G,,
321772733,00028,32177273300028,O,1985-01-01,NN,,,,true,1,,,,,LE PETIT SAZERAT,87800,NEXON,,,87106,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,02.0B,NAF1993,N,1.220521,45.682592,0.95,street,Le Petit Sazerat 87800 Nexon,87106_B164,G,LE PETIT SAZERAT,
321903163,00012,32190316300012,O,1981-07-01,NN,,,2008-11-07T00:38:14,true,3,,11,,AV,GARIBALDI,87800,NEXON,,,87106,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.3E,NAFRev1,N,1.191878,45.681515,0.84,housenumber,11 Avenue Garibaldi 87800 Nexon,87106_0270_00011,G,11 AVENUE GARIBALDI,
321952954,00014,32195295400014,O,,NN,,,,true,1,,1,,RUE,D ARSONVAL,87800,NEXON,,,87106,,,,,,,,,,,,,,,,,,,,F,,,,,87.06,NAP,N,1.187746,45.677417,0.95,housenumber,1 Rue d’Arsonval 87800 Nexon,87106_0020_00001,G,1 RUE D ARSONVAL,
322307042,00018,32230704200018,O,1981-07-21,NN,,,2016-01-19T14:33:55,true,3,,,,,MAIRIE,87800,NEXON,,,87106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,