siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212701940,00018,21270194000018,O,1983-03-01,01,2019,,2021-10-27T08:07:32,true,3,,12,,,GRANDE RUE,27700,CUVERVILLE,,,27194,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.371502,49.286527,0.95,housenumber,12 Grande Rue 27700 Cuverville,27194_lsy531_00012,G,12 GRANDE RUE,
212701940,00026,21270194000026,O,1983-12-21,NN,,,2006-10-26T23:40:37,false,3,,12,,,GRANDE RUE,27700,CUVERVILLE,,,27194,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,1.371502,49.286527,0.95,housenumber,12 Grande Rue 27700 Cuverville,27194_lsy531_00012,G,12 GRANDE RUE,
262703606,00018,26270360600018,O,1995-12-25,NN,,,2016-11-20T14:10:29,true,3,MAIRIE,,,,GRANDE RUE,27700,CUVERVILLE,,,27194,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.371721,49.28622,0.95,street,Grande Rue 27700 Cuverville,27194_lsy531,G,GRANDE RUE,
309959435,00012,30995943500012,O,,,,,,true,1,,,,,,27700,CUVERVILLE,,,27194,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
313450447,00013,31345044700013,O,1978-01-01,,,,,true,1,,,,,,27700,CUVERVILLE,,,27194,,,,,,,,,,,,,,,,,,,1998-10-02,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
330491143,00013,33049114300013,O,,NN,,,,true,1,,2,,,SENTE DES JARDINS,27700,CUVERVILLE,,,27194,,,,,,,,,,,,,,,,,,,1987-01-15,F,,,,,77.04,NAP,N,1.36888,49.287233,0.94,housenumber,2 Sente des Jardins 27700 Cuverville,27194_0035_00002,G,2 SENTE DES JARDINS,
333827020,00012,33382702000012,O,1985-09-30,NN,,,2014-06-23T16:07:00,true,4,,,,,FERME DU GRAND RONCHEROLLE,27700,CUVERVILLE,,,27194,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,01.11Z,NAFRev2,N,1.358608,49.282563,0.44,street,Roncherolles 27700 Cuverville,27194_om7kgt,G,RONCHEROLLES,
339306367,00014,33930636700014,O,,NN,,,,true,1,,5,,RTE,,27700,CUVERVILLE,,,27194,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,65.06,NAP,N,1.374355,49.284508,0.59,housenumber,5 Route de Fresne 27700 Cuverville,27194_pxu1qa_00005,G,5 ROUTE DE FRESNE,
340568310,00023,34056831000023,O,1992-09-01,NN,,,2008-11-07T01:00:41,false,4,,5,,RTE,DE ROUEN,27700,CUVERVILLE,,,27194,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4D,NAF1993,O,1.373977,49.286039,0.76,housenumber,5 Rue de Rouen 27700 Cuverville,27194_0045_00005,G,5 RUE DE ROUEN,
345306880,00716,34530688000716,O,2008-07-01,,,,2017-02-28T09:29:03,false,1,LIEUDIT LE CALVAIRE A BAIS,,,RUE,DE ROUEN,27700,CUVERVILLE,,,27194,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,38.21Z,NAFRev2,O,1.373261,49.28698,0.94,street,Rue de Rouen 27700 Cuverville,27194_0045,G,RUE DE ROUEN,
349893909,00011,34989390900011,O,1989-02-24,01,2019,,2021-10-27T08:39:56,true,3,,2,,RUE,DE ROUEN,27700,CUVERVILLE,,,27194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.373927,49.286318,0.94,housenumber,2 Rue de Rouen 27700 Cuverville,27194_0045_00002,G,2 RUE DE ROUEN,
383420890,00014,38342089000014,O,1991-09-14,NN,,,,true,1,,,,,,27700,CUVERVILLE,,,27194,,,,,,,,,,,,,,,,,,,1998-11-14,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
398596320,00034,39859632000034,O,2002-01-07,NN,,,2008-04-03T08:10:49,false,4,,16,,,GRANDE RUE,27700,CUVERVILLE,,,27194,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.3A,NAFRev1,N,1.371906,49.285678,0.95,housenumber,16 Grande Rue 27700 Cuverville,27194_lsy531_00016,G,16 GRANDE RUE,
404662769,00011,40466276900011,O,1984-12-31,NN,,,2008-01-04T20:43:51,true,3,,,,RUE,DE LA CHAUDIERE,27700,CUVERVILLE,,,27194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.374927,49.283293,0.94,street,Rue de la Chaudiere 27700 Cuverville,27194_0015,G,RUE DE LA CHAUDIERE,
404662777,00014,40466277700014,O,1980-01-01,NN,,,2013-01-14T09:31:57,true,4,,,,,,27700,CUVERVILLE,,,27194,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412261562,00018,41226156200018,O,1997-04-01,NN,,,,true,1,,16,,,GRANDE RUE,27700,CUVERVILLE,,,27194,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.4B,NAF1993,N,1.371906,49.285678,0.95,housenumber,16 Grande Rue 27700 Cuverville,27194_lsy531_00016,G,16 GRANDE RUE,
422640003,00014,42264000300014,O,1999-04-20,NN,,,2012-11-09T01:12:41,true,5,,1,,RUE,DE LA SEILLE,27700,CUVERVILLE,,,27194,,,,,,,,,,,,,,,,,,,2010-01-05,A,,,,,43.32A,NAFRev2,N,1.369004,49.287365,0.94,housenumber,1 Rue de la Seille 27700 Cuverville,27194_0048_00001,G,1 RUE DE LA SEILLE,
440168078,00010,44016807800010,O,2001-11-07,01,2019,4312BA,2021-10-27T08:19:48,true,3,,,,RUE,DE ROUEN,27700,CUVERVILLE,,,27194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.373261,49.28698,0.94,street,Rue de Rouen 27700 Cuverville,27194_0045,G,RUE DE ROUEN,
449327030,00010,44932703000010,O,2003-07-16,NN,,,2008-01-04T23:43:25,true,3,,,,,ANCIEN PRESBYTERE,27700,CUVERVILLE,,,27194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,4.243259,45.3409585,0.9,poi.townhall,(Hôtel de ville) Pont-Salomon,https://osm.org/way/160345844,G,,
484688221,00023,48468822100023,O,2010-01-02,,,4399CZ,2016-12-29T03:30:06,true,2,,8,,RUE,DE LA SEILLE,27700,CUVERVILLE,,,27194,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,43.99C,NAFRev2,N,1.365713,49.285932,0.94,housenumber,8 Rue de la Seille 27700 Cuverville,27194_0048_00008,G,8 RUE DE LA SEILLE,
484724828,00021,48472482800021,O,2017-03-01,,,2361ZZ,2021-07-16T08:58:29,true,2,,8,,RUE,DE LA SEILLE,27700,CUVERVILLE,,,27194,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,MACONNERIE GENERALE LEJARD PASCAL,43.99C,NAFRev2,N,1.365713,49.285932,0.94,housenumber,8 Rue de la Seille 27700 Cuverville,27194_0048_00008,G,8 RUE DE LA SEILLE,
520974270,00016,52097427000016,O,2010-03-15,,,,2012-11-10T01:54:35,true,1,,3,,SEN,DES JARDINS,27700,CUVERVILLE,,,27194,,,,,,,,,,,,,,,,,,,2010-03-15,A,,,,,45.32Z,NAFRev2,N,1.368787,49.286445,0.84,housenumber,3 Sente des Jardins 27700 Cuverville,27194_0035_00003,G,3 SENTE DES JARDINS,
523180248,00024,52318024800024,O,2021-03-20,,,4322AZ,2022-05-06T03:57:56,true,1,,2,Q,RUE,DE LA SEILLE,27700,CUVERVILLE,,,27194,,,,,,,,,,,,,,,,,,,2021-03-20,A,,,,,43.22A,NAFRev2,N,1.369184,49.287623,0.94,housenumber,2q Rue de la Seille 27700 Cuverville,27194_0048_00002_q,G,2Q RUE DE LA SEILLE,
527871214,00013,52787121400013,O,2010-10-11,,,,2015-05-28T04:16:35,true,3,,14,B,,GRANDE RUE,27700,CUVERVILLE,,,27194,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,82.11Z,NAFRev2,N,1.372059,49.286179,0.82,housenumber,14bis Grande Rue 27700 Cuverville,27194_lsy531_00014_bis,G,14BIS GRANDE RUE,
537702060,00014,53770206000014,O,2011-11-02,NN,,,2019-04-11T04:02:47,true,4,,5,B,,GRANDE RUE,27700,CUVERVILLE,,,27194,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,43.29B,NAFRev2,O,1.37061,49.287068,0.81,housenumber,5bis Grande Rue 27700 Cuverville,27194_lsy531_00005_bis,G,5BIS GRANDE RUE,
539541292,00014,53954129200014,O,2011-12-21,NN,,,2017-05-04T08:13:19,false,3,,20,,,GRANDE RUE,27700,CUVERVILLE,,,27194,,,,,,,,,,,,,,,,,,,2015-12-09,F,,,,,94.99Z,NAFRev2,O,1.37219,49.285406,0.95,housenumber,20 Grande Rue 27700 Cuverville,27194_lsy531_00020,G,20 GRANDE RUE,
780796249,00016,78079624900016,O,,NN,,,,true,1,,,,,,27700,CUVERVILLE,,,27194,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
788269579,00025,78826957900025,O,,NN,,,,true,1,,,,,,27700,CUVERVILLE,,,27194,,,,,,,,,,,,,,,,,,,1990-12-07,F,,,,,66.02,NAP,N,,,0,,,,,,
794010934,00014,79401093400014,O,2013-06-21,,,9602BB,2015-03-18T01:40:13,true,2,,2,B,RUE,NOUVELLE,27700,CUVERVILLE,,,27194,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,96.02B,NAFRev2,N,1.369327,49.28847,0.83,housenumber,2bis Rue Nouvelle 27700 Cuverville,27194_0040_00002_bis,G,2BIS RUE NOUVELLE,
798004065,00016,79800406500016,O,2013-10-27,,,,2013-11-05T09:12:24,true,1,RONCHEROLLES,,,,,27700,CUVERVILLE,,,27194,,,,,,,,,,,,,,,,,,,2013-10-27,A,,,,,01.11Z,NAFRev2,N,1.358608,49.282563,0.93,street,Roncherolles 27700 Cuverville,27194_om7kgt,D,RONCHEROLLES,
802524660,00015,80252466000015,O,2014-02-26,,,,2017-12-25T03:36:09,true,2,D,2,,RUE,RUE DE LA CHAUDRIERE,27700,CUVERVILLE,,,27194,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.99A,NAFRev2,N,1.373497,49.284141,0.8,housenumber,2 Rue de la Chaudiere 27700 Cuverville,27194_0015_00002,G,2 RUE DE LA CHAUDIERE,
803093467,00014,80309346700014,O,2011-10-24,,,9602BA,2021-12-02T04:11:38,true,3,,5,B,,GRANDE RUE,27700,CUVERVILLE,,,27194,,,,,,,,,,,,,,,,,,,2021-10-15,A,,,,AUDREY ESTHETIQUE,96.02B,NAFRev2,N,1.37061,49.287068,0.81,housenumber,5bis Grande Rue 27700 Cuverville,27194_lsy531_00005_bis,G,5BIS GRANDE RUE,
803510296,00012,80351029600012,O,2014-07-11,,,,2021-02-23T17:19:40,true,1,,1,,RUE,GRANDE,27700,CUVERVILLE,,,27194,,,,,,,,,,,,,,,,,,,2014-07-11,A,,,,,96.02B,NAFRev2,N,1.371792,49.285711,0.81,street,Rue Grande 27700 Cuverville,27194_0030,G,RUE GRANDE,
803592286,00014,80359228600014,O,1999-10-19,,,,2019-08-06T11:06:10,true,2,,12,,,GRANDE RUE,27700,CUVERVILLE,,,27194,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,94.99Z,NAFRev2,N,1.371502,49.286527,0.95,housenumber,12 Grande Rue 27700 Cuverville,27194_lsy531_00012,G,12 GRANDE RUE,
805079142,00016,80507914200016,O,2014-10-06,,,,2018-01-05T03:43:40,true,2,,22,,,GRANDE RUE,27700,CUVERVILLE,,,27194,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,95.22Z,NAFRev2,N,1.372498,49.285055,0.95,housenumber,22 Grande Rue 27700 Cuverville,27194_lsy531_00022,G,22 GRANDE RUE,
808623771,00017,80862377100017,O,2014-11-05,,,,2018-04-06T18:02:48,true,1,,5,,RUE,DE ROUEN,27700,CUVERVILLE,,,27194,,,,,,,,,,,,,,,,,,,2014-11-05,A,,,,,68.20B,NAFRev2,N,1.373977,49.286039,0.94,housenumber,5 Rue de Rouen 27700 Cuverville,27194_0045_00005,G,5 RUE DE ROUEN,
814706305,00020,81470630500020,O,2021-11-01,,,,2021-11-23T03:39:33,true,1,,2,E,RUE,DE LA CHAUDIERE,27700,CUVERVILLE,,,27194,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,68.20B,NAFRev2,N,1.374927,49.283293,0.84,street,Rue de la Chaudiere 27700 Cuverville,27194_0015,G,RUE DE LA CHAUDIERE,
817622343,00017,81762234300017,O,2015-12-23,,,,2020-04-01T03:43:57,true,2,,1,,RUE,DE LA SEILLE,27700,CUVERVILLE,,,27194,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,47.99A,NAFRev2,N,1.369004,49.287365,0.94,housenumber,1 Rue de la Seille 27700 Cuverville,27194_0048_00001,G,1 RUE DE LA SEILLE,
817648371,00018,81764837100018,O,2016-01-01,,,,2019-04-16T04:01:45,true,2,,21,,,GRANDE RUE,27700,CUVERVILLE,,,27194,,,,,,,,,,,,,,,,,,,2019-04-06,F,,,,,01.49Z,NAFRev2,N,1.372769,49.284326,0.95,housenumber,21 Grande Rue 27700 Cuverville,27194_lsy531_00021,G,21 GRANDE RUE,
823727904,00018,82372790400018,O,2016-09-28,,,,2016-11-16T03:51:03,true,1,,37,,RUE,VICINALE,27700,CUVERVILLE,,,27194,,,,,,,,,,,,,,,,,,,2016-09-28,A,,,,,47.99A,NAFRev2,N,1.372819,49.284055,0.93,housenumber,37 Rue Vicinale 27700 Cuverville,27194_gtipd1_00037,G,37 RUE VICINALE,
843971730,00018,84397173000018,O,2018-05-14,,,,2020-06-15T14:08:52,true,1,,,,,FERME DU GRAND RONCHEROLLES,27700,CUVERVILLE,,,27194,,,,,,,,,,,,,,,,,,,2018-05-14,A,,,,,94.99Z,NAFRev2,N,1.358608,49.282563,0.5,street,Roncherolles 27700 Cuverville,27194_om7kgt,G,RONCHEROLLES,
850351248,00016,85035124800016,O,2019-04-17,,,4399CZ,2019-04-29T08:36:55,true,1,,3,,RUE,DE LA CHAUDIERE,27700,CUVERVILLE,,,27194,,,,,,,,,,,,,,,,,,,2019-04-17,A,,,,,43.99C,NAFRev2,N,1.374618,49.283488,0.94,housenumber,3 Rue de la Chaudiere 27700 Cuverville,27194_0015_00003,G,3 RUE DE LA CHAUDIERE,
895188340,00015,89518834000015,O,2021-04-01,,,,2021-03-18T08:47:13,true,1,,2,,RUE,DE LA CHAUDIERE,27700,CUVERVILLE,,,27194,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,47.91A,NAFRev2,N,1.373497,49.284141,0.94,housenumber,2 Rue de la Chaudiere 27700 Cuverville,27194_0015_00002,G,2 RUE DE LA CHAUDIERE,
902363621,00019,90236362100019,O,2021-06-29,,,,2021-08-18T11:40:53,true,1,CHEZ M. HUE BRUNO,5,,RUE,DE ROUEN,27700,CUVERVILLE,,,27194,,,,,,,,,,,,,,,,,,,2021-06-29,A,,,,HUE RUDY,93.21Z,NAFRev2,N,1.373977,49.286039,0.94,housenumber,5 Rue de Rouen 27700 Cuverville,27194_0045_00005,G,5 RUE DE ROUEN,
