siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217005172,00010,21700517200010,O,1983-03-01,03,2020,,2022-08-29T09:08:37,true,3,,,,,GRANDE RUE,70000,VALLEROIS-LORIOZ,,,70517,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.146778,47.565082,0.95,street,Grande Rue 70000 Vallerois-Lorioz,70517_0020,G,GRANDE RUE,
217005172,00028,21700517200028,O,1983-12-21,NN,,,2019-11-14T14:00:54,false,3,,,,,GRANDE RUE,70000,VALLEROIS-LORIOZ,,,70517,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.146778,47.565082,0.95,street,Grande Rue 70000 Vallerois-Lorioz,70517_0020,G,GRANDE RUE,
217005172,00036,21700517200036,O,1998-01-01,NN,,,2019-11-14T14:00:54,false,3,MAIRIE,,,,GRANDE RUE,70000,VALLEROIS-LORIOZ,,,70517,,,,,,,,,,,,,,,,,,,2004-12-31,F,LOTISSEMENT,,,,70.1C,NAFRev1,N,6.146778,47.565082,0.95,street,Grande Rue 70000 Vallerois-Lorioz,70517_0020,G,GRANDE RUE,
217005172,00044,21700517200044,O,2006-03-31,,,,2023-07-03T13:33:44,false,2,,,,,GRANDE RUE,70000,VALLEROIS-LORIOZ,,,70517,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.146778,47.565082,0.95,street,Grande Rue 70000 Vallerois-Lorioz,70517_0020,G,GRANDE RUE,
247000268,00018,24700026800018,O,1990-12-20,00,2020,,2022-08-29T09:09:48,true,5,MAIRIE,26,,RUE,GRANDE,70000,VALLEROIS-LORIOZ,,,70517,,,,,,,,,,,,,,,,,,,2020-12-30,F,,,,,84.11Z,NAFRev2,O,6.145875,47.565622,0.79,housenumber,26 Grande Rue 70000 Vallerois-Lorioz,70517_0020_00026,G,26 GRANDE RUE,
247000268,00026,24700026800026,O,1999-01-01,NN,,,2019-11-14T14:00:54,false,3,MAIRIE,,,,GRANDE RUE,70000,VALLEROIS-LORIOZ,,,70517,,,,,,,,,,,,,,,,,,,2007-09-01,F,SERVICE REGIE TRANSPORT,,,,60.2B,NAFRev1,N,6.146778,47.565082,0.95,street,Grande Rue 70000 Vallerois-Lorioz,70517_0020,G,GRANDE RUE,
257003160,00013,25700316000013,O,,,,,2019-11-14T14:00:54,true,1,,,,,MAIRIE,70000,VALLEROIS-LORIOZ,,,70517,,,,,,,,,,,,,,,,,,,1990-12-20,F,,,,,90.13,NAP,N,6.146318,47.565922,0.91,street,Rue de la Mairie 70000 Vallerois-Lorioz,70517_0030,G,RUE DE LA MAIRIE,
267005171,00017,26700517100017,O,1983-03-01,NN,,,2019-11-14T14:00:54,true,5,MAIRIE,,,,GRANDE RUE,70000,VALLEROIS-LORIOZ,,,70517,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,6.146778,47.565082,0.95,street,Grande Rue 70000 Vallerois-Lorioz,70517_0020,G,GRANDE RUE,
297001208,00018,29700120800018,O,1988-04-13,NN,,,2019-11-14T14:00:54,true,6,MAIRIE,,,,GRANDE RUE,70000,VALLEROIS-LORIOZ,,,70517,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,42.99Z,NAFRev2,O,6.146778,47.565082,0.95,street,Grande Rue 70000 Vallerois-Lorioz,70517_0020,G,GRANDE RUE,
310174743,00016,31017474300016,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70000,VALLEROIS-LORIOZ,,,70517,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
311499370,00014,31149937000014,O,,NN,,,2019-11-14T14:00:54,true,1,,,,LD,LA GRANGE BESSON,70000,VALLEROIS-LORIOZ,,,70517,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,6.1384,47.57741,0.94,street,La Grange Besson 70000 Vallerois-Lorioz,70517_0004,G,LA GRANGE BESSON,
314193525,00016,31419352500016,O,1900-01-01,NN,,,2019-11-14T14:00:54,false,2,,,,,,70000,VALLEROIS-LORIOZ,,,70517,,,,,,,,,,,,,,,,,,,1988-07-08,F,,,,,,,,,,0,,,,,,
315044560,00011,31504456000011,O,1979-01-01,,,,2019-11-14T14:00:54,true,3,,,,,,70000,VALLEROIS-LORIOZ,,,70517,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
316850650,00052,31685065000052,O,1999-10-01,,,,2019-11-14T14:00:54,false,3,,,,,,70000,VALLEROIS-LORIOZ,,,70517,,,,,,,,,,,,,,,,,,,2000-09-15,F,,,,,51.5F,NAF1993,N,,,0,,,,,,
320621865,00015,32062186500015,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70000,VALLEROIS-LORIOZ,,,70517,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
322653957,00017,32265395700017,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70000,VALLEROIS-LORIOZ,,,70517,,,,,,,,,,,,,,,,,,,,F,,,,,69.22,NAP,N,,,0,,,,,,
325193530,00012,32519353000012,O,1982-06-10,NN,,,2022-02-05T13:39:19,true,3,,14,B,RTE,DE VELLEFAUX,70000,VALLEROIS-LORIOZ,,,70517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.15032,47.562749,0.73,housenumber,14bis Rue de Vellefaux 70000 Vallerois-Lorioz,70517_0050_00014_bis,G,14BIS RUE DE VELLEFAUX,
326584844,00020,32658484400020,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70000,VALLEROIS-LORIOZ,,,70517,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
326584851,00033,32658485100033,O,2022-08-26,,,4321AB,2023-01-04T03:50:01,true,2,,1,,IMP,DES ACACIAS,70000,VALLEROIS-LORIOZ,,,70517,,,,,,,,,,,,,,,,,,,2022-12-23,F,,,,,43.21A,NAFRev2,N,6.144873,47.568244,0.84,housenumber,1 Impasse des Acacias 70000 Vallerois-Lorioz,70517_0001_00001,G,1 IMPASSE DES ACACIAS,
328249214,00045,32824921400045,O,2021-01-01,,,,2023-02-16T09:26:18,true,1,,3,,RUE,DE LA PLANTE,70000,VALLEROIS-LORIOZ,,,70517,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,6.152345,47.561541,0.94,housenumber,3 Rue de la Plante 70000 Vallerois-Lorioz,70517_0040_00003,G,3 RUE DE LA PLANTE,
328682729,00012,32868272900012,O,2000-10-02,NN,,,2019-11-14T14:00:54,true,4,,,,RTE,DE VESOUL,70000,VALLEROIS-LORIOZ,,,70517,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,51.4S,NAFRev1,N,6.141324,47.571137,0.75,street,Rue de Vesoul 70000 Vallerois-Lorioz,70517_0051,G,RUE DE VESOUL,
330849530,00010,33084953000010,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70000,VALLEROIS-LORIOZ,,,70517,,,,,,,,,,,,,,,,,,,,F,,,,,77.07,NAP,N,,,0,,,,,,
337957757,00012,33795775700012,O,1986-05-05,NN,,,2019-11-14T14:00:54,true,3,,,,,,70000,VALLEROIS-LORIOZ,,,70517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
339047870,00011,33904787000011,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,RN 57,70000,VALLEROIS-LORIOZ,,,70517,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
339724924,00016,33972492400016,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70000,VALLEROIS-LORIOZ,,,70517,,,,,,,,,,,,,,,,,,,1994-07-29,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
343772950,00014,34377295000014,O,1988-01-01,NN,,,2021-12-04T14:27:08,true,4,,17,,,GRANDE RUE,70000,VALLEROIS-LORIOZ,,,70517,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,68.20B,NAFRev2,N,6.147485,47.564796,0.95,housenumber,17 Grande Rue 70000 Vallerois-Lorioz,70517_0020_00017,G,17 GRANDE RUE,
351668058,00016,35166805800016,O,1989-07-01,NN,,,2019-11-14T14:00:54,true,1,,,,,,70000,VALLEROIS-LORIOZ,,,70517,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
381710508,00031,38171050800031,O,1993-06-01,NN,,,2019-11-14T14:00:54,false,6,,,,RUE,GRANDE RUE,70000,VALLEROIS-LORIOZ,,,70517,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,28.3C,NAFRev1,N,6.146778,47.565082,0.88,street,Grande Rue 70000 Vallerois-Lorioz,70517_0020,G,GRANDE RUE,
381710508,00049,38171050800049,O,2005-04-01,,,,2019-11-14T14:00:54,true,2,,,,IMP,DU CHATEAU,70000,VALLEROIS-LORIOZ,,,70517,,,,,,,,,,,,,,,,,,,2007-05-15,F,,,,,70.2C,NAFRev1,N,6.144981,47.569039,0.69,street,Rue du Château d'Eau 70000 Vallerois-Lorioz,70517_0012,G,RUE DU CHATEAU D EAU,
382014686,00010,38201468600010,O,1991-05-02,NN,,,2019-11-14T14:00:54,true,3,,,,,,70000,VALLEROIS-LORIOZ,,,70517,,,,,,,,,,,,,,,,,,,2004-03-15,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
399018183,00018,39901818300018,O,1994-11-16,NN,,,2019-11-14T14:00:54,true,3,,,,,MAIRIE,70000,VALLEROIS-LORIOZ,,,70517,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,71.3A,NAFRev1,N,6.146318,47.565922,0.91,street,Rue de la Mairie 70000 Vallerois-Lorioz,70517_0030,G,RUE DE LA MAIRIE,
400355467,00038,40035546700038,O,2004-01-10,NN,,9602AB,2019-11-14T14:00:54,true,3,,,,RUE,DE VELLEFAUX,70000,VALLEROIS-LORIOZ,,,70517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,6.150869,47.562083,0.95,street,Rue de Vellefaux 70000 Vallerois-Lorioz,70517_0050,G,RUE DE VELLEFAUX,
401480215,00011,40148021500011,O,1995-06-01,NN,,,2019-11-14T14:00:54,true,3,MME MICHELE LAZZARONI,,,,,70000,VALLEROIS-LORIOZ,,,70517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402213730,00011,40221373000011,O,1995-08-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70000,VALLEROIS-LORIOZ,,,70517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402901490,00019,40290149000019,O,1995-11-15,NN,,,2019-11-14T14:00:54,true,4,,,,RTE,DE VESOUL,70000,VALLEROIS-LORIOZ,,,70517,,,,,,,,,,,,,,,,,,,2000-08-29,F,,,,,51.6K,NAF1993,O,6.141324,47.571137,0.75,street,Rue de Vesoul 70000 Vallerois-Lorioz,70517_0051,G,RUE DE VESOUL,
403537129,00013,40353712900013,O,1996-01-23,NN,,,2019-11-14T14:00:54,true,3,CHEZ MME ROLLET,,,,,70000,VALLEROIS-LORIOZ,,,70517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404402109,00015,40440210900015,O,1995-04-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70000,VALLEROIS-LORIOZ,,,70517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421520842,00012,42152084200012,O,1999-02-01,NN,,,2019-11-14T14:00:54,true,4,,,,RUE,DE VESOUL,70000,VALLEROIS-LORIOZ,,,70517,,,,,,,,,,,,,,,,,,,2008-07-02,F,,,,,49.32Z,NAFRev2,N,6.141324,47.571137,0.94,street,Rue de Vesoul 70000 Vallerois-Lorioz,70517_0051,G,RUE DE VESOUL,
421634171,00027,42163417100027,O,2000-01-24,NN,,,2019-11-14T14:00:54,false,5,,,,,,70000,VALLEROIS-LORIOZ,,,70517,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,43.31Z,NAFRev2,O,,,0,,,,,,
422282178,00025,42228217800025,O,2008-07-01,NN,,4932ZA,2021-11-10T11:27:30,true,5,,7,,RUE,DE VESOUL,70000,VALLEROIS-LORIOZ,,,70517,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,JEAN-LUC SERVICES,49.32Z,NAFRev2,N,6.141419,47.571732,0.94,housenumber,7 Rue de Vesoul 70000 Vallerois-Lorioz,70517_0051_00007,G,7 RUE DE VESOUL,
422360339,00028,42236033900028,O,2000-10-20,NN,,,2019-11-14T14:00:54,false,3,,,,RTE,N 57,70000,VALLEROIS-LORIOZ,,,70517,,,,,,,,,,,,,,,,,,,2005-12-23,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
423825256,00013,42382525600013,O,1999-07-28,NN,,,2019-11-14T14:00:54,false,4,,,,,GRANDE RUE,70000,VALLEROIS-LORIOZ,,,70517,,,,,,,,,,,,,,,,,,,2002-08-10,F,S'PACE'R,,,,45.2P,NAF1993,N,6.146778,47.565082,0.95,street,Grande Rue 70000 Vallerois-Lorioz,70517_0020,G,GRANDE RUE,
423825256,00021,42382525600021,O,2002-08-10,NN,,,2019-11-14T14:00:54,false,4,,,,RUE,DE VELLEFAUX,70000,VALLEROIS-LORIOZ,,,70517,,,,,,,,,,,,,,,,,,,2004-12-25,F,S'PACE'R,,,,74.1J,NAFRev1,N,6.150869,47.562083,0.95,street,Rue de Vellefaux 70000 Vallerois-Lorioz,70517_0050,G,RUE DE VELLEFAUX,
424727717,00011,42472771700011,O,1999-10-12,,,,2019-11-14T14:00:54,true,3,,,,,,70000,VALLEROIS-LORIOZ,,,70517,,,,,,,,,,,,,,,,,,,2000-09-15,F,,,,,51.5E,NAF1993,N,,,0,,,,,,
430096297,00014,43009629700014,O,2000-03-15,NN,,,2019-11-14T14:00:54,true,3,,,,,GRANDE RUE,70000,VALLEROIS-LORIOZ,,,70517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.146778,47.565082,0.95,street,Grande Rue 70000 Vallerois-Lorioz,70517_0020,G,GRANDE RUE,
433871811,00033,43387181100033,O,2017-06-27,,,4520BA,2021-02-23T13:15:31,true,1,,22,,,GRANDE RUE,70000,VALLEROIS-LORIOZ,,,70517,,,,,,,,,,,,,,,,,,,2017-06-27,A,,,,,77.32Z,NAFRev2,N,6.146184,47.565387,0.95,housenumber,22 Grande Rue 70000 Vallerois-Lorioz,70517_0020_00022,G,22 GRANDE RUE,
438156010,00037,43815601000037,O,2021-01-15,,,,2021-02-23T13:18:30,true,1,,11,,CHE,DE LA GRANGE BESSON,70000,VALLEROIS-LORIOZ,,,70517,,,,,,,,,,,,,,,,,,,2021-01-15,A,,,,,68.20B,NAFRev2,N,6.139044,47.575877,0.7,housenumber,11 La Grange Besson 70000 Vallerois-Lorioz,70517_0004_00011,G,11 LA GRANGE BESSON,
443605456,00013,44360545600013,O,2002-10-01,NN,,,2021-10-27T08:24:25,false,6,,,,IMP,CHAZEAU,70000,VALLEROIS-LORIOZ,,,70517,,,,,,,,,,,,,,,,,,,2019-02-28,A,J.T.M.,,,,33.20A,NAFRev2,N,6.152195,47.564308,0.78,street,Impasse du Chazeau 70000 Vallerois-Lorioz,70517_0013,G,IMPASSE DU CHAZEAU,
444043376,00011,44404337600011,O,,NN,,,2019-11-14T14:00:54,true,1,,,,IMP,DU CHAZEAU,70000,VALLEROIS-LORIOZ,,,70517,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,74.1J,NAF1993,N,6.152195,47.564308,0.81,street,Impasse du Chazeau 70000 Vallerois-Lorioz,70517_0013,G,IMPASSE DU CHAZEAU,
444671390,00011,44467139000011,O,2003-01-02,NN,,,2019-11-14T14:00:54,true,3,,,,RUE,DU CHATEAU,70000,VALLEROIS-LORIOZ,,,70517,,,,,,,,,,,,,,,,,,,2005-11-15,F,,,,,52.4L,NAFRev1,N,6.144981,47.569039,0.93,street,Rue du Château d'Eau 70000 Vallerois-Lorioz,70517_0012,G,RUE DU CHATEAU D EAU,
450460027,00011,45046002700011,O,2003-10-13,NN,,,2019-11-14T14:00:54,false,3,LA GRANGE BESSON,,,,,70000,VALLEROIS-LORIOZ,,,70517,,,,,,,,,,,,,,,,,,,2006-07-24,F,,,,,45.3A,NAFRev1,N,6.1384,47.57741,0.94,street,La Grange Besson 70000 Vallerois-Lorioz,70517_0004,D,LA GRANGE BESSON,
453962565,00017,45396256500017,O,2004-06-15,,,,2019-11-14T14:00:54,true,3,,,,,,70000,VALLEROIS-LORIOZ,,,70517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
477765887,00021,47776588700021,O,2005-04-01,,,,2019-11-14T14:00:54,false,2,,,,RUE,DE VESOUL,70000,VALLEROIS-LORIOZ,,,70517,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,93.0D,NAFRev1,N,6.141324,47.571137,0.94,street,Rue de Vesoul 70000 Vallerois-Lorioz,70517_0051,G,RUE DE VESOUL,
479637084,00019,47963708400019,O,2004-11-27,NN,,,2019-11-14T14:00:54,true,3,,,,RUE,NOUELET,70000,VALLEROIS-LORIOZ,,,70517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,6.144405,47.567953,0.95,street,Rue Nouelet 70000 Vallerois-Lorioz,70517_0036,G,RUE NOUELET,
481372381,00014,48137238100014,O,2005-02-18,,,,2019-11-14T14:00:54,true,2,,,,RUE,DU CHATEAU D EAU,70000,VALLEROIS-LORIOZ,,,70517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.144981,47.569039,0.94,street,Rue du Château d'Eau 70000 Vallerois-Lorioz,70517_0012,G,RUE DU CHATEAU D EAU,
483480430,00014,48348043000014,O,2005-07-07,,,,2019-11-14T14:00:54,true,3,,,,,GRANDE RUE,70000,VALLEROIS-LORIOZ,,,70517,,,,,,,,,,,,,,,,,,,2008-06-28,F,,,,,41.20B,NAFRev2,N,6.146778,47.565082,0.95,street,Grande Rue 70000 Vallerois-Lorioz,70517_0020,G,GRANDE RUE,
483792917,00021,48379291700021,O,2008-05-01,,,,2021-02-23T13:48:43,true,1,13/15 RUE DE VELLEFAUX,,,,,70000,VALLEROIS-LORIOZ,,,70517,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,68.20B,NAFRev2,N,6.150869,47.562083,0.73,street,Rue de Vellefaux 70000 Vallerois-Lorioz,70517_0050,D,RUE DE VELLEFAUX,
488003674,00014,48800367400014,O,2005-12-29,,,,2019-12-05T09:17:10,true,3,,,,,ROUTE NATIONALE 57,70000,VALLEROIS-LORIOZ,,,70517,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
488089400,00011,48808940000011,O,2005-12-29,00,2020,,2022-08-29T09:20:01,false,5,RN 57,,,,,70000,VALLEROIS-LORIOZ,,,70517,,,,,,,,,,,,,,,,,,,2020-01-23,F,LE CHALET,,,,56.10A,NAFRev2,O,,,0,,,,,,
499667723,00013,49966772300013,O,2007-08-24,,,,2019-11-14T14:00:54,true,3,,,,RUE,DU BOIS ROND,70000,VALLEROIS-LORIOZ,,,70517,,,,,,,,,,,,,,,,,,,2009-10-15,F,CRASCH MOTO PIECES 70,,,,45.40Z,NAFRev2,N,6.150385,47.564664,0.94,street,Rue du Bois Rond 70000 Vallerois-Lorioz,70517_0005,G,RUE DU BOIS ROND,
500609284,00012,50060928400012,O,2007-11-20,,,,2019-11-14T14:00:54,true,3,,5,,,GRANGE BESSON,70000,VALLEROIS-LORIOZ,,,70517,,,,,,,,,,,,,,,,,,,2015-07-01,F,ANIMATION TOF,,,,82.99Z,NAFRev2,N,6.138767,47.578011,0.88,housenumber,5 La Grange Besson 70000 Vallerois-Lorioz,70517_0004_00005,G,5 LA GRANGE BESSON,
501037139,00026,50103713900026,O,2018-11-14,,,,2021-02-23T14:10:57,true,1,,7,,RUE,DU CHATEAU D EAU,70000,VALLEROIS-LORIOZ,,,70517,,,,,,,,,,,,,,,,,,,2018-11-14,A,,,,,01.49Z,NAFRev2,N,6.145392,47.569233,0.94,housenumber,7 Rue du Château d'Eau 70000 Vallerois-Lorioz,70517_0012_00007,G,7 RUE DU CHATEAU D EAU,
505258434,00024,50525843400024,O,2021-10-01,,,4333ZZ,2022-07-20T04:19:59,false,2,,9,,,GRANDE RUE,70000,VALLEROIS-LORIOZ,,,70517,,,,,,,,,,,,,,,,,,,2022-07-12,F,,,,AUBRY CARRELAGES,43.33Z,NAFRev2,N,6.150118,47.563657,0.95,housenumber,9 Grande Rue 70000 Vallerois-Lorioz,70517_0020_00009,G,9 GRANDE RUE,
507929701,00013,50792970100013,O,2008-09-22,,,,2019-11-14T14:00:54,false,2,,3,,RUE,DE LA CARRIERE,70000,VALLEROIS-LORIOZ,,,70517,,,,,,,,,,,,,,,,,,,2009-01-05,F,,,,,86.90D,NAFRev2,N,6.150922,47.565533,0.94,housenumber,3 Rue de la Carrière 70000 Vallerois-Lorioz,70517_0010_00003,G,3 RUE DE LA CARRIERE,
509326609,00039,50932660900039,O,2011-11-01,NN,,4399CZ,2019-11-14T14:00:54,true,2,,8,,,GRANDE RUE,70000,VALLEROIS-LORIOZ,,,70517,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,81.30Z,NAFRev2,O,6.150087,47.563779,0.95,housenumber,8 Grande Rue 70000 Vallerois-Lorioz,70517_0020_00008,G,8 GRANDE RUE,
512850967,00013,51285096700013,O,2008-08-18,,,,2019-11-14T14:00:54,true,1,,8,,RUE,DU CHATEAU D EAU,70000,VALLEROIS-LORIOZ,,,70517,,,,,,,,,,,,,,,,,,,2008-08-18,A,,,,,47.99A,NAFRev2,N,6.145657,47.569235,0.94,housenumber,8 Rue du Château d'Eau 70000 Vallerois-Lorioz,70517_0012_00008,G,8 RUE DU CHATEAU D EAU,
517566055,00052,51756605500052,O,2019-10-21,02,2020,4399CZ,2022-08-29T09:19:35,true,1,,11,,CHE,DE LA GRANGE BESSON,70000,VALLEROIS-LORIOZ,,,70517,,,,,,,,,,,,,,,,,,,2019-10-21,A,,,,BATI 9,43.99C,NAFRev2,O,6.139044,47.575877,0.7,housenumber,11 La Grange Besson 70000 Vallerois-Lorioz,70517_0004_00011,G,11 LA GRANGE BESSON,
518074554,00024,51807455400024,O,2015-04-20,,,,2019-11-14T14:00:54,true,1,,2,,RUE,NEUREY LES LA DEMIE,70000,VALLEROIS-LORIOZ,,,70517,,,,,,,,,,,,,,,,,,,2015-04-20,A,,,,,47.91A,NAFRev2,N,6.152442,47.563583,0.94,housenumber,2 Rue de Neurey les la Demie 70000 Vallerois-Lorioz,70517_0034_00002,G,2 RUE DE NEUREY LES LA DEMIE,
520303330,00010,52030333000010,O,2010-01-18,,,,2019-11-14T14:00:54,true,2,,26,B,,GRANDE RUE,70000,VALLEROIS-LORIOZ,,,70517,,,,,,,,,,,,,,,,,,,2011-06-28,F,,,,,47.19B,NAFRev2,N,6.145653,47.565796,0.95,interpolation,26 Grande Rue 70000 Vallerois-Lorioz,,G,24 GRANDE RUE,
521432724,00016,52143272400016,O,2010-04-12,,,,2019-11-14T14:00:54,true,2,LA GRANGE BESSON,,,,,70000,VALLEROIS-LORIOZ,,,70517,,,,,,,,,,,,,,,,,,,2010-05-17,A,AUTO PRO 70,,,,45.11Z,NAFRev2,O,6.1384,47.57741,0.94,street,La Grange Besson 70000 Vallerois-Lorioz,70517_0004,D,LA GRANGE BESSON,
522427319,00036,52242731900036,O,2013-05-25,,,,2022-02-03T04:14:30,true,2,,16,,,GRANDE RUE,70000,VALLEROIS-LORIOZ,,,70517,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,70.22Z,NAFRev2,N,6.146778,47.565082,0.95,housenumber,16 Grande Rue 70000 Vallerois-Lorioz,70517_0020_00016,G,16 GRANDE RUE,
522710599,00013,52271059900013,O,2010-06-01,,,4520AC,2019-11-14T14:00:54,false,3,,14,,RUE,NOUELET,70000,VALLEROIS-LORIOZ,,,70517,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,GARAGE CMV,45.20A,NAFRev2,N,6.143605,47.568669,0.95,housenumber,14 Rue Nouelet 70000 Vallerois-Lorioz,70517_0036_00014,G,14 RUE NOUELET,
522710599,00021,52271059900021,O,2017-09-01,01,2020,4520AC,2022-08-29T09:25:05,true,1,,5,,CHE,DE LA GRANGE BESSON,70000,VALLEROIS-LORIOZ,,,70517,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,GARAGE CMV,45.20A,NAFRev2,N,6.138212,47.577934,0.79,housenumber,5 Canton de la Grange Besson 70000 Vallerois-Lorioz,70517_b012_00005,G,5 CANTON DE LA GRANGE BESSON,
523187227,00021,52318722700021,O,2014-05-14,,,,2023-04-12T20:52:12,true,2,,6,,RUE,DU CHAMP DE LA NUIT,70000,VALLEROIS-LORIOZ,,,70517,,,,,,,,,,,,,,,,,,,2020-06-29,F,,,,,94.99Z,NAFRev2,N,6.151319,47.561141,0.94,housenumber,6 Rue du Champ de la Nuit 70000 Vallerois-Lorioz,70517_0011_00006,G,6 RUE DU CHAMP DE LA NUIT,
525061305,00013,52506130500013,O,2010-09-22,,,9511ZZ,2019-11-14T14:00:54,true,3,,3,,,GRANDE RUE,70000,VALLEROIS-LORIOZ,,,70517,,,,,,,,,,,,,,,,,,,2018-09-18,A,,,,QID SERVICES,95.11Z,NAFRev2,N,6.150671,47.563455,0.95,housenumber,3 Grande Rue 70000 Vallerois-Lorioz,70517_0020_00003,G,3 GRANDE RUE,
528426638,00011,52842663800011,O,2010-10-20,,,,2021-02-23T15:45:10,true,2,,21,,RUE,DE VELLEFAUX,70000,VALLEROIS-LORIOZ,,,70517,,,,,,,,,,,,,,,,,,,2013-08-20,A,,,,,85.59A,NAFRev2,N,6.150969,47.561852,0.95,housenumber,21 Rue de Vellefaux 70000 Vallerois-Lorioz,70517_0050_00021,G,21 RUE DE VELLEFAUX,
532441359,00033,53244135900033,O,2022-06-15,,,,2022-09-28T03:38:29,true,2,,16,,RUE,DE VESOUL,70000,VALLEROIS-LORIOZ,,,70517,,,,,,,,,,,,,,,,,,,2022-08-25,F,,,,,47.82Z,NAFRev2,N,6.141532,47.572174,0.94,housenumber,16 Rue de Vesoul 70000 Vallerois-Lorioz,70517_0051_00016,G,16 RUE DE VESOUL,
532602273,00015,53260227300015,O,2011-05-23,11,2020,,2023-06-01T11:38:24,true,2,,13,,RUE,DE VELLEFAUX,70000,VALLEROIS-LORIOZ,,,70517,,,,,,,,,,,,,,,,,,,2023-05-11,A,,,,T.P.N.E.,49.41B,NAFRev2,N,6.151256,47.562655,0.95,housenumber,13 Rue de Vellefaux 70000 Vallerois-Lorioz,70517_0050_00013,G,13 RUE DE VELLEFAUX,
534737242,00014,53473724200014,O,2011-09-01,,,,2022-06-15T08:56:44,true,5,,3,,RUE,DE VELLEFAUX,70000,VALLEROIS-LORIOZ,,,70517,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,BABIN CATHERINE,96.09Z,NAFRev2,N,6.151821,47.563325,0.95,housenumber,3 Rue de Vellefaux 70000 Vallerois-Lorioz,70517_0050_00003,G,3 RUE DE VELLEFAUX,
540022662,00014,54002266200014,O,2012-01-26,NN,,,2019-11-14T14:00:54,true,2,,8,,,GRANDE RUE,70000,VALLEROIS-LORIOZ,,,70517,,,,,,,,,,,,,,,,,,,2017-06-02,F,,,,,81.30Z,NAFRev2,O,6.150087,47.563779,0.95,housenumber,8 Grande Rue 70000 Vallerois-Lorioz,70517_0020_00008,G,8 GRANDE RUE,
778537183,00015,77853718300015,O,1900-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70000,VALLEROIS-LORIOZ,,,70517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
789828753,00010,78982875300010,O,2012-11-05,,,,2019-11-14T14:00:54,false,2,,18,,RUE,NOUELET,70000,VALLEROIS-LORIOZ,,,70517,,,,,,,,,,,,,,,,,,,2015-05-06,F,,,,,68.20B,NAFRev2,N,6.142608,47.569208,0.95,housenumber,18 Rue Nouelet 70000 Vallerois-Lorioz,70517_0036_00018,G,18 RUE NOUELET,
794883454,00033,79488345400033,P,2021-04-27,,,,2023-05-05T06:46:34,false,2,[ND],[ND],[ND],[ND],[ND],[ND],VALLEROIS-LORIOZ,,[ND],70517,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-02-04,F,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
794883454,00041,79488345400041,O,2023-02-04,,,,2023-05-06T13:45:53,true,1,,9,,CHE,DU ROUGELOT,70000,VALLEROIS-LORIOZ,,,70517,,,,,,,,,,,,,,,,,,,2023-02-04,A,,,,,85.51Z,NAFRev2,N,6.144646,47.564244,0.84,housenumber,9 Chemin du Rougelot 70000 Vallerois-Lorioz,70517_0046_00009,G,9 CHEMIN DU ROUGELOT,
795084276,00018,79508427600018,O,2013-08-26,,,,2021-08-17T19:39:18,true,1,,33,,,GRANDE RUE,70000,VALLEROIS-LORIOZ,,,70517,,,,,,,,,,,,,,,,,,,2013-08-26,A,,,,,68.20B,NAFRev2,N,6.143227,47.567584,0.95,housenumber,33 Grande Rue 70000 Vallerois-Lorioz,70517_0020_00033,G,33 GRANDE RUE,
799852249,00017,79985224900017,O,2012-11-27,,,,2019-11-14T14:00:54,true,1,,21,,RUE,NOUELET,70000,VALLEROIS-LORIOZ,,,70517,,,,,,,,,,,,,,,,,,,2012-11-27,A,,,,,47.99A,NAFRev2,N,6.142931,47.568927,0.95,housenumber,21 Rue Nouelet 70000 Vallerois-Lorioz,70517_0036_00021,G,21 RUE NOUELET,
804438406,00014,80443840600014,O,2014-09-01,,,,2019-11-14T14:00:54,true,2,,2,,RUE,DU CHATEAU D'EAU,70000,VALLEROIS-LORIOZ,,,70517,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,62.02B,NAFRev2,N,6.144457,47.568763,0.94,housenumber,2 Rue du Château d'Eau 70000 Vallerois-Lorioz,70517_0012_00002,G,2 RUE DU CHATEAU D EAU,
807412507,00012,80741250700012,O,2014-09-30,,,,2019-11-14T14:00:54,true,1,,3,,IMP,DU CHAZEAU,70000,VALLEROIS-LORIOZ,,,70517,,,,,,,,,,,,,,,,,,,2014-09-30,A,,,,,64.20Z,NAFRev2,N,6.152296,47.56424,0.83,housenumber,3 Impasse du Chazeau 70000 Vallerois-Lorioz,70517_0013_00003,G,3 IMPASSE DU CHAZEAU,