siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213304447,00013,21330444700013,O,1983-03-01,02,2020,,2022-08-29T09:06:52,true,4,,2,,PL,DE LA  MAIRIE,33490,SAINT-MARTIN-DE-SESCAS,,,33444,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.16256,44.575592,0.84,housenumber,2 Place de la Mairie 33490 Saint-Martin-de-Sescas,33444_0035_00002,G,2 PLACE DE LA MAIRIE,
213304447,00021,21330444700021,O,1983-12-21,02,2020,,2022-08-29T09:06:52,false,3,,,,,,33490,SAINT-MARTIN-DE-SESCAS,,,33444,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
263304354,00016,26330435400016,O,1983-03-01,NN,,,2019-11-14T14:00:33,true,4,MAIRIE,2,,PL,DE LA MAIRIE,33490,SAINT-MARTIN-DE-SESCAS,,,33444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-0.16256,44.575592,0.84,housenumber,2 Place de la Mairie 33490 Saint-Martin-de-Sescas,33444_0035_00002,G,2 PLACE DE LA MAIRIE,
263305492,00013,26330549200013,O,1983-03-01,NN,,,2019-11-14T14:00:33,true,4,MAIRIE,2,,PL,DE LA MAIRIE,33490,SAINT-MARTIN-DE-SESCAS,,,33444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-0.16256,44.575592,0.84,housenumber,2 Place de la Mairie 33490 Saint-Martin-de-Sescas,33444_0035_00002,G,2 PLACE DE LA MAIRIE,
312305865,00023,31230586500023,O,,NN,,,2019-11-14T14:00:33,true,1,,,,LD,LES TAUPIERS,33490,SAINT-MARTIN-DE-SESCAS,,,33444,,,,,,,,,,,,,,,,,,,1988-02-02,F,,,,,55.72,NAP,N,-0.154269,44.588652,0.51,street,Lieu Dit Taupier 33490 Saint-Martin-de-Sescas,33444_kd0cjh,G,LIEU DIT TAUPIER,
315534446,00028,31553444600028,O,2007-05-01,03,2020,4334ZA,2022-08-29T09:14:57,true,2,,,,,ZONE ARTISANALE DE JAYLE,33490,SAINT-MARTIN-DE-SESCAS,,,33444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,-0.17353,44.573239,0.7,street,Zone Artisanale 33490 Saint-Martin-de-Sescas,33444_B080,G,ZONE ARTISANALE,
323292417,00025,32329241700025,O,2000-01-01,NN,,,2019-11-14T14:00:33,false,4,,1,,,JEAN DURAND,33490,SAINT-MARTIN-DE-SESCAS,,,33444,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.21Z,NAFRev2,N,-0.175335,44.574227,0.86,housenumber,1 Lieu Dit Jean Durand 33490 Saint-Martin-de-Sescas,33444_b035_00001,G,1 LIEU DIT JEAN DURAND,
323616847,00030,32361684700030,O,2020-03-01,,,,2021-02-23T10:46:58,true,1,,13,,LD,POUCHAUD,33490,SAINT-MARTIN-DE-SESCAS,,,33444,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,85.59B,NAFRev2,N,-0.157069,44.585515,0.85,housenumber,13 Lieu Dit Pouchaud 33490 Saint-Martin-de-Sescas,33444_49nkdn_00013,G,13 LIEU DIT POUCHAUD,
324504778,00014,32450477800014,O,1982-05-03,NN,,,2019-11-14T14:00:33,true,3,,,,LOT,LE MAYNE,33490,SAINT-MARTIN-DE-SESCAS,,,33444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.176494,44.582412,0.73,street,Lieu Dit le Mayne 33490 Saint-Martin-de-Sescas,33444_57whob,G,LIEU DIT LE MAYNE,
324504778,00022,32450477800022,O,2011-04-01,,,4312AZ,2019-11-14T14:00:33,false,2,,,,,LIEU DIT COMBAUD,33490,SAINT-MARTIN-DE-SESCAS,,,33444,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,43.12A,NAFRev2,N,-0.176287,44.591132,0.92,street,Lieu Dit Combaud 33490 Saint-Martin-de-Sescas,33444_kz082y,G,LIEU DIT COMBAUD,
324540699,00026,32454069900026,O,1989-01-01,NN,,,2019-11-14T14:00:33,true,4,,,,,LE BOURG,33490,SAINT-MARTIN-DE-SESCAS,,,33444,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,86.21Z,NAFRev2,N,-0.166944,44.576283,0.41,street,Lieu Dit Bourdieu 33490 Saint-Martin-de-Sescas,33444_dvdnym,G,LIEU DIT BOURDIEU,
326336286,00017,32633628600017,O,1983-01-25,NN,,,2019-11-14T14:00:33,true,3,,,,,AU BOURG,33490,SAINT-MARTIN-DE-SESCAS,,,33444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.166944,44.576283,0.41,street,Lieu Dit Bourdieu 33490 Saint-Martin-de-Sescas,33444_dvdnym,G,LIEU DIT BOURDIEU,
327440442,00017,32744044200017,O,1983-05-24,NN,,,2019-11-14T14:00:33,true,6,CHATEAU DU SIRON,,,,LE SIRON,33490,SAINT-MARTIN-DE-SESCAS,,,33444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.15518,44.60111,0.92,street,Lieu Dit le Siron 33490 Saint-Martin-de-Sescas,33444_fixmm9,G,LIEU DIT LE SIRON,
330079237,00013,33007923700013,O,,,,,2019-11-14T14:00:33,true,1,,,,,AU BOURG,33490,SAINT-MARTIN-DE-SESCAS,,,33444,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,-0.166944,44.576283,0.41,street,Lieu Dit Bourdieu 33490 Saint-Martin-de-Sescas,33444_dvdnym,G,LIEU DIT BOURDIEU,
330132978,00017,33013297800017,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,LORMANS,33490,SAINT-MARTIN-DE-SESCAS,,,33444,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,52.6D,NAF1993,N,-0.159849,44.599035,0.69,street,Lormant 33490 Saint-Martin-de-Sescas,33444_3cx1j1,G,LORMANT,
330529595,00010,33052959500010,O,1984-06-01,NN,,,2019-11-14T14:00:33,true,3,,,,LD,MACHORRE,33490,SAINT-MARTIN-DE-SESCAS,,,33444,,,,,,,,,,,,,,,,,,,2006-01-13,F,,,,,01.4A,NAFRev1,N,-0.168725,44.593086,0.92,street,Machorre Nord 33490 Saint-Martin-de-Sescas,33444_B047,G,MACHORRE NORD,
330529595,00028,33052959500028,O,2002-01-01,NN,,,2019-11-14T14:00:33,false,3,,,,LD,MACHORRE,33490,SAINT-MARTIN-DE-SESCAS,,,33444,,,,,,,,,,,,,,,,,,,2006-01-13,F,,,,,01.2C,NAFRev1,N,-0.168725,44.593086,0.92,street,Machorre Nord 33490 Saint-Martin-de-Sescas,33444_B047,G,MACHORRE NORD,
331216747,00021,33121674700021,O,2001-03-15,NN,,,2019-11-14T14:00:33,true,1,,1,,,POURAILLET,33490,SAINT-MARTIN-DE-SESCAS,,,33444,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.4A,NAF1993,N,-0.157308,44.58651,0.86,housenumber,1 Lieu Dit Pouraillet 33490 Saint-Martin-de-Sescas,33444_3db7jz_00001,G,1 LIEU DIT POURAILLET,
331237958,00011,33123795800011,O,1984-12-07,NN,,,2019-11-14T14:00:33,true,3,,,,,DOMAINE DE LA PLANTE,33490,SAINT-MARTIN-DE-SESCAS,,,33444,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,-0.168805,44.594639,0.58,street,Lieu Dit la Plante 33490 Saint-Martin-de-Sescas,33444_8tfgkx,G,LIEU DIT LA PLANTE,
332922269,00029,33292226900029,O,2017-03-01,,,3299ZB,2021-07-16T08:39:10,true,3,,9,,,LE MAYNE,33490,SAINT-MARTIN-DE-SESCAS,,,33444,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,MACRAME CREATION,90.03B,NAFRev2,N,-0.176637,44.582946,0.93,housenumber,9 Lieu Dit le Mayne 33490 Saint-Martin-de-Sescas,33444_57whob_00009,G,9 LIEU DIT LE MAYNE,
333383586,00018,33338358600018,O,1971-01-01,NN,,,2019-11-14T14:00:33,true,3,,,,,,33490,SAINT-MARTIN-DE-SESCAS,,,33444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
338065667,00028,33806566700028,O,1989-07-03,NN,,4520AB,2019-11-14T14:00:33,true,6,,1,,,POUCHAUD,33490,SAINT-MARTIN-DE-SESCAS,,,33444,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,45.20A,NAFRev2,N,-0.156802,44.582317,0.85,housenumber,1 Lieu Dit Pouchaud 33490 Saint-Martin-de-Sescas,33444_49nkdn_00001,G,1 LIEU DIT POUCHAUD,
339272098,00015,33927209800015,O,1983-01-01,,,,2019-11-14T14:00:33,true,3,,,,LD,JAYLE,33490,SAINT-MARTIN-DE-SESCAS,,,33444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.167229,44.573534,0.91,street,Lieu Dit Jayle 33490 Saint-Martin-de-Sescas,33444_yq6hry,G,LIEU DIT JAYLE,
340021831,00011,34002183100011,O,,,,,2019-11-14T14:00:33,true,1,,,,,,33490,SAINT-MARTIN-DE-SESCAS,,,33444,,,,,,,,,,,,,,,,,,,1987-03-25,F,,,,,64.11,NAP,N,,,0,,,,,,
341896207,00014,34189620700014,O,,NN,,,2019-11-14T14:00:33,true,1,,,,LD,COUTURE,33490,SAINT-MARTIN-DE-SESCAS,,,33444,,,,,,,,,,,,,,,,,,,1987-09-12,F,,,,,64.23,NAP,N,-0.163249,44.577373,0.94,street,Couture 33490 Saint-Martin-de-Sescas,33444_ghfrj5,G,COUTURE,
344339643,00027,34433964300027,O,,NN,,,2019-11-14T14:00:33,true,1,,,,LD,JAYLE,33490,SAINT-MARTIN-DE-SESCAS,,,33444,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,20.3Z,NAF1993,N,-0.167229,44.573534,0.91,street,Lieu Dit Jayle 33490 Saint-Martin-de-Sescas,33444_yq6hry,G,LIEU DIT JAYLE,
349052993,00012,34905299300012,O,1989-01-02,NN,,,2019-11-14T14:00:33,true,3,,,,LD,JAYLE,33490,SAINT-MARTIN-DE-SESCAS,,,33444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.167229,44.573534,0.91,street,Lieu Dit Jayle 33490 Saint-Martin-de-Sescas,33444_yq6hry,G,LIEU DIT JAYLE,
351173240,00018,35117324000018,O,,NN,,,2019-11-14T14:00:33,true,1,,,,LD,BOURDIEU,33490,SAINT-MARTIN-DE-SESCAS,,,33444,,,,,,,,,,,,,,,,,,,1990-01-15,F,,,,,69.25,NAP,N,-0.166944,44.576283,0.92,street,Lieu Dit Bourdieu 33490 Saint-Martin-de-Sescas,33444_dvdnym,G,LIEU DIT BOURDIEU,
351208053,00014,35120805300014,O,1989-06-16,01,2020,,2022-08-29T09:01:42,true,4,,1,,LD,FIATES,33490,SAINT-MARTIN-DE-SESCAS,,,33444,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.21Z,NAFRev2,N,-0.167144,44.596222,0.72,housenumber,1 Lieu Dit Fiattes 33490 Saint-Martin-de-Sescas,33444_pusnvp_00001,G,1 LIEU DIT FIATTES,
351208160,00017,35120816000017,O,1989-01-01,,,,2019-11-14T14:00:33,true,4,,,,,,33490,SAINT-MARTIN-DE-SESCAS,,,33444,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
352250500,00019,35225050000019,O,1989-11-01,NN,,,2019-11-14T14:00:33,true,4,,,,,,33490,SAINT-MARTIN-DE-SESCAS,,,33444,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
378756621,00025,37875662100025,O,2001-01-02,NN,,2892ZB,2021-12-24T10:22:47,true,5,N5ZA,,,PL,DE LA MAIRIE,33490,SAINT-MARTIN-DE-SESCAS,,,33444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,N,-0.16256,44.575737,0.82,street,Place de la Mairie 33490 Saint-Martin-de-Sescas,33444_0035,G,PLACE DE LA MAIRIE,
379880289,00010,37988028900010,O,1990-11-08,NN,,,2019-11-14T14:00:33,true,3,,,,LD,POUCHAUD,33490,SAINT-MARTIN-DE-SESCAS,,,33444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.157591,44.584149,0.92,street,Lieu Dit Pouchaud 33490 Saint-Martin-de-Sescas,33444_49nkdn,G,LIEU DIT POUCHAUD,
383113065,00031,38311306500031,O,1998-10-01,NN,,4331ZB,2019-11-14T14:00:33,true,5,,11,,RTE,DE ST ANDRE DU BOIS,33490,SAINT-MARTIN-DE-SESCAS,,,33444,,,,,,,,,,,,,,,,,,,2017-06-30,A,,,,,43.31Z,NAFRev2,N,-0.161575,44.576906,0.57,housenumber,11 Route de Saint Andre 33490 Saint-Martin-de-Sescas,33444_0060_00011,G,11 ROUTE DE SAINT ANDRE,
383263902,00017,38326390200017,O,1991-03-01,02,2020,,2022-08-29T09:10:18,true,4,,,,,CHATEAU DE JAYLE,33490,SAINT-MARTIN-DE-SESCAS,,,33444,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,-0.167257,44.57321,0.56,street,Lieu Dit Moulin de Jayle 33490 Saint-Martin-de-Sescas,33444_B053,G,LIEU DIT MOULIN DE JAYLE,
384091724,00011,38409172400011,O,,NN,,,2019-11-14T14:00:33,true,1,,,,RTE,NATIONALE 113,33490,SAINT-MARTIN-DE-SESCAS,,,33444,,,,,,,,,,,,,,,,,,,1993-04-20,F,,,,,45.2A,NAF1993,O,-0.16221,44.575628,0.85,street,Route Nationale 113 33490 Saint-Martin-de-Sescas,33444_0040,G,ROUTE NATIONALE 113,
384766622,00029,38476662200029,O,1997-06-03,,,,2019-11-14T14:00:33,false,3,,,,LD,COMBAUD NÂ°2,33490,SAINT-MARTIN-DE-SESCAS,,,33444,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1J,NAF1993,N,-0.176287,44.591132,0.51,street,Lieu Dit Combaud 33490 Saint-Martin-de-Sescas,33444_kz082y,G,LIEU DIT COMBAUD,
384969408,00010,38496940800010,O,1992-04-01,NN,,,2020-02-18T04:08:01,true,4,,,,LD,BARON,33490,SAINT-MARTIN-DE-SESCAS,,,33444,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.49Z,NAFRev2,N,-0.17433,44.591768,0.91,street,Lieu Dit Baron 33490 Saint-Martin-de-Sescas,33444_d7zhsw,G,LIEU DIT BARON,
388608317,00011,38860831700011,O,1992-07-01,NN,,,2022-04-12T15:46:35,true,4,,,,,,33490,SAINT-MARTIN-DE-SESCAS,,,33444,,,,,,,,,,,,,,,,,,,2022-04-08,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
388608317,00029,38860831700029,O,1987-12-31,NN,,,2019-11-14T14:00:33,false,3,,,,,MAYNE,33490,SAINT-MARTIN-DE-SESCAS,,,33444,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,-0.176494,44.582412,0.92,street,Lieu Dit le Mayne 33490 Saint-Martin-de-Sescas,33444_57whob,G,LIEU DIT LE MAYNE,
389871195,00019,38987119500019,O,1992-11-30,,,,2019-11-14T14:00:33,true,3,,,,,CHATEAU MACHORRE,33490,SAINT-MARTIN-DE-SESCAS,,,33444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.16937,44.595459,0.94,street,Château Machorre 33490 Saint-Martin-de-Sescas,33444_d14za0,G,CHATEAU MACHORRE,
390144251,00019,39014425100019,O,,NN,,,2019-11-14T14:00:33,true,1,,7,,,LOT LES 6 CHENES,33490,SAINT-MARTIN-DE-SESCAS,,,33444,,,,,,,,,,,,,,,,,,,1993-12-30,F,,,,,93.0N,NAF1993,N,-0.169198,44.575739,0.89,housenumber,7 Lotissement les 6 Chenes 33490 Saint-Martin-de-Sescas,33444_8n9mh5_00007,G,7 LOTISSEMENT LES 6 CHENES,
390225415,00012,39022541500012,O,1993-01-01,NN,,,2019-11-14T14:00:33,true,4,CHATEAU MACHORRE,,,,CHATEAU MACHORRE,33490,SAINT-MARTIN-DE-SESCAS,,,33444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.16937,44.595459,0.94,street,Château Machorre 33490 Saint-Martin-de-Sescas,33444_d14za0,G,CHATEAU MACHORRE,
390981397,00024,39098139700024,O,1997-11-12,NN,,,2019-11-14T14:00:33,false,4,,,,LD,MOULIN DE JAYLE,33490,SAINT-MARTIN-DE-SESCAS,,,33444,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,45.4J,NAFRev1,O,-0.167257,44.57321,0.92,street,Lieu Dit Moulin de Jayle 33490 Saint-Martin-de-Sescas,33444_B053,G,LIEU DIT MOULIN DE JAYLE,
392141008,00012,39214100800012,O,1993-08-12,NN,,,2019-11-14T14:00:33,true,3,,,,,LE PONCHET,33490,SAINT-MARTIN-DE-SESCAS,,,33444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.179352,44.583506,0.43,street,Lieu Dit Panchet 33490 Saint-Martin-de-Sescas,33444_q5tlxi,G,LIEU DIT PANCHET,
393169271,00037,39316927100037,O,2002-01-01,NN,,,2019-11-14T14:00:33,false,3,ASSOC SOC DE FAIT DUPRAT,4,,RTE,DE CASTETS,33490,SAINT-MARTIN-DE-SESCAS,,,33444,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,01.4A,NAFRev1,N,-0.162149,44.574101,0.84,housenumber,4 Route de Castets 33490 Saint-Martin-de-Sescas,33444_0015_00004,G,4 ROUTE DE CASTETS,
395162506,00012,39516250600012,O,1993-01-01,,,,2019-11-14T14:00:33,true,3,,,,,,33490,SAINT-MARTIN-DE-SESCAS,,,33444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
397931049,00019,39793104900019,O,1994-04-01,NN,,,2019-11-14T14:00:33,true,3,,,,LD,LE BARON,33490,SAINT-MARTIN-DE-SESCAS,,,33444,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,-0.17433,44.591768,0.62,street,Lieu Dit Baron 33490 Saint-Martin-de-Sescas,33444_d7zhsw,G,LIEU DIT BARON,
398615757,00018,39861575700018,O,1994-11-02,NN,,,2019-11-14T14:00:33,true,3,,,,,LE GADIN,33490,SAINT-MARTIN-DE-SESCAS,,,33444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,-0.165464,44.586923,0.91,street,Lieu Dit le Gadin 33490 Saint-Martin-de-Sescas,33444_s0goyf,G,LIEU DIT LE GADIN,
398856344,00047,39885634400047,O,2002-11-07,NN,,,2019-11-14T14:00:33,true,4,,2,,,SURGET,33490,SAINT-MARTIN-DE-SESCAS,,,33444,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,86.90F,NAFRev2,N,-0.154425,44.596146,0.82,housenumber,2 Lieu Dit Surget 33490 Saint-Martin-de-Sescas,33444_1ccxgw_00002,G,2 LIEU DIT SURGET,
399596659,00017,39959665900017,O,1985-01-01,,,,2019-11-14T14:00:33,true,4,,,,,LA ROUQUEYRE,33490,SAINT-MARTIN-DE-SESCAS,,,33444,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2B,NAFRev1,N,-0.165606,44.579449,0.92,street,Lieu Dit la Rouqueyre 33490 Saint-Martin-de-Sescas,33444_wic8oo,G,LIEU DIT LA ROUQUEYRE,
400877114,00027,40087711400027,O,2003-09-07,NN,,,2021-02-12T08:15:01,true,3,,2,,CHE,DE L EGLISE,33490,SAINT-MARTIN-DE-SESCAS,,,33444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.162481,44.574826,0.84,housenumber,2 Chemin de l’Eglise 33490 Saint-Martin-de-Sescas,33444_0020_00002,G,2 CHEMIN DE L EGLISE,
401890405,00012,40189040500012,O,1994-01-01,NN,,,2019-11-14T14:00:33,true,3,,,,,,33490,SAINT-MARTIN-DE-SESCAS,,,33444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
402435499,00015,40243549900015,O,1995-08-12,NN,,,2019-11-14T14:00:33,true,3,,,,LD,LE MOULIN DE JAYLE,33490,SAINT-MARTIN-DE-SESCAS,,,33444,,,,,,,,,,,,,,,,,,,2004-08-30,F,,,,,85.1C,NAFRev1,N,-0.167257,44.57321,0.83,street,Lieu Dit Moulin de Jayle 33490 Saint-Martin-de-Sescas,33444_B053,G,LIEU DIT MOULIN DE JAYLE,
402724215,00015,40272421500015,O,1995-10-26,NN,,,2019-11-14T14:00:33,true,3,,,,,CHATEAU MACHORRE,33490,SAINT-MARTIN-DE-SESCAS,,,33444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.16937,44.595459,0.94,street,Château Machorre 33490 Saint-Martin-de-Sescas,33444_d14za0,G,CHATEAU MACHORRE,
404191090,00012,40419109000012,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,RN 113,33490,SAINT-MARTIN-DE-SESCAS,,,33444,,,,,,,,,,,,,,,,,,,1997-02-26,F,,,,,20.3Z,NAF1993,O,-0.16221,44.575628,0.52,street,Route Nationale 113 33490 Saint-Martin-de-Sescas,33444_0040,G,ROUTE NATIONALE 113,
404451452,00027,40445145200027,O,1997-04-14,NN,,,2019-11-14T14:00:33,false,4,,33,,,LE BOURG,33490,SAINT-MARTIN-DE-SESCAS,,,33444,,,,,,,,,,,,,,,,,,,2001-05-01,F,,,,,85.1C,NAF1993,N,-0.166944,44.576283,0.41,street,Lieu Dit Bourdieu 33490 Saint-Martin-de-Sescas,33444_dvdnym,G,LIEU DIT BOURDIEU,
410003149,00011,41000314900011,O,1996-12-02,NN,,,2019-11-14T14:00:33,true,1,,,,,RN 113,33490,SAINT-MARTIN-DE-SESCAS,,,33444,,,,,,,,,,,,,,,,,,,1998-04-15,F,,,,,45.2A,NAF1993,O,-0.16221,44.575628,0.52,street,Route Nationale 113 33490 Saint-Martin-de-Sescas,33444_0040,G,ROUTE NATIONALE 113,
410736896,00037,41073689600037,O,2002-01-01,NN,,,2019-11-14T14:00:33,true,3,ASSOC SOC DE FAIT DUPRAT,4,,RTE,DE CASTETS,33490,SAINT-MARTIN-DE-SESCAS,,,33444,,,,,,,,,,,,,,,,,,,2005-07-13,F,,,,,01.4A,NAFRev1,N,-0.162149,44.574101,0.84,housenumber,4 Route de Castets 33490 Saint-Martin-de-Sescas,33444_0015_00004,G,4 ROUTE DE CASTETS,
412121550,00013,41212155000013,O,1997-01-01,NN,,,2019-11-14T14:00:33,true,4,,6,,CHE,DE L'EGLISE,33490,SAINT-MARTIN-DE-SESCAS,,,33444,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,01.21Z,NAFRev2,N,-0.1637,44.574891,0.84,housenumber,6 Chemin de l’Eglise 33490 Saint-Martin-de-Sescas,33444_0020_00006,G,6 CHEMIN DE L EGLISE,
412273401,00015,41227340100015,O,1997-01-01,NN,,,2019-11-14T14:00:33,true,4,,,,,BOURDIEU,33490,SAINT-MARTIN-DE-SESCAS,,,33444,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.21Z,NAFRev2,N,-0.166944,44.576283,0.92,street,Lieu Dit Bourdieu 33490 Saint-Martin-de-Sescas,33444_dvdnym,G,LIEU DIT BOURDIEU,
412739856,00018,41273985600018,O,1987-12-31,NN,,,2019-11-14T14:00:33,true,1,,,,,MAYNE,33490,SAINT-MARTIN-DE-SESCAS,,,33444,,,,,,,,,,,,,,,,,,,2001-09-03,F,,,,,01.1A,NAF1993,N,-0.176494,44.582412,0.92,street,Lieu Dit le Mayne 33490 Saint-Martin-de-Sescas,33444_57whob,G,LIEU DIT LE MAYNE,
412742264,00010,41274226400010,O,1987-12-31,NN,,,2019-11-14T14:00:33,true,3,,,,,,33490,SAINT-MARTIN-DE-SESCAS,,,33444,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
412747909,00015,41274790900015,O,1987-12-31,01,2020,,2022-08-29T09:29:23,true,3,,,,,MAYNE,33490,SAINT-MARTIN-DE-SESCAS,,,33444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.176494,44.582412,0.92,street,Lieu Dit le Mayne 33490 Saint-Martin-de-Sescas,33444_57whob,G,LIEU DIT LE MAYNE,
412750267,00012,41275026700012,O,1995-01-01,NN,,,2019-11-14T14:00:33,true,1,,,,,LA ROUQUEYRE,33490,SAINT-MARTIN-DE-SESCAS,,,33444,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.1G,NAF1993,N,-0.165606,44.579449,0.92,street,Lieu Dit la Rouqueyre 33490 Saint-Martin-de-Sescas,33444_wic8oo,G,LIEU DIT LA ROUQUEYRE,
412753352,00019,41275335200019,O,1987-12-31,NN,,,2019-11-14T14:00:33,true,1,,,,,,33490,SAINT-MARTIN-DE-SESCAS,,,33444,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
413875923,00018,41387592300018,O,1997-01-01,NN,,,2019-11-14T14:00:33,true,3,,,,,,33490,SAINT-MARTIN-DE-SESCAS,,,33444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
413876442,00018,41387644200018,O,1991-09-13,NN,,,2019-11-14T14:00:33,true,4,,,,,LE MAYNE,33490,SAINT-MARTIN-DE-SESCAS,,,33444,,,,,,,,,,,,,,,,,,,2018-03-20,F,,,,,01.24Z,NAFRev2,N,-0.176494,44.582412,0.92,street,Lieu Dit le Mayne 33490 Saint-Martin-de-Sescas,33444_57whob,G,LIEU DIT LE MAYNE,
413879149,00016,41387914900016,O,1987-12-31,NN,,,2019-11-14T14:00:33,true,3,,,,,,33490,SAINT-MARTIN-DE-SESCAS,,,33444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413882168,00011,41388216800011,O,1991-10-23,NN,,,2019-11-14T14:00:33,true,4,,,,,CHAT DE JAYLE,33490,SAINT-MARTIN-DE-SESCAS,,,33444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.167257,44.57321,0.6,street,Lieu Dit Moulin de Jayle 33490 Saint-Martin-de-Sescas,33444_B053,G,LIEU DIT MOULIN DE JAYLE,
414656801,00019,41465680100019,O,1997-12-01,NN,,,2019-11-14T14:00:33,false,4,,,,LD,JAYLE,33490,SAINT-MARTIN-DE-SESCAS,,,33444,,,,,,,,,,,,,,,,,,,2003-06-17,F,,,,,26.2L,NAFRev1,O,-0.167229,44.573534,0.91,street,Lieu Dit Jayle 33490 Saint-Martin-de-Sescas,33444_yq6hry,G,LIEU DIT JAYLE,
419731583,00011,41973158300011,O,1998-06-01,11,2020,,2022-08-29T09:33:24,true,5,,8,,RTE,DE CASTETS,33490,SAINT-MARTIN-DE-SESCAS,,,33444,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,-0.16142,44.575262,0.84,housenumber,8 Route de Castets 33490 Saint-Martin-de-Sescas,33444_0015_00008,G,8 ROUTE DE CASTETS,
419808837,00019,41980883700019,O,1997-01-01,NN,,,2019-11-14T14:00:33,true,4,,,,LD,DUBOURDIEU,33490,SAINT-MARTIN-DE-SESCAS,,,33444,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,01.21Z,NAFRev2,N,-0.177974,44.590157,0.92,street,Lieu Dit Dubourdieu 33490 Saint-Martin-de-Sescas,33444_4jwclf,G,LIEU DIT DUBOURDIEU,
420760530,00030,42076053000030,O,2002-01-01,NN,,,2019-11-14T14:00:33,false,3,ASSOC SOC DE FAIT DUPRAT,4,,RTE,DE CASTETS,33490,SAINT-MARTIN-DE-SESCAS,,,33444,,,,,,,,,,,,,,,,,,,2005-07-13,F,,,,,01.4A,NAFRev1,N,-0.162149,44.574101,0.84,housenumber,4 Route de Castets 33490 Saint-Martin-de-Sescas,33444_0015_00004,G,4 ROUTE DE CASTETS,
420847550,00019,42084755000019,O,1998-10-08,NN,,,2019-11-14T14:00:33,true,3,,,,,LE MAYNE,33490,SAINT-MARTIN-DE-SESCAS,,,33444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.176494,44.582412,0.92,street,Lieu Dit le Mayne 33490 Saint-Martin-de-Sescas,33444_57whob,G,LIEU DIT LE MAYNE,
421571522,00018,42157152200018,O,1999-01-04,NN,,,2019-11-14T14:00:33,true,3,,,,,CUSSAU,33490,SAINT-MARTIN-DE-SESCAS,,,33444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.180394,44.586913,0.66,street,Cusseau 33490 Saint-Martin-de-Sescas,33444_yxs8t7,G,CUSSEAU,
421669656,00017,42166965600017,O,1999-01-01,01,2020,,2022-08-29T09:02:46,true,3,,,,LD,LA ROUQUEYRE,33490,SAINT-MARTIN-DE-SESCAS,,,33444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.165606,44.579449,0.92,street,Lieu Dit la Rouqueyre 33490 Saint-Martin-de-Sescas,33444_wic8oo,G,LIEU DIT LA ROUQUEYRE,
422368811,00036,42236881100036,O,2019-10-10,,,,2019-11-14T14:00:33,true,1,,2,,RTE,DE SAINT ANDRE DU BOIS,33490,SAINT-MARTIN-DE-SESCAS,,,33444,,,,,,,,,,,,,,,,,,,2019-10-10,A,,,,,86.90D,NAFRev2,N,-0.161373,44.577818,0.66,housenumber,2 Route de Saint Andre 33490 Saint-Martin-de-Sescas,33444_0060_00002,G,2 ROUTE DE SAINT ANDRE,
422768002,00012,42276800200012,O,1998-01-01,NN,,,2019-11-14T14:00:33,true,3,,3,,,LA ROUQUEYRE,33490,SAINT-MARTIN-DE-SESCAS,,,33444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.165526,44.579172,0.92,housenumber,3 Lieu Dit la Rouqueyre 33490 Saint-Martin-de-Sescas,33444_wic8oo_00003,G,3 LIEU DIT LA ROUQUEYRE,