siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130014780,00360,13001478000360,O,2011-07-04,11,2018,,2020-08-25T10:13:22,false,2,,28,,PL,DU CHAMP DE FOIRE,37240,LIGUEIL,,,37130,,,,,,,,,,,,,,,,,,,2020-02-20,F,TRESORERIE DE LIGUEIL,,,,84.11Z,NAFRev2,N,0.818397,47.041157,0.87,housenumber,28 Place du Champ de Foire 37240 Ligueil,37130_0050_00028,G,28 PLACE DU CHAMP DE FOIRE,
130014780,00626,13001478000626,O,2020-02-20,,,,2020-02-20T16:38:16,false,1,,71,,RUE,ARISTIDE BRIAND,37240,LIGUEIL,,,37130,,,,,,,,,,,,,,,,,,,2020-02-20,A,TRESORERIE DE LIGUEIL,,,,84.11Z,NAFRev2,N,0.818552,47.04143,0.94,housenumber,71 Rue Aristide Briand 37240 Ligueil,37130_0020_00071,G,71 RUE ARISTIDE BRIAND,
173702119,00053,17370211900053,O,1983-03-01,,,,2013-04-29T22:36:14,false,4,,28,,PL,DU CHAMP DE FOIRE,37240,LIGUEIL,,,37130,,,,,,,,,,,,,,,,,,,2011-07-04,F,TRESORERIE DE LIGUEIL,,,,84.11Z,NAFRev2,N,0.818397,47.041157,0.87,housenumber,28 Place du Champ de Foire 37240 Ligueil,37130_0050_00028,G,28 PLACE DU CHAMP DE FOIRE,
173706615,00163,17370661500163,O,1985-01-01,,,,,false,4,,3,,RUE,GAMBETTA,37240,LIGUEIL,,,37130,,,,,,,,,,,,,,,,,,,1996-01-11,F,D D E SUBDIVISION DE LIGUEIL,,,,75.1E,NAF1993,N,0.817471,47.042553,0.94,housenumber,3 Rue Gambetta 37240 Ligueil,37130_0152_00003,G,3 RUE GAMBETTA,
173706615,00262,17370661500262,O,1996-01-11,NN,,,2010-09-16T10:18:47,false,4,,25,,RUE,DES AFN,37240,LIGUEIL,,,37130,,,,,,,,,,,,,,,,,,,2009-12-31,F,DDE SUBDIVISION DE LIGUEIL,,,,84.13Z,NAFRev2,N,0.818156,47.039271,0.92,housenumber,25 Rue des Anciens d'Afn 37240 Ligueil,37130_88qn0n_00025,G,25 RUE DES ANCIENS D AFN,
193700150,00017,19370015000017,O,1983-03-01,12,2018,,2020-08-25T10:14:08,true,4,,33,,AV,DES MARTYRS,37240,LIGUEIL,,,37130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,0.81409,47.040322,0.84,housenumber,33 Avenue des Martyrs 37240 Ligueil,37130_0240_00033,G,33 AVENUE DES MARTYRS,
213700941,00031,21370094100031,O,2001-08-07,NN,,,2018-12-14T14:43:47,false,4,MAIRIE,,,RUE,JEAN MICHAUD,37240,LIGUEIL,,,37130,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE ASSAINISSEMENT,,,,42.99Z,NAFRev2,N,0.819641,47.043435,0.51,street,Rue des Prés Michau 37240 Ligueil,37130_0320,G,RUE DES PRES MICHAU,
213701303,00017,21370130300017,O,1983-03-01,12,2018,,2020-08-25T10:17:01,true,4,,,,PL,GAMBETTA,37240,LIGUEIL,,,37130,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.817016,47.042811,0.79,street,Place Gambetta 37240 Ligueil,37130_0150,G,PLACE GAMBETTA,
213701303,00025,21370130300025,O,1983-03-16,NN,,,2008-01-04T18:32:28,false,3,,,,,,37240,LIGUEIL,,,37130,,,,,,,,,,,,,,,,,,,2008-01-01,A,PISCINE MUNICIPALE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213701303,00033,21370130300033,O,1983-12-21,03,2018,,2020-08-25T10:17:01,false,3,,,,IMP,DES ECOLES,37240,LIGUEIL,,,37130,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.818286,47.042242,0.67,street,Venelle des Ecoles 37240 Ligueil,37130_0091,G,VENELLE DES ECOLES,
213701303,00041,21370130300041,O,1983-12-21,12,2018,,2020-08-25T10:17:01,false,3,,4,,RUE,DES MARTYRS,37240,LIGUEIL,,,37130,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.815857,47.040762,0.79,housenumber,4 Avenue des Martyrs 37240 Ligueil,37130_0240_00004,G,4 AVENUE DES MARTYRS,
213701303,00058,21370130300058,O,1995-11-07,NN,,,2019-02-07T17:40:57,false,4,MAIRIE,,,PL,GAMBETTA,37240,LIGUEIL,,,37130,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.817016,47.042811,0.79,street,Place Gambetta 37240 Ligueil,37130_0150,G,PLACE GAMBETTA,
213701303,00066,21370130300066,O,2003-12-25,NN,,,2008-01-04T18:32:28,false,2,,,,AV,LEON BION,37240,LIGUEIL,,,37130,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,0.819482,47.043561,0.78,street,Avenue Leon Bion 37240 Ligueil,37130_0200,G,AVENUE LEON BION,
223700014,00135,22370001400135,O,1985-08-19,NN,,,2011-04-23T04:18:01,false,3,CTRE MEDICO-SOCIAL,,,RUE,DE PARADIS,37240,LIGUEIL,,,37130,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE CONSULTATION CONJUGALE,,,,86.21Z,NAFRev2,N,0.817068,47.043502,0.76,street,Rue du Paradis 37240 Ligueil,37130_0280,G,RUE DU PARADIS,
223700014,00952,22370001400952,O,2005-03-10,11,2018,,2020-08-25T10:19:54,false,2,,17,,PL,EGLISE,37240,LIGUEIL,,,37130,,,,,,,,,,,,,,,,,,,2008-01-01,A,CLIC SUD TOURAINE,,,,87.30A,NAFRev2,N,0.817794,47.043743,0.72,housenumber,17 Rue de l'Eglise 37240 Ligueil,37130_0100_00017,G,17 RUE DE L EGLISE,
223700014,01091,22370001401091,O,2005-03-01,NN,,,2011-04-23T04:18:02,false,2,EHPAD BALTHAZAR BESNARD,3,,PL,LUDOVIC VENEAU,37240,LIGUEIL,,,37130,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESEAU COORDINATION GERONTOLOGIQUE,,,,87.30A,NAFRev2,N,0.817285,47.046997,0.85,housenumber,3 Place Ludovic Veneau 37240 Ligueil,37130_0220_00003,G,3 PLACE LUDOVIC VENEAU,
223700014,01109,22370001401109,O,2005-03-01,NN,,,2006-10-26T23:42:03,false,1,CLIC SUD TOURAINE,17,,PL,DE L'EGLISE,37240,LIGUEIL,,,37130,,,,,,,,,,,,,,,,,,,2005-03-01,F,RESEAU COORDINATION GERONTOLOGIQUE,,,,85.3D,NAFRev1,N,0.817794,47.043743,0.74,housenumber,17 Rue de l'Eglise 37240 Ligueil,37130_0100_00017,G,17 RUE DE L EGLISE,
243700077,00023,24370007700023,O,1983-07-01,NN,,,2007-05-19T08:22:16,false,4,MAIRIE,,,PL,GAMBETTA,37240,LIGUEIL,,,37130,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,75.1A,NAFRev1,O,0.817016,47.042811,0.79,street,Place Gambetta 37240 Ligueil,37130_0150,G,PLACE GAMBETTA,
243700077,00031,24370007700031,O,1995-01-07,NN,,,2011-01-06T14:22:01,false,4,,34,,RUE,ARISTIDE BRIAND,37240,LIGUEIL,,,37130,,,,,,,,,,,,,,,,,,,2011-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,0.817535,47.043021,0.94,housenumber,34 Rue Aristide Briand 37240 Ligueil,37130_0020_00034,G,34 RUE ARISTIDE BRIAND,
243700077,00049,24370007700049,O,2005-08-01,NN,,,2013-05-18T02:18:18,true,3,,34,,RUE,ARISTIDE BRIAND,37240,LIGUEIL,,,37130,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,84.11Z,NAFRev2,O,0.817535,47.043021,0.94,housenumber,34 Rue Aristide Briand 37240 Ligueil,37130_0020_00034,G,34 RUE ARISTIDE BRIAND,
243700895,00010,24370089500010,O,2001-12-14,NN,,,2017-02-14T13:36:13,true,6,MAIRIE,,,PL,GAMBETTA,37240,LIGUEIL,,,37130,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,N,0.817016,47.042811,0.79,street,Place Gambetta 37240 Ligueil,37130_0150,G,PLACE GAMBETTA,
243700895,00028,24370089500028,O,2003-08-01,NN,,,2014-06-13T23:40:14,false,4,,4,,AV,DES MARTYRS,37240,LIGUEIL,,,37130,,,,,,,,,,,,,,,,,,,2012-12-21,F,BUREAUX ADMINISTRATIFS,,,,84.11Z,NAFRev2,N,0.815857,47.040762,0.83,housenumber,4 Avenue des Martyrs 37240 Ligueil,37130_0240_00004,G,4 AVENUE DES MARTYRS,
243700895,00036,24370089500036,O,2003-04-04,NN,,,2016-06-23T16:00:38,false,5,,28,B,AV,DU 8 MAI 1945,37240,LIGUEIL,,,37130,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE DECHETS MENAGERS,,,,84.12Z,NAFRev2,O,0.820166,47.038635,0.73,housenumber,28 bis Avenue du 8 Mai 1945 37240 Ligueil,37130_0183_00028_bis,G,28 BIS AVENUE DU 8 MAI 1945,
243700895,00044,24370089500044,O,2004-04-15,,,,2017-01-27T10:43:39,false,4,,28,B,AV,DU 8 MAI 1945,37240,LIGUEIL,,,37130,,,,,,,,,,,,,,,,,,,2017-12-01,F,SERVICE  ECONOMIE,,,,68.20B,NAFRev2,N,0.820166,47.038635,0.73,housenumber,28 bis Avenue du 8 Mai 1945 37240 Ligueil,37130_0183_00028_bis,G,28 BIS AVENUE DU 8 MAI 1945,
243700895,00051,24370089500051,O,2004-12-25,,,,2017-01-27T10:43:39,false,3,,28,B,AV,DU 8 MAI 1945,37240,LIGUEIL,,,37130,,,,,,,,,,,,,,,,,,,2017-12-01,F,ZAIEC DE CUSSAY,,,,42.99Z,NAFRev2,N,0.820166,47.038635,0.73,housenumber,28 bis Avenue du 8 Mai 1945 37240 Ligueil,37130_0183_00028_bis,G,28 BIS AVENUE DU 8 MAI 1945,
243700895,00069,24370089500069,O,2004-12-25,,,,2017-01-27T10:43:39,false,3,,28,B,AV,DU 8 MAI 1945,37240,LIGUEIL,,,37130,,,,,,,,,,,,,,,,,,,2017-12-01,F,ZAIEC DE DRACHE,,,,42.99Z,NAFRev2,N,0.820166,47.038635,0.73,housenumber,28 bis Avenue du 8 Mai 1945 37240 Ligueil,37130_0183_00028_bis,G,28 BIS AVENUE DU 8 MAI 1945,
243700895,00077,24370089500077,O,2004-12-25,,,,2017-01-27T10:43:39,false,3,MAIRIE,28,B,AV,DU 8 MAI 1945,37240,LIGUEIL,,,37130,,,,,,,,,,,,,,,,,,,2017-12-01,F,ZAIEC DE SEPMES,,,,42.99Z,NAFRev2,N,0.820166,47.038635,0.73,housenumber,28 bis Avenue du 8 Mai 1945 37240 Ligueil,37130_0183_00028_bis,G,28 BIS AVENUE DU 8 MAI 1945,
243700895,00085,24370089500085,O,2004-12-25,,,,2010-04-29T08:44:47,false,3,MAIRIE,4,,AV,DES MARTYRS,37240,LIGUEIL,,,37130,,,,,,,,,,,,,,,,,,,2010-01-01,F,ZAEIC LA BONNE DAME,,,,42.99Z,NAFRev2,N,0.815857,47.040762,0.83,housenumber,4 Avenue des Martyrs 37240 Ligueil,37130_0240_00004,G,4 AVENUE DES MARTYRS,
243700895,00127,24370089500127,O,2012-12-21,00,2017,,2019-06-24T13:13:11,false,2,,28,B,AV,DU 8 MAI 1945,37240,LIGUEIL,,,37130,,,,,,,,,,,,,,,,,,,2017-12-01,F,BUREAUX ADMINISTRATIFS,,,,84.11Z,NAFRev2,O,0.820166,47.038635,0.73,housenumber,28 bis Avenue du 8 Mai 1945 37240 Ligueil,37130_0183_00028_bis,G,28 BIS AVENUE DU 8 MAI 1945,
253700744,00019,25370074400019,O,,,,,2006-11-25T09:09:07,true,1,,,,,,37240,LIGUEIL,,,37130,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
253700751,00014,25370075100014,O,,,,,2006-11-25T09:09:07,true,1,,,,,,37240,LIGUEIL,,,37130,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
253700777,00019,25370077700019,O,1983-03-01,NN,,,2006-10-26T23:43:45,true,4,MAIRIE,,,PL,GAMBETTA,37240,LIGUEIL,,,37130,,,,,,,,,,,,,,,,,,,2005-01-14,F,,,,,90.0A,NAFRev1,O,0.817016,47.042811,0.79,street,Place Gambetta 37240 Ligueil,37130_0150,G,PLACE GAMBETTA,
253700785,00012,25370078500012,O,1983-03-01,NN,,,2018-09-29T12:07:42,true,4,MAIRIE,,,,,37240,LIGUEIL,,,37130,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.12Z,NAFRev2,N,0.819702,47.038782,0.51,street,Avenue Jacques-marie Rougé 37240 Ligueil,37130_0190,D,AVENUE JACQUES MARIE ROUGE,
253701825,00015,25370182500015,O,1983-03-01,NN,,,2008-06-10T14:46:38,true,4,MAIRIE,,,PL,GAMBETTA,37240,LIGUEIL,,,37130,,,,,,,,,,,,,,,,,,,2008-04-23,F,,,,,84.13Z,NAFRev2,N,0.817016,47.042811,0.79,street,Place Gambetta 37240 Ligueil,37130_0150,G,PLACE GAMBETTA,
253702377,00016,25370237700016,O,1984-06-06,NN,,,2015-05-09T12:47:00,true,5,,2,,AV,LEON BION,37240,LIGUEIL,,,37130,,,,,,,,,,,,,,,,,,,2010-09-16,F,,,,,84.25Z,NAFRev2,N,0.824779,47.045147,0.81,housenumber,2 Avenue Leon Bion 37240 Ligueil,37130_0200_00002,G,2 AVENUE LEON BION,
253702401,00014,25370240100014,O,,NN,,,,true,1,,,,,,37240,LIGUEIL,,,37130,,,,,,,,,,,,,,,,,,,1994-10-05,F,,,,,75.1E,NAF1993,N,,,0,,,,,,
263700098,00019,26370009800019,O,1983-03-01,22,2018,,2020-08-25T10:20:59,true,3,,3,,PL,LUDOVIC VENEAU,37240,LIGUEIL,,,37130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,0.817285,47.046997,0.85,housenumber,3 Place Ludovic Veneau 37240 Ligueil,37130_0220_00003,G,3 PLACE LUDOVIC VENEAU,
263700098,00027,26370009800027,O,1982-10-01,11,2018,,2020-08-25T10:20:59,false,4,,3,,PL,LUDOVIC VENEAU,37240,LIGUEIL,,BP 1,37130,,,,,,,,,,,,,,,,,,,2010-07-27,A,SSIAD,,,,86.90D,NAFRev2,N,0.817285,47.046997,0.85,housenumber,3 Place Ludovic Veneau 37240 Ligueil,37130_0220_00003,G,3 PLACE LUDOVIC VENEAU,
263700098,00035,26370009800035,O,2005-01-31,NN,,,2009-11-24T11:28:43,false,3,,3,,PL,LUDOVIC VENEAU,37240,LIGUEIL,,,37130,,,,,,,,,,,,,,,,,,,2009-10-05,F,CENTRE ACCUEIL DE JOUR PERS AGEES,,,,88.10B,NAFRev2,N,0.817285,47.046997,0.85,housenumber,3 Place Ludovic Veneau 37240 Ligueil,37130_0220_00003,G,3 PLACE LUDOVIC VENEAU,
263701385,00019,26370138500019,O,1983-03-01,NN,,,2010-06-26T03:09:06,true,3,,,,,,37240,LIGUEIL,,,37130,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
293700241,00012,29370024100012,O,1983-09-27,NN,,,2018-09-29T12:08:56,true,4,MAIRIE,,,PL,GAMBETTA,37240,LIGUEIL,,,37130,,,,,,,,,,,,,,,,,,,2015-12-03,A,,,,,42.99Z,NAFRev2,O,0.817016,47.042811,0.79,street,Place Gambetta 37240 Ligueil,37130_0150,G,PLACE GAMBETTA,
300106770,00039,30010677000039,O,,NN,,,,true,1,,9,,RUE,THOMAS,37240,LIGUEIL,,,37130,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,0.818376,47.04291,0.94,housenumber,9 Rue Thomas 37240 Ligueil,37130_0370_00009,G,9 RUE THOMAS,
300280609,00029,30028060900029,O,1975-08-01,NN,,,,true,1,,32,,AV,DU 8 MAI,37240,LIGUEIL,,,37130,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4J,NAF1993,N,0.82095,47.038208,0.81,housenumber,32 Avenue du 8 Mai 1945 37240 Ligueil,37130_0183_00032,G,32 AVENUE DU 8 MAI 1945,
300548401,00011,30054840100011,O,,,,,,true,1,,65,,RUE,ARISTIDE BRIAND,37240,LIGUEIL,,,37130,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,0.818499,47.041728,0.94,housenumber,65 Rue Aristide Briand 37240 Ligueil,37130_0020_00065,G,65 RUE ARISTIDE BRIAND,
301345567,00012,30134556700012,O,,,,,,true,1,,68,,RUE,ARISTIDE BRIAND,37240,LIGUEIL,,,37130,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,0.81863,47.041424,0.94,housenumber,68 Rue Aristide Briand 37240 Ligueil,37130_0020_00068,G,68 RUE ARISTIDE BRIAND,
301345682,00035,30134568200035,O,,NN,,,,true,1,,7,,PL,DE L EGLISE,37240,LIGUEIL,,,37130,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,0.818393,47.043338,0.72,housenumber,7 Rue de l'Eglise 37240 Ligueil,37130_0100_00007,G,7 RUE DE L EGLISE,
301702932,00056,30170293200056,O,1991-09-01,NN,,,2006-10-26T23:53:28,false,3,,40,,RUE,ARISTIDE BRIAND,37240,LIGUEIL,,,37130,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,67.2Z,NAFRev1,N,0.817816,47.042823,0.94,housenumber,40 Rue Aristide Briand 37240 Ligueil,37130_0020_00040,G,40 RUE ARISTIDE BRIAND,
302247192,00032,30224719200032,O,,,,,,true,1,,34,,RUE,ARISTIDE BRIAND,37240,LIGUEIL,,,37130,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,0.817535,47.043021,0.94,housenumber,34 Rue Aristide Briand 37240 Ligueil,37130_0020_00034,G,34 RUE ARISTIDE BRIAND,
302822424,00016,30282242400016,O,,,,,,true,1,,,,RUE,ARISTIDE BRIAND,37240,LIGUEIL,,,37130,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.817224,47.044333,0.94,street,Rue Aristide Briand 37240 Ligueil,37130_0020,G,RUE ARISTIDE BRIAND,
304159056,00015,30415905600015,O,1900-01-01,NN,,,2006-11-25T09:16:58,true,3,GROUPE MEDICAL TROUSSEAU,12,B,AV,DES MARTYRS,37240,LIGUEIL,,,37130,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,85.1C,NAFRev1,N,0.814643,47.040423,0.71,housenumber,12 bis Avenue des Martyrs 37240 Ligueil,37130_0240_00012_bis,G,12 BIS AVENUE DES MARTYRS,
304318603,00012,30431860300012,O,,,,,,true,1,,,,RTE,DE FERRIERES,37240,LIGUEIL,,,37130,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,0.809796,47.041419,0.46,street,Les Terres de Reunière 37240 Ligueil,37130_b253,G,LES TERRES DE REUNIERE,
304729973,00012,30472997300012,O,,NN,,,,true,1,,30,,RUE,ARISTIDE BRIAND,37240,LIGUEIL,,,37130,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,93.0D,NAF1993,O,0.817431,47.043108,0.94,housenumber,30 Rue Aristide Briand 37240 Ligueil,37130_0020_00030,G,30 RUE ARISTIDE BRIAND,
304843543,00022,30484354300022,O,1900-01-01,NN,,,2011-04-28T00:11:41,false,4,,29,,RUE,ARISTIDE BRIAND,37240,LIGUEIL,,,37130,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,87.06,NAP,N,0.817305,47.043403,0.94,housenumber,29 Rue Aristide Briand 37240 Ligueil,37130_0020_00029,G,29 RUE ARISTIDE BRIAND,
305434466,00028,30543446600028,O,,NN,,,,true,1,,23,,RUE,ARISTIDE BRIAND,37240,LIGUEIL,,,37130,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,67.2Z,NAF1993,O,0.81729,47.04361,0.94,housenumber,23 Rue Aristide Briand 37240 Ligueil,37130_0020_00023,G,23 RUE ARISTIDE BRIAND,
305572679,00010,30557267900010,O,,NN,,,,true,1,,10,,PL,GAMBETTA,37240,LIGUEIL,,,37130,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,55.4B,NAF1993,N,0.81657,47.042612,0.82,housenumber,10 Place Gambetta 37240 Ligueil,37130_0150_00010,G,10 PLACE GAMBETTA,
305669046,00032,30566904600032,O,1982-01-01,NN,,,,false,4,,35,,RUE,BALTHAZAR BESNARD,37240,LIGUEIL,,,37130,,,,,,,,,,,,,,,,,,,1999-11-23,F,,,,,85.1G,NAF1993,N,0.817378,47.044742,0.94,housenumber,35 Rue Balthazar Besnard 37240 Ligueil,37130_0030_00035,G,35 RUE BALTHAZAR BESNARD,
305669046,00040,30566904600040,O,1999-11-23,NN,,,2006-11-25T09:19:35,false,3,,2,,RUE,DE L'EGLISE,37240,LIGUEIL,,,37130,,,,,,,,,,,,,,,,,,,2005-03-15,F,,,,,85.1G,NAFRev1,N,0.817835,47.043236,0.94,housenumber,2 Rue de l'Eglise 37240 Ligueil,37130_0100_00002,G,2 RUE DE L EGLISE,
305669046,00057,30566904600057,O,2005-03-15,,,,2011-10-16T04:55:47,false,3,,18,,RUE,THOMAS,37240,LIGUEIL,,,37130,,,,,,,,,,,,,,,,,,,2011-10-05,F,,,,,86.90D,NAFRev2,N,0.818574,47.042581,0.94,housenumber,18 Rue Thomas 37240 Ligueil,37130_0370_00018,G,18 RUE THOMAS,
306206731,00011,30620673100011,O,1976-01-01,NN,,,,true,1,,,,,LE HAUT NOIZAY,37240,LIGUEIL,,,37130,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,28.5D,NAF1993,O,0.818924,47.025707,0.94,street,Le Haut Noizay 37240 Ligueil,37130_b119,G,LE HAUT NOIZAY,
306618505,00011,30661850500011,O,1964-01-01,03,2018,2370ZZ,2020-08-25T10:23:32,true,4,,16,,RUE,DE L EGLISE,37240,LIGUEIL,,,37130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.03Z,NAFRev2,O,0.817979,47.043778,0.94,housenumber,16 Rue de l'Eglise 37240 Ligueil,37130_0100_00016,G,16 RUE DE L EGLISE,
307366781,00010,30736678100010,O,,,,,,true,1,,2,,PL,DE L EGLISE,37240,LIGUEIL,,,37130,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,0.817835,47.043236,0.72,housenumber,2 Rue de l'Eglise 37240 Ligueil,37130_0100_00002,G,2 RUE DE L EGLISE,
307369348,00015,30736934800015,O,1976-01-01,NN,,,2011-04-23T04:35:11,true,5,,33,,RUE,ARISTIDE BRIAND,37240,LIGUEIL,,,37130,,,,,,,,,,,,,,,,,,,2009-06-25,F,,,,,47.73Z,NAFRev2,O,0.817309,47.043288,0.94,housenumber,33 Rue Aristide Briand 37240 Ligueil,37130_0020_00033,G,33 RUE ARISTIDE BRIAND,
307651778,00010,30765177800010,O,,,,,,true,1,,12,,RUE,ARISTIDE BRIAND,37240,LIGUEIL,,,37130,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,0.817344,47.043838,0.94,housenumber,12 Rue Aristide Briand 37240 Ligueil,37130_0020_00012,G,12 RUE ARISTIDE BRIAND,
308153378,00010,30815337800010,O,,NN,,,,true,1,,3,,PL,DE L'EGLISE,37240,LIGUEIL,,,37130,,,,,,,,,,,,,,,,,,,1989-07-15,F,,,,,64.48,NAP,N,0.817844,47.043216,0.72,housenumber,3 Rue de l'Eglise 37240 Ligueil,37130_0100_00003,G,3 RUE DE L EGLISE,
308172121,00011,30817212100011,O,,,,,,true,1,,10,,RUE,DU PARADIS,37240,LIGUEIL,,,37130,,,,,,,,,,,,,,,,,,,1988-12-12,F,,,,,66.02,NAP,N,0.815981,47.043198,0.94,housenumber,10 Rue du Paradis 37240 Ligueil,37130_0280_00010,G,10 RUE DU PARADIS,
308639798,00021,30863979800021,O,,NN,,,,true,1,,3,,AV,DU 11 NOVEMBRE,37240,LIGUEIL,,,37130,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,0.819709,47.042021,0.84,housenumber,3 Avenue du 11 Novembre 1918 37240 Ligueil,37130_uhp72f_00003,G,3 AVENUE DU 11 NOVEMBRE 1918,
309386498,00013,30938649800013,O,,,,,,true,1,,,,RTE,DE FERRIERES,37240,LIGUEIL,,,37130,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,0.809796,47.041419,0.46,street,Les Terres de Reunière 37240 Ligueil,37130_b253,G,LES TERRES DE REUNIERE,
309506350,00029,30950635000029,O,1987-04-01,02,2018,,2020-08-25T10:24:17,true,4,,55,,RUE,ARISTIDE BRIAND,37240,LIGUEIL,,,37130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,O,0.818331,47.042172,0.94,housenumber,55 Rue Aristide Briand 37240 Ligueil,37130_0020_00055,G,55 RUE ARISTIDE BRIAND,
309578151,00024,30957815100024,O,1987-04-22,NN,,,2019-07-10T14:50:53,true,6,,55,,RUE,ARISTIDE BRIAND,37240,LIGUEIL,,,37130,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,86.23Z,NAFRev2,N,0.818331,47.042172,0.94,housenumber,55 Rue Aristide Briand 37240 Ligueil,37130_0020_00055,G,55 RUE ARISTIDE BRIAND,
309675668,00029,30967566800029,O,1982-01-01,NN,,,2018-04-26T03:49:45,true,6,,54,,RUE,DU 8 MAI 1945,37240,LIGUEIL,,,37130,,,,,,,,,,,,,,,,,,,2018-04-25,F,,,,,25.92Z,NAFRev2,N,0.823744,47.035493,0.81,housenumber,54 Avenue du 8 Mai 1945 37240 Ligueil,37130_0183_00054,G,54 AVENUE DU 8 MAI 1945,
310065479,00019,31006547900019,O,1900-01-01,NN,,,2010-04-18T03:34:17,true,5,,4,,PL,DU MARECHAL LECLERC,37240,LIGUEIL,,,37130,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,55.10Z,NAFRev2,O,0.819187,47.042569,0.58,housenumber,4 Place du Général Leclerc 37240 Ligueil,37130_0180_00004,G,4 PLACE DU GENERAL LECLERC,
310235916,00015,31023591600015,O,1977-01-01,NN,,,2006-11-25T09:26:00,true,3,,4,,RUE,DE L'EGLISE,37240,LIGUEIL,,,37130,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,55.3A,NAFRev1,N,0.817988,47.043265,0.94,housenumber,4 Rue de l'Eglise 37240 Ligueil,37130_0100_00004,G,4 RUE DE L EGLISE,
310606272,00014,31060627200014,O,1964-01-01,NN,,,2010-04-18T03:35:20,true,5,,8,,PL,DE LA REPUBLIQUE,37240,LIGUEIL,,,37130,,,,,,,,,,,,,,,,,,,2008-03-30,F,,,,,10.13B,NAFRev2,O,0.817011,47.043231,0.86,housenumber,8 Place de la République 37240 Ligueil,37130_0330_00008,G,8 PLACE DE LA REPUBLIQUE,
310715883,00016,31071588300016,O,1964-01-01,NN,,,2009-06-27T03:53:37,true,4,,38,,RUE,ARISTIDE BRIAND,37240,LIGUEIL,,,37130,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,15.1F,NAFRev1,O,0.817752,47.042872,0.94,housenumber,38 Rue Aristide Briand 37240 Ligueil,37130_0020_00038,G,38 RUE ARISTIDE BRIAND,
310729314,00024,31072931400024,O,1900-01-01,NN,,,2006-10-25T14:57:42,true,3,,,,,ZONE INDUSTRIELLE,37240,LIGUEIL,,,37130,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,70.2C,NAFRev1,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
311023543,00029,31102354300029,O,1986-01-01,NN,,,2006-10-27T00:28:29,true,4,,13,,PL,DU CHAMP DE FOIRE,37240,LIGUEIL,,,37130,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,74.1A,NAFRev1,O,0.818274,47.040289,0.87,housenumber,13 Place du Champ de Foire 37240 Ligueil,37130_0050_00013,G,13 PLACE DU CHAMP DE FOIRE,
311742902,00035,31174290200035,O,1981-10-01,NN,,,2007-05-19T08:48:51,true,4,,2,,RUE,ARISTIDE BRIAND,37240,LIGUEIL,,,37130,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.2B,NAFRev1,O,0.817328,47.044287,0.94,housenumber,2 Rue Aristide Briand 37240 Ligueil,37130_0020_00002,G,2 RUE ARISTIDE BRIAND,
311845721,00019,31184572100019,O,,NN,,,,true,1,,2,,PL,DE L'EGLISE,37240,LIGUEIL,,,37130,,,,,,,,,,,,,,,,,,,2002-07-14,F,,,,,67.08,NAP,N,0.817835,47.043236,0.72,housenumber,2 Rue de l'Eglise 37240 Ligueil,37130_0100_00002,G,2 RUE DE L EGLISE,
311904916,00013,31190491600013,O,1978-01-01,NN,,,2008-01-04T20:10:36,true,4,,40,,RUE,ARISTIDE BRIAND,37240,LIGUEIL,,,37130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,0.817816,47.042823,0.94,housenumber,40 Rue Aristide Briand 37240 Ligueil,37130_0020_00040,G,40 RUE ARISTIDE BRIAND,
311904940,00013,31190494000013,O,1964-01-01,NN,,,2008-11-07T00:26:56,false,4,,5,,RUE,THOMAS,37240,LIGUEIL,,,37130,,,,,,,,,,,,,,,,,,,2001-10-29,F,,,,,93.0D,NAF1993,N,0.818338,47.043006,0.94,housenumber,5 Rue Thomas 37240 Ligueil,37130_0370_00005,G,5 RUE THOMAS,
312720790,00020,31272079000020,O,,NN,,,,true,1,,2,,RUE,ST MARTIN,37240,LIGUEIL,,,37130,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,45.4M,NAF1993,N,0.818729,47.043447,0.83,housenumber,2 Rue Saint-martin 37240 Ligueil,37130_0350_00002,G,2 RUE SAINT MARTIN,
312946981,00015,31294698100015,O,,NN,,,,true,1,,58,,RUE,ARISTIDE BRIAND,37240,LIGUEIL,,,37130,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,0.818556,47.041776,0.94,housenumber,58 Rue Aristide Briand 37240 Ligueil,37130_0020_00058,G,58 RUE ARISTIDE BRIAND,