id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-576443,2023-01-11,000001,Vente,1300,,,LOUS BOS,B028,43500,43023,Beaune-sur-Arzon,43,,,430230000A0165,,,,,,,,,,,,,0,,,,,P,prés,,,2320,3.808442,45.295849
2023-576443,2023-01-11,000001,Vente,1300,,,LOUS BOS,B028,43500,43023,Beaune-sur-Arzon,43,,,430230000A0166,,,,,,,,,,,,,0,,,,,T,terres,,,2122,3.808037,45.295942
2023-576443,2023-01-11,000001,Vente,1300,,,LOUS BOS,B028,43500,43023,Beaune-sur-Arzon,43,,,430230000A0188,,,,,,,,,,,,,0,,,,,T,terres,,,3210,3.807187,45.297204
2023-576443,2023-01-11,000001,Vente,1300,,,LOUS BOS,B028,43500,43023,Beaune-sur-Arzon,43,,,430230000A0217,,,,,,,,,,,,,0,,,,,T,terres,,,4030,3.806395,45.295817
2023-576443,2023-01-11,000001,Vente,1300,,,LOUS BOS,B028,43500,43023,Beaune-sur-Arzon,43,,,430230000A0227,,,,,,,,,,,,,0,,,,,P,prés,,,1690,3.805796,45.29496
2023-576443,2023-01-11,000001,Vente,1300,,,NEUF FOUANTS,B035,43500,43023,Beaune-sur-Arzon,43,,,430230000C1659,,,,,,,,,,,,,0,,,,,T,terres,,,4283,3.804296,45.289425
2023-576443,2023-01-11,000001,Vente,1300,,,NEUF FOUANTS,B035,43500,43023,Beaune-sur-Arzon,43,,,430230000C1660,,,,,,,,,,,,,0,,,,,T,terres,,,4090,3.805036,45.289746
2023-576561,2023-01-27,000001,Vente,136000,2,,RTE DU LAVOIR,0125,43500,43023,Beaune-sur-Arzon,43,,,430230000C0114,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,805,3.789539,45.283084
2023-576561,2023-01-27,000001,Vente,136000,,,LE POYET,B041,43500,43023,Beaune-sur-Arzon,43,,,430230000C1738,,,,,,,,,,,,,0,,,,,P,prés,,,256,3.789477,45.283151
2023-577883,2023-03-20,000001,Vente,10000,3,,RTE DU LAVOIR,0125,43500,43023,Beaune-sur-Arzon,43,,,430230000C0143,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,1193,3.789671,45.282536
2023-577889,2023-03-20,000001,Vente,1500,2,,CHE DU DIABLE,0075,43500,43023,Beaune-sur-Arzon,43,,,430230000C1729,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,132,3.810711,45.287143
2023-578074,2023-03-21,000001,Vente,445,,,NEUF FOUANTS,B035,43500,43023,Beaune-sur-Arzon,43,,,430230000C1138,,,,,,,,,,,,,0,,,,,S,sols,,,35,3.810812,45.287428
2023-578074,2023-03-21,000001,Vente,445,,,NEUF FOUANTS,B035,43500,43023,Beaune-sur-Arzon,43,,,430230000C1138,,,,,,,,,,,,,0,,,,,L,landes,,,855,3.810812,45.287428
2023-578220,2023-04-06,000001,Vente,9466,,,LA TRIOULE,B056,43500,43023,Beaune-sur-Arzon,43,,,430230000A0527,,,,,,,,,,,,,0,,,,,T,terres,,,6990,3.821639,45.295743
2023-578220,2023-04-06,000001,Vente,9466,,,LA TRIOULE,B056,43500,43023,Beaune-sur-Arzon,43,,,430230000A0528,,,,,,,,,,,,,0,,,,,P,prés,,,1115,3.821087,45.296305
2023-578220,2023-04-06,000001,Vente,9466,,,LA TRIOULE,B056,43500,43023,Beaune-sur-Arzon,43,,,430230000A0550,,,,,,,,,,,,,0,,,,,P,prés,,,2320,3.818908,45.292218
2023-578220,2023-04-06,000001,Vente,9466,,,LES PRES GRANDS,B042,43500,43023,Beaune-sur-Arzon,43,,,430230000A0740,,,,,,,,,,,,,0,,,,,P,prés,,,1725,3.825664,45.299972
2023-578220,2023-04-06,000001,Vente,9466,,,LES PRES GRANDS,B042,43500,43023,Beaune-sur-Arzon,43,,,430230000A0773,,,,,,,,,,,,,0,,,,,P,prés,,,1705,3.826061,45.296543
2023-578220,2023-04-06,000001,Vente,9466,,,LES PRES GRANDS,B042,43500,43023,Beaune-sur-Arzon,43,,,430230000A0793,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2585,3.827141,45.299049
2023-578220,2023-04-06,000001,Vente,9466,,,LES PRES GRANDS,B042,43500,43023,Beaune-sur-Arzon,43,,,430230000A0794,,,,,,,,,,,,,0,,,,,T,terres,,,2170,3.826581,45.299275
2023-578220,2023-04-06,000001,Vente,9466,,,FAMAUR,B018,43500,43023,Beaune-sur-Arzon,43,,,430230000A0978,,,,,,,,,,,,,0,,,,,P,prés,,,815,3.830117,45.298095
2023-578220,2023-04-06,000001,Vente,9466,,,FAMAUR,B018,43500,43023,Beaune-sur-Arzon,43,,,430230000A0979,,,,,,,,,,,,,0,,,,,P,prés,,,745,3.829927,45.297959
2023-578220,2023-04-06,000001,Vente,9466,,,FAMAUR,B018,43500,43023,Beaune-sur-Arzon,43,,,430230000A0980,,,,,,,,,,,,,0,,,,,T,terres,,,2803,3.829172,45.298339
2023-578220,2023-04-06,000001,Vente,9466,,,LES ARCHETS,B001,43500,43023,Beaune-sur-Arzon,43,,,430230000A1239,,,,,,,,,,,,,0,,,,,T,terres,,,950,3.824726,45.288935
2023-578220,2023-04-06,000001,Vente,9466,,,LES ARCHETS,B001,43500,43023,Beaune-sur-Arzon,43,,,430230000A1240,,,,,,,,,,,,,0,,,,,P,prés,,,3570,3.823412,45.288745
2023-578220,2023-04-06,000001,Vente,9466,,,FAMAUR,B018,43500,43023,Beaune-sur-Arzon,43,,,430230000A2342,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,770,3.830479,45.29632
2023-578220,2023-04-06,000001,Vente,9466,,,LA TUILERIE,B057,43500,43023,Beaune-sur-Arzon,43,,,430230000B0990,,,,,,,,,,,,,0,,,,,P,prés,,,430,3.840879,45.28254
2023-578250,2023-04-06,000001,Vente,13800,,,LE SAINT,B049,43500,43023,Beaune-sur-Arzon,43,,,430230000A0005,,,,,,,,,,,,,0,,,,,P,prés,,,200,3.814886,45.305623
2023-578250,2023-04-06,000001,Vente,13800,,,LE SAINT,B049,43500,43023,Beaune-sur-Arzon,43,,,430230000A0006,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2685,3.815386,45.305382
2023-578250,2023-04-06,000001,Vente,13800,,,LA DAME,B016,43500,43023,Beaune-sur-Arzon,43,,,430230000A0484,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2950,3.81689,45.297071
2023-578250,2023-04-06,000001,Vente,13800,,,LA TRIOULE,B056,43500,43023,Beaune-sur-Arzon,43,,,430230000A0554,,,,,,,,,,,,,0,,,,,P,prés,,,1895,3.818958,45.291711
2023-578250,2023-04-06,000001,Vente,13800,,,FAMAUR,B018,43500,43023,Beaune-sur-Arzon,43,,,430230000A0993,,,,,,,,,,,,,0,,,,,P,prés,,,8178,3.8297,45.296889
2023-578250,2023-04-06,000001,Vente,13800,,,FAMAUR,B018,43500,43023,Beaune-sur-Arzon,43,,,430230000A1004,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,835,3.830402,45.29613
2023-578250,2023-04-06,000001,Vente,13800,,,FAMAUR,B018,43500,43023,Beaune-sur-Arzon,43,,,430230000A1017,,,,,,,,,,,,,0,,,,,T,terres,,,2310,3.82919,45.294616
2023-578250,2023-04-06,000001,Vente,13800,,,FAMAUR,B018,43500,43023,Beaune-sur-Arzon,43,,,430230000A1019,,,,,,,,,,,,,0,,,,,T,terres,,,1905,3.829003,45.295568
2023-578250,2023-04-06,000001,Vente,13800,,,FAMAUR,B018,43500,43023,Beaune-sur-Arzon,43,,,430230000A1020,,,,,,,,,,,,,0,,,,,P,prés,,,6580,3.828992,45.294592
2023-578250,2023-04-06,000001,Vente,13800,,,LES CHAMBES,B007,43500,43023,Beaune-sur-Arzon,43,,,430230000A1025,,,,,,,,,,,,,0,,,,,T,terres,,,2005,3.827986,45.295599
2023-578250,2023-04-06,000001,Vente,13800,,,LES CHAMBES,B007,43500,43023,Beaune-sur-Arzon,43,,,430230000A1026,,,,,,,,,,,,,0,,,,,P,prés,,,5895,3.827852,45.295723
2023-578250,2023-04-06,000001,Vente,13800,,,LE SUC,B051,43500,43023,Beaune-sur-Arzon,43,,,430230000A1192,,,,,,,,,,,,,0,,,,,T,terres,,,745,3.820347,45.290478
2023-578250,2023-04-06,000001,Vente,13800,,,LES PALLES ET LES FOURNIAU,B037,43500,43023,Beaune-sur-Arzon,43,,,430230000A2133,,,,,,,,,,,,,0,,,,,P,prés,,,560,3.834451,45.283411
2023-578250,2023-04-06,000001,Vente,13800,,,LES PALLES ET LES FOURNIAU,B037,43500,43023,Beaune-sur-Arzon,43,,,430230000A2134,,,,,,,,,,,,,0,,,,,P,prés,,,1370,3.834439,45.283603
2023-578250,2023-04-06,000001,Vente,13800,,,LES PALLES ET LES FOURNIAU,B037,43500,43023,Beaune-sur-Arzon,43,,,430230000A2135,,,,,,,,,,,,,0,,,,,P,prés,,,1935,3.834561,45.283922
2023-578937,2023-05-16,000001,Vente,1300,,,LE SUC,B051,43500,43023,Beaune-sur-Arzon,43,,,430230000A1221,,,,,,,,,,,,,0,,,,,P,prés,,,2115,3.819886,45.28948
2023-578937,2023-05-16,000001,Vente,1300,,,LES GOUTTES,B024,43500,43023,Beaune-sur-Arzon,43,,,430230000A1548,,,,,,,,,,,,,0,,,,,T,terres,,,3090,3.829447,45.286456
2023-579774,2023-06-15,000001,Vente,12000,5022,,LE BOURG,B004,43500,43023,Beaune-sur-Arzon,43,,,430230000C1482,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,50,3.817389,45.279737
2023-579774,2023-06-15,000001,Vente,12000,,,LE BOURG,B004,43500,43023,Beaune-sur-Arzon,43,,,430230000C1483,,,,,,,,,,,,,0,,,,,J,jardins,,,460,3.817426,45.279654
2023-580123,2023-07-12,000001,Vente,250,,,LA GOUTTE DE VORGE,B023,43500,43023,Beaune-sur-Arzon,43,,,430230000B0215,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3180,3.845941,45.296127
2023-580123,2023-07-12,000001,Vente,250,,,LES CYCLADES,B015,43500,43023,Beaune-sur-Arzon,43,,,430230000B0889,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,685,3.850953,45.285289
2023-580123,2023-07-12,000001,Vente,250,,,LE LAC,B025,43500,43023,Beaune-sur-Arzon,43,,,430230000B1011,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2635,3.843226,45.282088
2023-580601,2023-07-25,000001,Vente,2730,,,L ESTRADE,B017,43500,43023,Beaune-sur-Arzon,43,,,430230000B0660,,,,,,,,,,,,,0,,,,,T,terres,,,3240,3.85713,45.290947
2023-580601,2023-07-25,000001,Vente,2730,,,L ESTRADE,B017,43500,43023,Beaune-sur-Arzon,43,,,430230000B0661,,,,,,,,,,,,,0,,,,,P,prés,,,525,3.857685,45.29113
2023-580601,2023-07-25,000001,Vente,2730,,,L ESTRADE,B017,43500,43023,Beaune-sur-Arzon,43,,,430230000B0679,,,,,,,,,,,,,0,,,,,T,terres,,,3780,3.857066,45.294541
2023-580601,2023-07-25,000001,Vente,2730,,,LES CYCLADES,B015,43500,43023,Beaune-sur-Arzon,43,,,430230000B0830,,,,,,,,,,,,,0,,,,,P,prés,,,6065,3.844071,45.28913
2023-580602,2023-07-25,000001,Vente,2520,,,LA GARDE,B021,43500,43023,Beaune-sur-Arzon,43,,,430230000A1392,,,,,,,,,,,,,0,,,,,T,terres,,,4000,3.835467,45.290997
2023-580602,2023-07-25,000001,Vente,2520,,,LES VESSEYRES,B058,43500,43023,Beaune-sur-Arzon,43,,,430230000B0299,,,,,,,,,,,,,0,,,,,T,terres,,,4610,3.852667,45.297795
2023-580602,2023-07-25,000001,Vente,2520,,,LES VESSEYRES,B058,43500,43023,Beaune-sur-Arzon,43,,,430230000B0300,,,,,,,,,,,,,0,,,,,P,prés,,,595,3.852135,45.297371
2023-580602,2023-07-25,000001,Vente,2520,,,LES VESSEYRES,B058,43500,43023,Beaune-sur-Arzon,43,,,430230000B0301,,,,,,,,,,,,,0,,,,,P,prés,,,3370,3.852014,45.297106
2023-580608,2023-07-25,000001,Vente,3000,,,LES VESSEYRES,B058,43500,43023,Beaune-sur-Arzon,43,,,430230000B0375,,,,,,,,,,,,,0,,,,,P,prés,,,5905,3.850977,45.294595
2023-580608,2023-07-25,000001,Vente,3000,,,LES VESSEYRES,B058,43500,43023,Beaune-sur-Arzon,43,,,430230000B0376,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1270,3.851411,45.294993
2023-580608,2023-07-25,000001,Vente,3000,,,MONDOULIOUX,B034,43500,43023,Beaune-sur-Arzon,43,,,430230000B0600,,,,,,,,,,,,,0,,,,,P,prés,,,2195,3.847504,45.288206
2023-580608,2023-07-25,000001,Vente,3000,,,MONDOULIOUX,B034,43500,43023,Beaune-sur-Arzon,43,,,430230000B0601,,,,,,,,,,,,,0,,,,,P,prés,,,1315,3.84863,45.28836
2023-580608,2023-07-25,000001,Vente,3000,,,LES CYCLADES,B015,43500,43023,Beaune-sur-Arzon,43,,,430230000B0851,,,,,,,,,,,,,0,,,,,T,terres,,,1280,3.846868,45.288162
2023-581363,2023-09-21,000001,Vente,3500,,,LA DAME,B016,43500,43023,Beaune-sur-Arzon,43,,,430230000A0445,,,,,,,,,,,,,0,,,,,T,terres,,,6710,3.813339,45.296612
2023-581363,2023-09-21,000001,Vente,3500,,,LA DAME,B016,43500,43023,Beaune-sur-Arzon,43,,,430230000A0446,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2490,3.81265,45.296139
2023-581363,2023-09-21,000001,Vente,3500,,,LA DAME,B016,43500,43023,Beaune-sur-Arzon,43,,,430230000A0447,,,,,,,,,,,,,0,,,,,T,terres,,,2635,3.812251,45.295917
2023-581363,2023-09-21,000001,Vente,3500,,,LA DAME,B016,43500,43023,Beaune-sur-Arzon,43,,,430230000A0448,,,,,,,,,,,,,0,,,,,P,prés,,,3955,3.811603,45.296043
2023-581363,2023-09-21,000001,Vente,3500,,,LOUS FOUANTS,B030,43500,43023,Beaune-sur-Arzon,43,,,430230000C1274,,,,,,,,,,,,,0,,,,,T,terres,,,4030,3.808985,45.286654
2023-581437,2023-09-19,000001,Vente,300,,,LES CHAMBES,B007,43500,43023,Beaune-sur-Arzon,43,,,430230000A1032,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6111,3.827354,45.294837
2023-581437,2023-09-19,000001,Vente,300,,,LES CHAMBES,B007,43500,43023,Beaune-sur-Arzon,43,,,430230000A1042,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2460,3.824669,45.295339
2023-581437,2023-09-19,000001,Vente,300,,,LES CHAMBES,B007,43500,43023,Beaune-sur-Arzon,43,,,430230000A2397,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2169,3.82779,45.294378
2023-581912,2023-10-17,000001,Vente,4000,,,LA GARDE,B021,43500,43023,Beaune-sur-Arzon,43,,,430230000C0019,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2340,3.781194,45.282447
2023-582737,2023-12-14,000002,Vente,12000,,,NEUF FOUANTS,B035,43500,43023,Beaune-sur-Arzon,43,,,430230000C1124,,,,,,,,,,,,,0,,,,,E,eaux,BIEF,Bief,2605,3.80845,45.288895
2023-582737,2023-12-14,000002,Vente,12000,,,NEUF FOUANTS,B035,43500,43023,Beaune-sur-Arzon,43,,,430230000C1135,,,,,,,,,,,,,0,,,,,S,sols,,,336,3.810503,45.287147
2023-582737,2023-12-14,000002,Vente,12000,,,LOUS FOUANTS,B030,43500,43023,Beaune-sur-Arzon,43,,,430230000C1268,,,,,,,,,,,,,0,,,,,P,prés,,,1620,3.810475,45.286881
2023-582737,2023-12-14,000002,Vente,12000,,,NEUF FOUANTS,B035,43500,43023,Beaune-sur-Arzon,43,,,430230000C1909,,,,,,,,,,,,,0,,,,,P,prés,,,438,,
2023-583042,2023-12-27,000001,Vente,4750,,,LES VESSEYRES,B058,43500,43023,Beaune-sur-Arzon,43,,,430230000B0286,,,,,,,,,,,,,0,,,,,T,terres,,,1905,3.853115,45.299703
2023-583042,2023-12-27,000001,Vente,4750,,,LES VESSEYRES,B058,43500,43023,Beaune-sur-Arzon,43,,,430230000B0289,,,,,,,,,,,,,0,,,,,T,terres,,,4275,3.85242,45.298776
2023-583090,2023-12-19,000001,Vente,650,,,NEUF FOUANTS,B035,43500,43023,Beaune-sur-Arzon,43,,,430230000C1090,,,,,,,,,,,,,0,,,,,P,prés,,,4805,3.804288,45.28908
2023-583090,2023-12-19,000001,Vente,650,,,NEUF FOUANTS,B035,43500,43023,Beaune-sur-Arzon,43,,,430230000C1091,,,,,,,,,,,,,0,,,,,P,prés,,,2430,3.804715,45.288538
