id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1021470,2020-01-09,000001,Vente,317300,1110,,RTE DU REVARD,0121,73100,73301,Trévignin,73,,,733010000B1387,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,500,5.955425,45.708457
2020-1021470,2020-01-09,000001,Vente,317300,1110,,RTE DU REVARD,0121,73100,73301,Trévignin,73,,,733010000B1387,,,,,,,,,,,,,0,2,Appartement,66,3,P,prés,,,644,5.955425,45.708457
2020-1022782,2020-02-12,000001,Vente,195000,,,DERRIERE LA CURE,B020,73100,73301,Trévignin,73,,,733010000B1092,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1015,5.957171,45.709223
2020-1022782,2020-02-12,000001,Vente,195000,,,DERRIERE LA CURE,B020,73100,73301,Trévignin,73,,,733010000B1099,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,472,5.957447,45.709359
2020-1024244,2020-03-16,000001,Vente,380000,749,,RTE DU REVARD,0121,73100,73301,Trévignin,73,,,733010000B0463,,,1,,2,,5,174.24,6,,,,4,2,Appartement,197,7,,,,,,5.951803,45.707236
2020-1024811,2020-05-04,000001,Vente,125000,,,A VENIPER,B059,73100,73301,Trévignin,73,,,733010000B1186,,,,,,,,,,,,,0,,,,,P,prés,,,1006,5.96734,45.69956
2020-1027852,2020-06-24,000001,Vente,125000,,,A VENIPER,B059,73100,73301,Trévignin,73,,,733010000B1185,,,,,,,,,,,,,0,,,,,P,prés,,,1006,5.966974,45.69975
2020-1028089,2020-07-17,000001,Vente,307000,3110,,RTE DU REVARD,0121,73100,73301,Trévignin,73,,,733010000B1392,,,2,,26,,43,,,,,,3,2,Appartement,73,3,,,,,,5.966383,45.700944
2020-1029358,2020-08-05,000001,Vente,250000,148,,RTE DU MONTCEL,0085,73100,73301,Trévignin,73,,,733010000B0715,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,400,5.963942,45.706817
2020-1029358,2020-08-05,000001,Vente,250000,148,,RTE DU MONTCEL,0085,73100,73301,Trévignin,73,,,733010000B0715,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,5.963942,45.706817
2020-1029358,2020-08-05,000001,Vente,250000,148,,RTE DU MONTCEL,0085,73100,73301,Trévignin,73,,,733010000B0715,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,400,5.963942,45.706817
2020-1029358,2020-08-05,000001,Vente,250000,148,,RTE DU MONTCEL,0085,73100,73301,Trévignin,73,,,733010000B0715,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,5.963942,45.706817
2020-1029358,2020-08-05,000001,Vente,250000,148,,RTE DU MONTCEL,0085,73100,73301,Trévignin,73,,,733010000B0715,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,900,5.963942,45.706817
2020-1029358,2020-08-05,000001,Vente,250000,148,,RTE DU MONTCEL,0085,73100,73301,Trévignin,73,,,733010000B0715,,,,,,,,,,,,,0,2,Appartement,75,3,P,prés,,,900,5.963942,45.706817
2020-1029358,2020-08-05,000001,Vente,250000,148,,RTE DU MONTCEL,0085,73100,73301,Trévignin,73,,,733010000B0715,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,900,5.963942,45.706817
2020-1029358,2020-08-05,000001,Vente,250000,148,,RTE DU MONTCEL,0085,73100,73301,Trévignin,73,,,733010000B0715,,,,,,,,,,,,,0,2,Appartement,50,2,P,prés,,,900,5.963942,45.706817
2020-1029446,2020-09-01,000001,Vente,300000,833,,RTE DU REVARD,0121,73100,73301,Trévignin,73,,,733010000B1261,,,2,,8,99.91,,,,,,,2,1,Maison,100,4,,,,,,5.952644,45.707759
2020-1030023,2020-08-28,000001,Vente,466960,3,,LOT LES COTEAUX DU REVARD,A015,73100,73301,Trévignin,73,,,733010000B1071,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,844,5.953094,45.71088
2020-1030367,2020-08-28,000001,Vente,180000,,,VERLIOZ,B061,73100,73301,Trévignin,73,,,733010000B0629,,,,,,,,,,,,,0,,,,,P,prés,,,103,,
2020-1030367,2020-08-28,000001,Vente,180000,,,VERLIOZ,B061,73100,73301,Trévignin,73,,,733010000B0994,,,,,,,,,,,,,0,,,,,P,prés,,,173,,
2020-1030367,2020-08-28,000001,Vente,180000,78,,CHE DE LA ROMANE,0131,73100,73301,Trévignin,73,,,733010000B1293,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,469,,
2020-1030367,2020-08-28,000001,Vente,180000,,,VERLIOZ,B061,73100,73301,Trévignin,73,,,733010000B1295,,,,,,,,,,,,,0,,,,,P,prés,,,218,,
2020-1030367,2020-08-28,000001,Vente,180000,,,VERLIOZ,B061,73100,73301,Trévignin,73,,,733010000B1297,,,,,,,,,,,,,0,,,,,P,prés,,,80,,
2020-1030974,2020-09-16,000001,Vente,313000,724,,RTE DES PUGEATS,0110,73100,73301,Trévignin,73,,,733010000A1379,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,528,5.961177,45.717113
2020-1031613,2020-09-17,000001,Vente,423300,,,LE COGET,B012,73100,73301,Trévignin,73,,,733010000B0642,,,,,,,,,,,,,0,,,,,S,sols,,,365,5.955414,45.7038
2020-1031613,2020-09-17,000001,Vente,423300,,,LE COGET,B012,73100,73301,Trévignin,73,,,733010000B0642,,,,,,,,,,,,,0,,,,,J,jardins,,,345,5.955414,45.7038
2020-1031613,2020-09-17,000001,Vente,423300,,,LE COGET,B012,73100,73301,Trévignin,73,,,733010000B0643,,,,,,,,,,,,,0,,,,,J,jardins,,,140,5.955544,45.703797
2020-1031613,2020-09-17,000001,Vente,423300,,,LE COGET,B012,73100,73301,Trévignin,73,,,733010000B0643,,,,,,,,,,,,,0,,,,,S,sols,,,150,5.955544,45.703797
2020-1031613,2020-09-17,000001,Vente,423300,380,,RTE DE PUGNY,0112,73100,73301,Trévignin,73,,,733010000B0644,,,,,,,,,,,,,0,1,Maison,125,6,J,jardins,,,316,5.955309,45.703746
2020-1031613,2020-09-17,000001,Vente,423300,380,,RTE DE PUGNY,0112,73100,73301,Trévignin,73,,,733010000B0644,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,290,5.955309,45.703746
2020-1032066,2020-10-17,000001,Vente,369000,34,,IMP VENIPER,0145,73100,73301,Trévignin,73,,,733010000A1205,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,700,5.967719,45.701673
2020-1032243,2020-10-20,000001,Vente,4000,,,LA TEPPE,B055,73100,73301,Trévignin,73,,,733010000A0014,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1420,5.960452,45.715864
2020-1033121,2020-11-10,000001,Vente,200000,5327,,A BAYARD,B002,73100,73301,Trévignin,73,,,733010000B1316,,,,,,,,,,,,,0,2,Appartement,126,5,P,prés,,,523,5.950886,45.704108
2020-1033121,2020-11-10,000001,Vente,200000,5327,,A BAYARD,B002,73100,73301,Trévignin,73,,,733010000B1316,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,523,5.950886,45.704108
2020-1033121,2020-11-10,000001,Vente,200000,5327,,A BAYARD,B002,73100,73301,Trévignin,73,,,733010000B1316,,,,,,,,,,,,,0,2,Appartement,126,5,S,sols,,,1000,5.950886,45.704108
2020-1033121,2020-11-10,000001,Vente,200000,5327,,A BAYARD,B002,73100,73301,Trévignin,73,,,733010000B1316,,,,,,,,,,,,,0,2,Appartement,83,3,S,sols,,,1000,5.950886,45.704108
2020-1033121,2020-11-10,000001,Vente,200000,5327,,A BAYARD,B002,73100,73301,Trévignin,73,,,733010000B1316,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.950886,45.704108
2020-1033121,2020-11-10,000001,Vente,200000,5327,,A BAYARD,B002,73100,73301,Trévignin,73,,,733010000B1316,,,,,,,,,,,,,0,2,Appartement,83,3,P,prés,,,523,5.950886,45.704108
2020-1033121,2020-11-10,000001,Vente,200000,,,A BAYARD,B002,73100,73301,Trévignin,73,,,733010000B1318,,,,,,,,,,,,,0,,,,,S,sols,,,13,5.950917,45.703793
