siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213204423,00015,21320442300015,O,1983-03-01,03,2021,,2023-11-27T13:21:28,true,5,,,,,VILLAGE,32700,TERRAUBE,,,32442,,,,,,,,,,,,,,,,,,,2023-05-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
213204423,00023,21320442300023,O,1983-12-21,01,2021,,2023-11-27T13:21:28,false,3,MAIRIE,,,,VILLAGE,32700,TERRAUBE,,,32442,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
213204423,00031,21320442300031,O,1983-12-21,NN,,,,false,4,,,,,TERRAUBE,32700,TERRAUBE,,,32442,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,0.551135,43.905947,0.93,municipality,Terraube,32442,G,TERRAUBE,
213204423,00049,21320442300049,O,1995-12-25,NN,,,2008-01-04T18:31:01,false,2,MAIRIE,,,,VILLAGE,32700,TERRAUBE,,,32442,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
213204423,00056,21320442300056,O,2003-01-01,NN,,,2013-10-05T12:31:04,false,4,MAIRIE,,,,VILLAGE,32700,TERRAUBE,,,32442,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
243200086,00011,24320008600011,O,,NN,,,,true,1,,,,,MAIRIE,32700,TERRAUBE,,,32442,,,,,,,,,,,,,,,,,,,1997-10-28,F,,,,,75.1A,NAF1993,N,0.548803,43.90766,0.38,street,Lotissement de la Tuilerie 32700 Terraube,32442_ec4574,G,LOTISSEMENT DE LA TUILERIE,
253201651,00010,25320165100010,O,1996-08-01,02,2021,,2023-11-27T13:26:59,false,4,MAIRIE,,,,VILLAGE,32700,TERRAUBE,,,32442,,,,,,,,,,,,,,,,,,,2022-12-14,F,,,,,84.12Z,NAFRev2,O,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
263201444,00019,26320144400019,O,1983-08-10,NN,,,2018-09-29T12:08:12,true,3,MAIRIE,,,,VILLAGE,32700,TERRAUBE,,,32442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
263201444,00027,26320144400027,O,2007-07-05,11,2021,,2023-11-27T13:27:54,false,4,MAIRIE,41,,RUE,HECTOR DE GALARD,32700,TERRAUBE,,,32442,,,,,,,,,,,,,,,,,,,2018-12-25,A,SSAD,,,,88.10A,NAFRev2,O,0.552561,43.905733,0.95,housenumber,41 Rue Hector de Galard 32700 Terraube,32442_0025_00041,G,41 RUE HECTOR DE GALARD,
273202168,00012,27320216800012,O,,,,,,true,1,,,,,MAIRIE,32700,TERRAUBE,,,32442,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,0.548803,43.90766,0.38,street,Lotissement de la Tuilerie 32700 Terraube,32442_ec4574,G,LOTISSEMENT DE LA TUILERIE,
293202081,00015,29320208100015,O,1983-09-14,NN,,,2008-01-04T19:06:27,true,3,MAIRIE,,,,VILLAGE,32700,TERRAUBE,,,32442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
300783495,00025,30078349500025,O,,,,,,true,1,,,,,AU VILLAGE,32700,TERRAUBE,,,32442,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,60.2M,NAF1993,N,0.588877,43.903166,0.34,locality,Au Petit Merengé 32700 Terraube,32442_B114,G,AU PETIT MERENGE,
303510028,00010,30351002800010,O,1974-01-01,,,,2008-11-07T00:19:06,true,4,,,,,,32700,TERRAUBE,,,32442,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,29.3C,NAFRev1,N,,,0,,,,,,
308073659,00051,30807365900051,O,1993-10-01,NN,,,,false,3,,,,,AU VILLAGE,32700,TERRAUBE,,,32442,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,52.6E,NAF1993,,0.588877,43.903166,0.34,locality,Au Petit Merengé 32700 Terraube,32442_B114,G,AU PETIT MERENGE,
309956308,00022,30995630800022,O,,,,,,true,1,,,,,,32700,TERRAUBE,,,32442,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,,,0,,,,,,
311013775,00029,31101377500029,O,,NN,,,,true,1,,,,,,32700,TERRAUBE,,,32442,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
314984055,00017,31498405500017,O,,NN,,,,true,1,,,,,,32700,TERRAUBE,,,32442,,,,,,,,,,,,,,,,,,,1981-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
315270264,00015,31527026400015,O,,,,,,true,1,,,,,,32700,TERRAUBE,,,32442,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,,,0,,,,,,
316660547,00019,31666054700019,O,,,,,,true,1,,,,,,32700,TERRAUBE,,,32442,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
318221363,00027,31822136300027,O,1990-11-16,NN,,,2011-04-21T20:12:02,true,4,,,,,,32700,TERRAUBE,,,32442,,,,,,,,,,,,,,,,,,,2010-01-03,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
319682290,00022,31968229000022,O,2011-12-01,,,,2021-02-23T10:43:55,true,2,,,,,LANE,32700,TERRAUBE,,,32442,,,,,,,,,,,,,,,,,,,2012-01-05,A,,,,,47.78C,NAFRev2,N,0.551518,43.906898,0.32,street,Place de Gascogne 32700 Terraube,32442_0020,G,PLACE DE GASCOGNE,
320227127,00026,32022712700026,O,,NN,,,,true,1,,,,,,32700,TERRAUBE,,,32442,,,,,,,,,,,,,,,,,,,1993-06-15,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
323292409,00022,32329240900022,O,2002-10-01,NN,,,2008-01-18T05:18:55,false,3,,,,,JOUAN DE TIN,32700,TERRAUBE,,,32442,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,81.30Z,NAFRev2,N,0.568156,43.910608,0.93,locality,À Jouan de Tin 32700 Terraube,32442_B072,G,A JOUAN DE TIN,
323345249,00045,32334524900045,O,2018-06-01,,,,2021-02-23T10:46:48,true,1,,34,,RUE,HECTOR DE GALARD,32700,TERRAUBE,,,32442,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,86.90F,NAFRev2,N,0.551287,43.906245,0.95,housenumber,34 Rue Hector de Galard 32700 Terraube,32442_0025_00034,G,34 RUE HECTOR DE GALARD,
324019009,00012,32401900900012,O,,NN,,,,true,1,,,,,CHAROULES,32700,TERRAUBE,,,32442,,,,,,,,,,,,,,,,,,,,F,,,,,57.03,NAP,N,0.551011,43.906312,0.37,street,Boulevard des Pyrénées 32700 Terraube,32442_0050,G,BOULEVARD DES PYRENEES,
327050431,00045,32705043100045,O,2005-11-01,,,,2012-05-15T08:50:31,true,3,,,,CHE,DE MENE,32700,TERRAUBE,,,32442,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,71.12B,NAFRev2,N,0.551518,43.906898,0.4,street,Place de Gascogne 32700 Terraube,32442_0020,G,PLACE DE GASCOGNE,
327050514,00014,32705051400014,O,,,,,,true,1,,,,,,32700,TERRAUBE,,,32442,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
328133384,00011,32813338400011,O,1983-09-19,NN,,,2019-03-12T03:52:18,true,5,,,,,,32700,TERRAUBE,,,32442,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,86.21Z,NAFRev2,O,,,0,,,,,,
329077028,00010,32907702800010,O,,,,,,true,1,,,,,,32700,TERRAUBE,,,32442,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
330931742,00010,33093174200010,O,,NN,,,,true,1,,,,,,32700,TERRAUBE,,,32442,,,,,,,,,,,,,,,,,,,1995-03-24,F,,,,,51.3G,NAF1993,O,,,0,,,,,,
330974734,00015,33097473400015,O,,NN,,,,true,1,,,,,,32700,TERRAUBE,,,32442,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
332793314,00011,33279331400011,O,,NN,,,2006-11-25T10:20:44,true,1,,,,,,32700,TERRAUBE,,,32442,,,,,,,,,,,,,,,,,,,1994-01-14,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
334073376,00033,33407337600033,O,2021-01-01,,,,2023-11-10T10:40:11,false,1,,,,,A CAUBOUETTE,32700,TERRAUBE,,,32442,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,68.20A,NAFRev2,N,0.553222,43.911073,0.3,locality,À la Hount d'Ou Camp 32700 Terraube,32442_B068,G,A LA HOUNT D OU CAMP,
337987200,00017,33798720000017,O,,,,,,true,1,,,,,,32700,TERRAUBE,,,32442,,,,,,,,,,,,,,,,,,,1986-09-30,F,,,,,84.10,NAP,N,,,0,,,,,,
338665185,00017,33866518500017,O,1986-07-01,NN,,,2009-07-20T16:19:25,true,3,,,,,CHAROULES,32700,TERRAUBE,,,32442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.551011,43.906312,0.37,street,Boulevard des Pyrénées 32700 Terraube,32442_0050,G,BOULEVARD DES PYRENEES,
339883522,00015,33988352200015,O,,NN,,,,true,1,,,,,LE VILLAGE,32700,TERRAUBE,,,32442,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,62.11,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
340446632,00010,34044663200010,O,1987-02-16,NN,,,2016-01-12T00:12:33,true,3,,,,,,32700,TERRAUBE,,,32442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
343409439,00019,34340943900019,O,1900-01-01,NN,,,2015-03-26T10:08:09,false,3,,,,,BIDOYE,32700,TERRAUBE,,,32442,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
344950076,00010,34495007600010,O,,NN,,,,true,1,,,,,LE VILLAGE,32700,TERRAUBE,,,32442,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,62.11,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
347586612,00025,34758661200025,P,2019-05-16,,,,2021-07-06T08:47:49,true,2,[ND],[ND],[ND],[ND],[ND],[ND],TERRAUBE,,[ND],32442,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-11-01,F,[ND],[ND],[ND],[ND],86.21Z,NAFRev2,N,,,0,,,,,,
347637316,00030,34763731600030,O,2011-11-21,03,2021,,2023-11-27T13:58:19,true,5,,35,,RUE,HECTOR DE GALARD,32700,TERRAUBE,,,32442,,,,,,,,,,,,,,,,,,,2022-12-31,A,,,,,49.41A,NAFRev2,O,0.551286,43.906341,0.95,housenumber,35 Rue Hector de Galard 32700 Terraube,32442_0025_00035,G,35 RUE HECTOR DE GALARD,
348109224,00025,34810922400025,O,2014-07-01,,,,2021-02-23T11:00:56,true,1,,,,,MOULIN DE LA JALOUSIE,32700,TERRAUBE,,,32442,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,55.20Z,NAFRev2,N,0.536093,43.89431,0.44,locality,Au Moulin de Haut 32700 Terraube,32442_B095,G,AU MOULIN DE HAUT,
350267167,00012,35026716700012,O,,,,,,true,1,,,,,LA CAUSSADE,32700,TERRAUBE,,,32442,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.2V,NAF1993,N,0.553222,43.911073,0.32,locality,À la Hount d'Ou Camp 32700 Terraube,32442_B068,G,A LA HOUNT D OU CAMP,
351040811,00017,35104081100017,O,1989-04-29,NN,,,2008-01-04T23:24:14,true,3,,,,,AU VILLAGE,32700,TERRAUBE,,,32442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.588877,43.903166,0.34,locality,Au Petit Merengé 32700 Terraube,32442_B114,G,AU PETIT MERENGE,
352692081,00016,35269208100016,O,1987-06-29,NN,,,2006-11-25T11:13:19,true,4,CHEZ MR LASGLEIZES,,,,LA PROVENCE,32700,TERRAUBE,,,32442,,,,,,,,,,,,,,,,,,,1998-08-24,F,,,,,92.6C,NAF1993,N,-0.5427751,49.3196694,0.89,poi.stream,La Provence (Ruisseau) Crépon,https://osm.org/way/173446150,G,,
356000737,04377,35600073704377,O,1991-01-01,NN,,,2008-10-13T10:09:12,false,4,,,,BD,MIDI,32700,TERRAUBE,,,32442,,,,,,,,,,,,,,,,,,,2008-10-06,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,,,0,,,,,,
379022643,00017,37902264300017,O,1990-06-15,03,2021,,2023-11-27T13:18:35,true,4,,,,,,32700,TERRAUBE,,,32442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
379159833,00019,37915983300019,O,1937-08-31,NN,,,2008-01-04T21:25:48,true,3,,,,,,32700,TERRAUBE,,,32442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
379494453,00036,37949445300036,O,1998-10-03,NN,,,2014-11-23T04:33:19,true,5,,,,LD,LANNE,32700,TERRAUBE,,,32442,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,43.34Z,NAFRev2,N,-0.1215847,43.2359571,0.88,poi.track,Chemin de Lanne Livron,https://osm.org/way/34253058,G,,
380172486,00017,38017248600017,P,1900-01-01,NN,,,2012-12-18T15:43:25,false,3,[ND],[ND],[ND],[ND],[ND],[ND],TERRAUBE,,[ND],32442,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1993-04-30,F,[ND],[ND],[ND],[ND],45.2V,NAF1993,N,,,0,,,,,,
381347210,00019,38134721000019,O,1991-03-01,03,2021,,2023-11-27T13:21:57,true,4,,,,LD,CHAROULES,32700,TERRAUBE,,,32442,,,,,,,,,,,,,,,,,,,2016-08-30,A,,,,,46.31Z,NAFRev2,N,0.551011,43.906312,0.37,street,Boulevard des Pyrénées 32700 Terraube,32442_0050,G,BOULEVARD DES PYRENEES,
381598903,00015,38159890300015,O,1991-04-01,NN,,,,true,1,,,,,,32700,TERRAUBE,,,32442,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
382149276,00034,38214927600034,O,2017-04-04,,,,2022-04-08T04:07:52,false,3,,,,,LIEU DIT GRAHAVE,32700,TERRAUBE,,,32442,,,,,,,,,,,,,,,,,,,2022-03-23,F,,,,,47.91B,NAFRev2,N,,,0,,,,,,
382260206,00018,38226020600018,O,1991-07-04,NN,,,,true,1,,,,,,32700,TERRAUBE,,,32442,,,,,,,,,,,,,,,,,,,1998-10-08,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
383088911,00011,38308891100011,O,1991-08-02,NN,,,,true,1,,,,,CHATEAU DE TERRAUBE,32700,TERRAUBE,,,32442,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.4A,NAF1993,N,0.551518,43.906898,0.57,street,Place de Gascogne 32700 Terraube,32442_0020,G,PLACE DE GASCOGNE,
384490405,00014,38449040500014,O,1992-01-01,NN,,,2008-01-04T22:39:34,true,5,,,,,TINTADEE,32700,TERRAUBE,,,32442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388283186,00012,38828318600012,O,1992-04-01,NN,,,2023-07-03T20:15:05,true,4,,,,,,32700,TERRAUBE,,,32442,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388454654,00012,38845465400012,O,1992-09-01,NN,,,2011-09-21T09:15:29,true,4,,,,,,32700,TERRAUBE,,,32442,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.3G,NAF1993,O,,,0,,,,,,
388559932,00016,38855993200016,O,1992-07-22,NN,,,2007-01-18T09:31:12,true,3,,,,,TINTADEE,32700,TERRAUBE,,,32442,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389157074,00011,38915707400011,O,1992-11-01,NN,,,2011-09-27T03:54:22,true,4,,,,,,32700,TERRAUBE,,,32442,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389871237,00019,38987123700019,O,1992-12-01,NN,,,,true,1,,,,,AU TUCCO,32700,TERRAUBE,,,32442,,,,,,,,,,,,,,,,,,,1994-08-17,F,,,,,70.2B,NAF1993,N,0.536093,43.89431,0.3,locality,Au Moulin de Haut 32700 Terraube,32442_B095,G,AU MOULIN DE HAUT,
389878521,00019,38987852100019,O,1993-01-01,NN,,,2006-10-28T01:33:20,true,3,,,,,AU TUCO,32700,TERRAUBE,,,32442,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.3Z,NAFRev1,N,0.564736,43.905803,0.33,locality,Au Petit Perisse 32700 Terraube,32442_B116,G,AU PETIT PERISSE,
390210896,00010,39021089600010,O,1992-12-16,NN,,,2008-01-04T23:36:52,true,3,,,,LD,JOUAN DE TIN,32700,TERRAUBE,,,32442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,0.568156,43.910608,0.93,locality,À Jouan de Tin 32700 Terraube,32442_B072,G,A JOUAN DE TIN,
391338035,00010,39133803500010,O,1993-04-01,02,2021,,2023-11-27T13:33:36,true,3,,,,,,32700,TERRAUBE,,,32442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391939683,00010,39193968300010,O,1993-07-09,NN,,,,true,1,,,,,CAZENEUVE,32700,TERRAUBE,,,32442,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,60.2M,NAF1993,O,0.57563,43.897786,0.46,locality,À Maison Neuve 32700 Terraube,32442_B086,G,A MAISON NEUVE,
393260161,00012,39326016100012,O,1930-11-01,NN,,,,true,3,,,,,CHIEUX,32700,TERRAUBE,,,32442,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,70.2B,NAFRev1,,,,0,,,,,,
393282637,00015,39328263700015,O,1993-04-01,NN,,,2015-04-20T03:33:30,true,4,A PEPRAT,,,,,32700,TERRAUBE,,,32442,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393904214,00011,39390421400011,O,,NN,,,,true,1,,,,,LD ARDURE,32700,TERRAUBE,,,32442,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,92.3A,NAF1993,N,0.5644636,43.9156567,0.88,poi.guest_house,Maison ardure (Maison d'hôte) Terraube,https://osm.org/node/3476233668,G,,
396414401,00010,39641440100010,O,,,,,,true,1,,,,,,32700,TERRAUBE,,,32442,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
396510034,00012,39651003400012,O,1965-01-01,NN,,,,true,1,,,,,,32700,TERRAUBE,,,32442,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
396510430,00012,39651043000012,O,,NN,,,,true,1,,,,,,32700,TERRAUBE,,,32442,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,38.40,NAP,N,,,0,,,,,,
397111048,00013,39711104800013,O,1964-01-01,NN,,,,true,1,,,,,PERISSE,32700,TERRAUBE,,,32442,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,70.2C,NAF1993,N,0.564736,43.905803,0.91,locality,Au Petit Perisse 32700 Terraube,32442_B116,G,AU PETIT PERISSE,
397120486,00014,39712048600014,O,,NN,,,,true,1,,,,,AU CHATEAU,32700,TERRAUBE,,,32442,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,57.08,NAP,N,0.522134,43.903315,0.37,locality,Au Cap Long 32700 Terraube,32442_B023,G,AU CAP LONG,
397211012,00018,39721101200018,O,,,,,,true,1,,,,,,32700,TERRAUBE,,,32442,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
397211616,00016,39721161600016,O,,,,,,true,1,,,,,,32700,TERRAUBE,,,32442,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.05,NAP,N,,,0,,,,,,
397310087,00010,39731008700010,O,,,,,,true,1,,,,,,32700,TERRAUBE,,,32442,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
397654336,00015,39765433600015,O,1994-05-14,NN,,,,true,1,,,,,GRAND RUE,32700,TERRAUBE,,,32442,,,,,,,,,,,,,,,,,,,2000-12-12,F,,,,,70.2B,NAF1993,N,0.551286,43.906341,0.39,street,Rue Hector de Galard 32700 Terraube,32442_0025,G,RUE HECTOR DE GALARD,
397864638,00010,39786463800010,O,1994-06-15,,,,2009-02-10T05:00:39,true,4,,,,LD,CAUSSADE,32700,TERRAUBE,,,32442,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.61Z,NAFRev2,N,1.5386957,44.178038,0.89,poi,(Pont) Caussade,https://osm.org/way/32657230,G,,
397986266,00013,39798626600013,O,1994-08-01,NN,,,,true,1,,,,,LARROUQUET,32700,TERRAUBE,,,32442,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,0.9632198,43.7535432,0.89,poi.track,Chemin de Larrouquet Sainte-Anne,https://osm.org/way/61509835,G,,
398065417,00014,39806541700014,O,1994-07-01,NN,,,2012-01-25T16:57:49,true,4,,,,LD,MOULIN DU HAUT,32700,TERRAUBE,,,32442,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,68.20B,NAFRev2,N,0.536093,43.89431,0.75,locality,Au Moulin de Haut 32700 Terraube,32442_B095,G,AU MOULIN DE HAUT,
398134023,00017,39813402300017,O,1994-05-01,NN,,,2012-04-16T13:31:29,true,3,,,,,MOULIN DU HAUT,32700,TERRAUBE,,,32442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.536093,43.89431,0.75,locality,Au Moulin de Haut 32700 Terraube,32442_B095,G,AU MOULIN DE HAUT,
398148809,00013,39814880900013,O,1994-08-01,NN,,,2015-01-19T03:33:07,true,4,,,,LD,LARROUQUET,32700,TERRAUBE,,,32442,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,0.9632198,43.7535432,0.89,poi.track,Chemin de Larrouquet Sainte-Anne,https://osm.org/way/61509835,G,,
399052935,00018,39905293500018,O,1994-12-01,NN,,,,false,3,,,,,GRANDE RUE,32700,TERRAUBE,,,32442,,,,,,,,,,,,,,,,,,,1995-06-14,F,,,,,70.1F,NAF1993,N,0.551286,43.906341,0.44,street,Rue Hector de Galard 32700 Terraube,32442_0025,G,RUE HECTOR DE GALARD,
400234787,00010,40023478700010,O,1995-02-01,NN,,,2006-10-28T02:48:42,true,3,,,,,,32700,TERRAUBE,,,32442,,,,,,,,,,,,,,,,,,,2005-05-15,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
400304499,00017,40030449900017,O,1995-02-01,NN,,,2021-10-27T08:26:42,false,4,LA GACHONNE,,,,LA GACHONNE,32700,TERRAUBE,,,32442,,,,,,,,,,,,,,,,,,,2019-11-14,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
400304499,00025,40030449900025,O,2019-11-14,01,2021,,2023-11-27T13:43:04,true,1,,,,,THIBAUT,32700,TERRAUBE,,,32442,,,,,,,,,,,,,,,,,,,2019-11-14,A,,,,,01.11Z,NAFRev2,N,0.536093,43.89431,0.33,locality,Au Moulin de Haut 32700 Terraube,32442_B095,G,AU MOULIN DE HAUT,
400648945,00014,40064894500014,O,1995-04-10,NN,,,2017-10-04T08:49:53,true,7,,,,LD,CAP-BARRY,32700,TERRAUBE,,,32442,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,66.22Z,NAFRev2,N,0.522134,43.903315,0.37,locality,Au Cap Long 32700 Terraube,32442_B023,G,AU CAP LONG,
401201652,00013,40120165200013,O,1995-05-03,NN,,,2008-01-04T19:42:38,true,3,,,,,MAIRIE,32700,TERRAUBE,,,32442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,0.548803,43.90766,0.38,street,Lotissement de la Tuilerie 32700 Terraube,32442_ec4574,G,LOTISSEMENT DE LA TUILERIE,
401500517,00016,40150051700016,O,1995-07-01,NN,,,2014-06-25T15:56:10,false,6,,,,,,32700,TERRAUBE,,,32442,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
401500517,00024,40150051700024,O,1999-02-01,NN,,,2021-02-23T11:25:34,true,3,,,,,,32700,TERRAUBE,,,32442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402101091,00013,40210109100013,O,1995-07-07,,,,2009-07-03T05:25:23,true,3,,,,,AU SAUBY,32700,TERRAUBE,,,32442,,,,,,,,,,,,,,,,,,,2000-02-04,F,,,,,51.3G,NAF1993,N,0.564736,43.905803,0.41,locality,Au Petit Perisse 32700 Terraube,32442_B116,G,AU PETIT PERISSE,
402102222,00013,40210222200013,O,1995-09-04,NN,,,2010-06-22T14:15:38,false,4,,,,,LA CASSETTE,32700,TERRAUBE,,,32442,,,,,,,,,,,,,,,,,,,2010-04-15,F,,,,,68.20B,NAFRev2,N,0.553222,43.911073,0.32,locality,À la Hount d'Ou Camp 32700 Terraube,32442_B068,G,A LA HOUNT D OU CAMP,
402203046,00022,40220304600022,O,1999-07-28,NN,,,2008-01-04T20:00:09,true,3,CHATEAU DE TERRAUBE,,,,AU VILLAGE,32700,TERRAUBE,,,32442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.588877,43.903166,0.34,locality,Au Petit Merengé 32700 Terraube,32442_B114,G,AU PETIT MERENGE,
403316698,00014,40331669800014,O,1996-01-04,NN,,,2008-01-04T20:20:26,true,3,,,,,,32700,TERRAUBE,,,32442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
403562606,00018,40356260600018,O,1995-11-01,NN,,,2015-01-27T08:51:08,true,3,,,,LD,LABADIE,32700,TERRAUBE,,,32442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.548803,43.90766,0.33,street,Lotissement de la Tuilerie 32700 Terraube,32442_ec4574,G,LOTISSEMENT DE LA TUILERIE,
404305328,00019,40430532800019,O,1995-09-01,NN,,,2008-01-04T20:38:37,true,3,,,,LD,LA CASTAGNEDE,32700,TERRAUBE,,,32442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.9909598,43.4530322,0.83,poi.track,Chemin de la Pène de Mur Castagnède,https://osm.org/way/396138765,G,,
404419178,00011,40441917800011,O,1996-04-01,NN,,,,true,1,,,,,PICAT,32700,TERRAUBE,,,32442,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,70.2B,NAF1993,N,1.4166259,43.8610917,0.88,poi.track,Chemin du Picat Fronton,https://osm.org/way/235638850,G,,
404536633,00013,40453663300013,O,1996-02-23,NN,,,2008-01-04T20:42:11,true,3,,,,,LABADIE,32700,TERRAUBE,,,32442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.548803,43.90766,0.33,street,Lotissement de la Tuilerie 32700 Terraube,32442_ec4574,G,LOTISSEMENT DE LA TUILERIE,
404732133,00016,40473213300016,O,1996-04-01,NN,,,,true,1,,,,LD,PICAT,32700,TERRAUBE,,,32442,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,1.4166259,43.8610917,0.88,poi.track,Chemin du Picat Fronton,https://osm.org/way/235638850,G,,
410224802,00018,41022480200018,O,1997-01-02,NN,,4120AZ,2014-10-23T00:12:05,true,3,,,,LD,LA CAUSSADE,32700,TERRAUBE,,,32442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,0.553222,43.911073,0.32,locality,À la Hount d'Ou Camp 32700 Terraube,32442_B068,G,A LA HOUNT D OU CAMP,
412903767,00033,41290376700033,O,2002-07-02,NN,,,2015-05-29T14:55:29,false,12,,,,LD,LE HAMEAU DE BIDORES,32700,TERRAUBE,,,32442,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
414839514,00018,41483951400018,O,1997-10-31,NN,,,2008-01-04T22:54:57,false,3,,,,,LA CAUSSADE,32700,TERRAUBE,,,32442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.553222,43.911073,0.32,locality,À la Hount d'Ou Camp 32700 Terraube,32442_B068,G,A LA HOUNT D OU CAMP,
417834165,00017,41783416500017,O,1972-01-01,NN,,,2006-10-28T04:30:43,true,3,,,,,,32700,TERRAUBE,,,32442,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417834579,00019,41783457900019,O,1973-01-01,NN,,,2014-09-29T19:22:52,true,1,,,,,A LA CAMBIADE,32700,TERRAUBE,,,32442,,,,,,,,,,,,,,,,,,,2000-11-20,F,,,,,70.2B,NAF1993,N,0.553222,43.911073,0.47,locality,À la Hount d'Ou Camp 32700 Terraube,32442_B068,G,A LA HOUNT D OU CAMP,