siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
057819666,00025,05781966600025,O,,,,,,true,1,,,,AV,CHARLES DE GAULLE,05120,L'ARGENTIERE-LA-BESSEE,,,05006,,,,,,,,,,,,,,,,,,,1993-08-05,F,,,,,28.7P,NAF1993,N,6.557919,44.791831,0.87,street,Avenue Charles de Gaulle 05120 L'Argentière-la-Bessée,05006_0027,G,AVENUE CHARLES DE GAULLE,
130001761,00183,13000176100183,O,2006-01-01,12,2020,,2022-08-29T09:03:20,false,2,,19,,AV,BEAUREGARD,05120,L'ARGENTIERE-LA-BESSEE,,,05006,,,,,,,,,,,,,,,,,,,2008-01-01,A,CEI DE L'ARGENTIERE LA BESSEE,,,,84.13Z,NAFRev2,O,6.56218,44.792038,0.84,housenumber,19 Avenue de Beauregard 05120 L'Argentière-la-Bessée,05006_0016_00019,G,19 AVENUE DE BEAUREGARD,
130013204,00073,13001320400073,O,2010-12-17,02,2020,,2022-08-29T09:03:37,false,2,CENTRE DES FINANCES PUBLIQUES,,,PL,DE LA POSTE,05120,L'ARGENTIERE-LA-BESSEE,,,05006,,,,,,,,,,,,,,,,,,,2021-01-01,F,TRESORERIE D'ARGENTIERE-LA-BESSEE,,,,84.11Z,NAFRev2,N,6.556843,44.776901,0.51,street,Avenue de la Pierre Sainte 05120 L'Argentière-la-Bessée,05006_0098,G,AVENUE DE LA PIERRE SAINTE,
170502116,00073,17050211600073,O,1983-05-06,,,,2013-04-29T22:35:54,false,5,,,,PL,DE LA POSTE,05120,L'ARGENTIERE-LA-BESSEE,,,05006,,,,,,,,,,,,,,,,,,,2010-12-17,F,TRESORERIE L'ARGENTIERE-LA-BESSEE,,,,84.11Z,NAFRev2,O,6.556843,44.776901,0.51,street,Avenue de la Pierre Sainte 05120 L'Argentière-la-Bessée,05006_0098,G,AVENUE DE LA PIERRE SAINTE,
170506612,00101,17050661200101,O,1985-01-01,NN,,,2010-09-15T11:08:48,false,4,,,,,,05120,L'ARGENTIERE-LA-BESSEE,,,05006,,,,,,,,,,,,,,,,,,,2009-12-31,F,DDE SUBDIVISION L ARGENTIERE,,,,84.13Z,NAFRev2,N,,,0,,,,,,
190504092,00015,19050409200015,O,1983-03-01,12,2020,,2022-08-29T09:04:16,true,4,,,,RUE,DES ECOLES,05120,L'ARGENTIERE-LA-BESSEE,,,05006,,,,,,,,,,,,,,,,,,,2013-02-17,A,,,,,85.31Z,NAFRev2,O,6.560472,44.794781,0.95,street,Rue des Ecoles 05120 L'Argentière-la-Bessée,05006_0044,G,RUE DES ECOLES,
210500062,00018,21050006200018,O,1983-03-01,12,2020,,2022-08-29T09:05:45,true,4,,17,,AV,C DE GAULLE,05120,L'ARGENTIERE-LA-BESSEE,,,05006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,6.559542,44.794666,0.75,housenumber,17 Avenue Charles de Gaulle 05120 L'Argentière-la-Bessée,05006_0027_00017,G,17 AVENUE CHARLES DE GAULLE,
210500062,00026,21050006200026,O,1983-12-21,NN,,,2020-08-25T10:15:33,false,4,,,,,,05120,L'ARGENTIERE-LA-BESSEE,,,05006,,,,,,,,,,,,,,,,,,,2011-08-31,F,ECOLE MATERNELLE PUBLIQUE PLAN LEOTHAUD,,,,85.10Z,NAFRev2,N,,,0,,,,,,
210500062,00034,21050006200034,O,1983-12-21,01,2020,,2022-08-29T09:05:45,false,4,L'ARGENTIERE L'EGLISE,,,,,05120,L'ARGENTIERE-LA-BESSEE,,,05006,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE L'EGLISE,,,,85.20Z,NAFRev2,N,6.550421,44.786317,0.92,street,Rue de l’Eglise 05120 L'Argentière-la-Bessée,05006_0048,D,RUE DE L EGLISE,
210500062,00042,21050006200042,O,1983-12-21,02,2020,,2022-08-29T09:05:45,false,4,L'ARGENTIERE PLAN D'ERGUE,,,,,05120,L'ARGENTIERE-LA-BESSEE,,,05006,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE MATERNELLE PLAN D'ERGUE,,,,85.10Z,NAFRev2,N,6.558102,44.797801,0.88,street,Rue du Plan d’Ergues 05120 L'Argentière-la-Bessée,05006_0100,D,RUE DU PLAN D ERGUES,
210500062,00059,21050006200059,O,1983-12-21,11,2020,,2022-08-29T09:05:45,false,3,,,,RUE,DES ECOLES,05120,L'ARGENTIERE-LA-BESSEE,,,05006,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.560472,44.794781,0.95,street,Rue des Ecoles 05120 L'Argentière-la-Bessée,05006_0044,G,RUE DES ECOLES,
210500062,00067,21050006200067,O,1994-04-01,NN,,,2020-07-21T08:24:53,false,3,MAIRIE,17,,AV,CHARLES DE GAULLE,05120,L'ARGENTIERE-LA-BESSEE,,,05006,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE BAR RESTAURANT PISCINE,,,,56.10C,NAFRev2,N,6.559542,44.794666,0.88,housenumber,17 Avenue Charles de Gaulle 05120 L'Argentière-la-Bessée,05006_0027_00017,G,17 AVENUE CHARLES DE GAULLE,
210500062,00075,21050006200075,O,1985-12-31,NN,,,2020-07-21T08:26:26,false,3,MAIRIE,17,,AV,CHARLES DE GAULLE,05120,L'ARGENTIERE-LA-BESSEE,,,05006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,6.559542,44.794666,0.88,housenumber,17 Avenue Charles de Gaulle 05120 L'Argentière-la-Bessée,05006_0027_00017,G,17 AVENUE CHARLES DE GAULLE,
210500062,00083,21050006200083,O,1998-01-01,NN,,,2008-01-04T18:24:12,false,3,MAIRIE,17,,,GAULLE,05120,L'ARGENTIERE-LA-BESSEE,,,05006,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT ET CENTRE DE TERRAINS,,,,42.99Z,NAFRev2,N,6.559542,44.794666,0.84,housenumber,17 Avenue Charles de Gaulle 05120 L'Argentière-la-Bessée,05006_0027_00017,G,17 AVENUE CHARLES DE GAULLE,
210500062,00091,21050006200091,O,2000-12-01,NN,,,2017-05-04T01:21:21,false,3,,17,,AV,CHARLES DE GAULLE,05120,L'ARGENTIERE-LA-BESSEE,,,05006,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.559542,44.794666,0.88,housenumber,17 Avenue Charles de Gaulle 05120 L'Argentière-la-Bessée,05006_0027_00017,G,17 AVENUE CHARLES DE GAULLE,
210500062,00109,21050006200109,O,2002-11-26,NN,,,2016-04-26T11:07:11,false,5,,,,RUE,ST JEAN,05120,L'ARGENTIERE-LA-BESSEE,,,05006,,,,,,,,,,,,,,,,,,,2013-05-31,F,CENTRE SOCIAL,,,,84.12Z,NAFRev2,O,6.554412,44.786403,0.79,street,Rue Saint Jean 05120 L'Argentière-la-Bessée,05006_0129,G,RUE SAINT JEAN,
210500062,00117,21050006200117,O,2003-01-01,NN,,,2018-09-29T12:04:20,false,4,MAIRIE,,,AV,DE GAULLE,05120,L'ARGENTIERE-LA-BESSEE,,,05006,,,,,,,,,,,,,,,,,,,2016-12-31,F,BA CINEMA L EAU VIVE,,,,90.04Z,NAFRev2,O,6.557919,44.791831,0.8,street,Avenue Charles de Gaulle 05120 L'Argentière-la-Bessée,05006_0027,G,AVENUE CHARLES DE GAULLE,
210500062,00125,21050006200125,O,2003-05-01,NN,,,2010-05-04T15:12:05,false,3,,,,AV,PIERRE SAINTE,05120,L'ARGENTIERE-LA-BESSEE,,,05006,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LES ECRINS,,,,55.30Z,NAFRev2,N,6.556843,44.776901,0.83,street,Avenue de la Pierre Sainte 05120 L'Argentière-la-Bessée,05006_0098,G,AVENUE DE LA PIERRE SAINTE,
210500062,00133,21050006200133,O,2013-04-01,NN,,,2018-09-29T12:04:20,false,2,,23,,AV,DE LA REPUBLIQUE,05120,L'ARGENTIERE-LA-BESSEE,,,05006,,,,,,,,,,,,,,,,,,,2016-12-31,F,OFFICE DU TOURISME ET DU PATRIMOINE LES ECRINS,,,,79.90Z,NAFRev2,O,6.560267,44.794813,0.8,housenumber,23 Rue de la Republique 05120 L'Argentière-la-Bessée,05006_0114_00023,G,23 RUE DE LA REPUBLIQUE,
220500011,00139,22050001100139,O,1983-01-01,NN,,,2021-10-25T14:41:21,false,4,MAISON DES SOLIDARITES,,,PL,PIERRE AUGUSTE GIRAUD,05120,L'ARGENTIERE-LA-BESSEE,,,05006,,,,,,,,,,,,,,,,,,,2020-12-25,A,CONSULTATION PMI,,,,86.22C,NAFRev2,N,6.559184,44.794604,0.83,street,Esplanade Pierre Auguste Giraud 05120 L'Argentière-la-Bessée,05006_0013,G,ESPLANADE PIERRE AUGUSTE GIRAUD,
240500017,00027,24050001700027,O,1996-03-28,NN,,,,true,1,,404,,AV,CHARLES DE GAULLE,05120,L'ARGENTIERE-LA-BESSEE,,,05006,,,,,,,,,,,,,,,,,,,2000-12-26,F,,,,,75.1A,NAF1993,O,6.557864,44.791392,0.88,housenumber,404 Avenue Charles de Gaulle 05120 L'Argentière-la-Bessée,05006_0027_00404,G,404 AVENUE CHARLES DE GAULLE,
240500462,00017,24050046200017,O,2000-12-14,12,2020,,2022-08-29T09:09:40,true,3,MAISON DU CANTON,404,,AV,CHARLES DE GAULLE,05120,L'ARGENTIERE-LA-BESSEE,,,05006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,6.557864,44.791392,0.88,housenumber,404 Avenue Charles de Gaulle 05120 L'Argentière-la-Bessée,05006_0027_00404,G,404 AVENUE CHARLES DE GAULLE,
240500462,00025,24050046200025,O,2000-12-26,02,2020,,2022-08-29T09:09:40,false,4,MAISON DU CANTON,404,,AV,CHARLES DE GAULLE,05120,L'ARGENTIERE-LA-BESSEE,,,05006,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE DE TRANSPORTS,,,,49.39A,NAFRev2,N,6.557864,44.791392,0.88,housenumber,404 Avenue Charles de Gaulle 05120 L'Argentière-la-Bessée,05006_0027_00404,G,404 AVENUE CHARLES DE GAULLE,
240500462,00033,24050046200033,O,2000-12-26,03,2020,,2022-08-29T09:09:40,false,3,MAISON DU CANTON,404,,AV,DU CHARLES DE GAULLE,05120,L'ARGENTIERE-LA-BESSEE,,,05006,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.557864,44.791392,0.8,housenumber,404 Avenue Charles de Gaulle 05120 L'Argentière-la-Bessée,05006_0027_00404,G,404 AVENUE CHARLES DE GAULLE,
240500462,00041,24050046200041,O,2003-10-28,NN,,,2015-02-09T11:30:32,false,4,MAISON DU CANTON,404,,AV,CHARLES DE GAULLE,05120,L'ARGENTIERE-LA-BESSEE,,,05006,,,,,,,,,,,,,,,,,,,2015-02-28,F,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,6.557864,44.791392,0.88,housenumber,404 Avenue Charles de Gaulle 05120 L'Argentière-la-Bessée,05006_0027_00404,G,404 AVENUE CHARLES DE GAULLE,
240500462,00058,24050046200058,O,2005-01-01,12,2020,,2022-08-29T09:09:40,false,3,,404,,AV,CHARLES DE GAULLE,05120,L'ARGENTIERE-LA-BESSEE,,,05006,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA SERVICE SOCIAL,,,,84.12Z,NAFRev2,O,6.557864,44.791392,0.88,housenumber,404 Avenue Charles de Gaulle 05120 L'Argentière-la-Bessée,05006_0027_00404,G,404 AVENUE CHARLES DE GAULLE,
240500462,00082,24050046200082,O,2017-01-01,01,2020,,2022-08-29T09:09:40,false,1,,401,,AV,CHARLES DE GAULLE,05120,L'ARGENTIERE-LA-BESSEE,,,05006,,,,,,,,,,,,,,,,,,,2017-01-01,A,CINEMA DU PAYS DES ECRINS,,,,59.14Z,NAFRev2,O,6.557919,44.791831,0.88,housenumber,401 Avenue Charles de Gaulle 05120 L'Argentière-la-Bessée,05006_0027_00401,G,401 AVENUE CHARLES DE GAULLE,
260500210,00018,26050021000018,O,1983-03-01,NN,,,2020-07-21T08:29:00,true,3,MAIRIE,17,,AV,CHARLES DE GAULLE,05120,L'ARGENTIERE-LA-BESSEE,,,05006,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.559542,44.794666,0.88,housenumber,17 Avenue Charles de Gaulle 05120 L'Argentière-la-Bessée,05006_0027_00017,G,17 AVENUE CHARLES DE GAULLE,
260501895,00015,26050189500015,O,1984-12-04,NN,,,2020-07-21T08:27:48,true,3,MAIRIE,17,,AV,CHARLES DE GAULLE,05120,L'ARGENTIERE-LA-BESSEE,,,05006,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,6.559542,44.794666,0.88,housenumber,17 Avenue Charles de Gaulle 05120 L'Argentière-la-Bessée,05006_0027_00017,G,17 AVENUE CHARLES DE GAULLE,
260503255,00010,26050325500010,O,,,,,,true,1,,,,AV,CHARLES DE GAULLE,05120,L'ARGENTIERE-LA-BESSEE,,,05006,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,85.3D,NAF1993,N,6.557919,44.791831,0.87,street,Avenue Charles de Gaulle 05120 L'Argentière-la-Bessée,05006_0027,G,AVENUE CHARLES DE GAULLE,
260503446,00023,26050344600023,O,1997-01-01,NN,,,2011-04-15T13:35:49,false,4,,,,AV,CHARLES DE GAULLE,05120,L'ARGENTIERE-LA-BESSEE,,,05006,,,,,,,,,,,,,,,,,,,2011-04-15,A,MAISON DE RETRAITE VILLA MONTBRISON,,,,87.10A,NAFRev2,N,6.557919,44.791831,0.87,street,Avenue Charles de Gaulle 05120 L'Argentière-la-Bessée,05006_0027,G,AVENUE CHARLES DE GAULLE,
270500176,00010,27050017600010,O,,NN,,,,true,1,,,,AV,DU QUARTZ,05120,L'ARGENTIERE-LA-BESSEE,,,05006,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,55.3B,NAF1993,N,6.556186,44.781617,0.81,street,Avenue du Quartz 05120 L'Argentière-la-Bessée,05006_0470,G,AVENUE DU QUARTZ,
270500192,00017,27050019200017,O,,,,,,true,1,,,,,HOETL DE VILLE,05120,L'ARGENTIERE-LA-BESSEE,,,05006,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,6.544516,44.784533,0.57,street,Chemin de Ville 05120 L'Argentière-la-Bessée,05006_0157,G,CHEMIN DE VILLE,
290500073,00017,29050007300017,O,1983-08-10,NN,,,2020-01-30T13:57:22,true,4,,,,,MAIRIE,05120,L'ARGENTIERE-LA-BESSEE,,,05006,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290500206,00013,29050020600013,O,1983-08-10,NN,,,2008-01-04T19:05:46,true,3,,,,,HOTEL DE VILLE,05120,L'ARGENTIERE-LA-BESSEE,,,05006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.544516,44.784533,0.57,street,Chemin de Ville 05120 L'Argentière-la-Bessée,05006_0157,G,CHEMIN DE VILLE,
290500214,00017,29050021400017,O,1983-08-10,NN,,,2020-01-30T13:55:59,true,3,,,,,HOTEL DE VILLE,05120,L'ARGENTIERE-LA-BESSEE,,,05006,,,,,,,,,,,,,,,,,,,1996-02-14,F,,,,,,,N,6.544516,44.784533,0.57,street,Chemin de Ville 05120 L'Argentière-la-Bessée,05006_0157,G,CHEMIN DE VILLE,
290500222,00010,29050022200010,O,1983-08-10,NN,,,2008-01-04T19:05:46,true,3,,,,,HOTEL DE VILLE,05120,L'ARGENTIERE-LA-BESSEE,,,05006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.544516,44.784533,0.57,street,Chemin de Ville 05120 L'Argentière-la-Bessée,05006_0157,G,CHEMIN DE VILLE,
290500230,00013,29050023000013,O,1983-08-10,NN,,,2008-01-04T19:05:46,true,3,,,,,HOTEL DE VILLE,05120,L'ARGENTIERE-LA-BESSEE,,,05006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.544516,44.784533,0.57,street,Chemin de Ville 05120 L'Argentière-la-Bessée,05006_0157,G,CHEMIN DE VILLE,
300464617,00020,30046461700020,O,1991-04-30,NN,,,2008-11-07T00:16:44,true,4,,,,AV,DU GENERAL DE GAULLE,05120,L'ARGENTIERE-LA-BESSEE,,,05006,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,50.2Z,NAFRev1,O,6.557919,44.791831,0.5,street,Avenue Charles de Gaulle 05120 L'Argentière-la-Bessée,05006_0027,G,AVENUE CHARLES DE GAULLE,
300621679,00020,30062167900020,O,1982-08-15,NN,,,2008-11-07T00:16:50,true,3,,,,RUE,DE LA REPUBLIQUE,05120,L'ARGENTIERE-LA-BESSEE,,,05006,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.4W,NAFRev1,N,6.559313,44.794825,0.96,street,Rue de la Republique 05120 L'Argentière-la-Bessée,05006_0114,G,RUE DE LA REPUBLIQUE,
300635521,00044,30063552100044,O,2016-08-01,,,9602BA,2022-07-28T03:56:05,true,2,,35,,RUE,DU CHATEAU,05120,L'ARGENTIERE-LA-BESSEE,,,05006,,,,,,,,,,,,,,,,,,,2022-06-30,F,PRETTY GIRL,,,,96.02B,NAFRev2,N,6.550229,44.783526,0.95,housenumber,35 Rue du Château 05120 L'Argentière-la-Bessée,05006_0030_00035,G,35 RUE DU CHATEAU,
301128351,00022,30112835100022,O,,NN,,,,true,1,,13,,AV,DE VALLOUISE,05120,L'ARGENTIERE-LA-BESSEE,,,05006,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.4C,NAF1993,N,6.559035,44.795715,0.86,housenumber,13 Avenue de Vallouise 05120 L'Argentière-la-Bessée,05006_0151_00013,G,13 AVENUE DE VALLOUISE,
301173050,00016,30117305000016,O,,NN,,,,true,1,,32,,AV,CHARLES DE GAULLE,05120,L'ARGENTIERE-LA-BESSEE,,,05006,,,,,,,,,,,,,,,,,,,1995-05-15,F,,,,,70.2C,NAF1993,N,6.558395,44.792394,0.88,housenumber,32 Avenue Charles de Gaulle 05120 L'Argentière-la-Bessée,05006_0027_00032,G,32 AVENUE CHARLES DE GAULLE,
301508933,00043,30150893300043,O,1991-01-01,NN,,,2009-02-19T04:48:05,false,4,,,,,,05120,L'ARGENTIERE-LA-BESSEE,,,05006,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
302118682,00012,30211868200012,O,1900-01-01,,,,2008-01-04T19:18:37,true,4,,21,,AV,DE LA REPUBLIQUE,05120,L'ARGENTIERE-LA-BESSEE,,,05006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,6.560444,44.795026,0.8,housenumber,21 Rue de la Republique 05120 L'Argentière-la-Bessée,05006_0114_00021,G,21 RUE DE LA REPUBLIQUE,
302740428,00016,30274042800016,O,,NN,,,,true,1,,,,QUAI,ST JEAN,05120,L'ARGENTIERE-LA-BESSEE,,,05006,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,67.07,NAP,N,6.554684,44.787184,0.45,street,Saint Jean 05120 L'Argentière-la-Bessée,05006_B144,G,SAINT JEAN,
302740436,00019,30274043600019,O,1900-01-01,,,,,true,3,,,,AV,LIBERATION,05120,L'ARGENTIERE-LA-BESSEE,,,05006,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,85.1C,NAF1993,N,6.563474,44.797313,0.81,street,Avenue de la Libération 05120 L'Argentière-la-Bessée,05006_0084,G,AVENUE DE LA LIBERATION,
303480081,00015,30348008100015,O,,,,,,true,1,,,,,1 HLM D URGON,05120,L'ARGENTIERE-LA-BESSEE,,,05006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
303603955,00038,30360395500038,O,1986-10-09,NN,,,2008-12-06T05:01:33,true,3,,,,AV,GENERAL DE GAULLE,05120,L'ARGENTIERE-LA-BESSEE,,,05006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.557919,44.791831,0.56,street,Avenue Charles de Gaulle 05120 L'Argentière-la-Bessée,05006_0027,G,AVENUE CHARLES DE GAULLE,
303657985,00030,30365798500030,O,,NN,,,,true,1,,,,CHE,DES FONZES,05120,L'ARGENTIERE-LA-BESSEE,,,05006,,,,,,,,,,,,,,,,,,,1983-02-01,F,,,,,81.21,NAP,N,6.552785,44.788441,0.82,street,Chemin des Fonzes 05120 L'Argentière-la-Bessée,05006_0054,G,CHEMIN DES FONZES,
303689053,00260,30368905300260,O,2007-04-13,NN,,,2017-05-04T01:53:06,false,5,,,,RUE,DU PLAN D'ERGUE,05120,L'ARGENTIERE-LA-BESSEE,,,05006,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,10.71C,NAFRev2,N,6.558102,44.797801,0.95,street,Rue du Plan d’Ergues 05120 L'Argentière-la-Bessée,05006_0100,G,RUE DU PLAN D ERGUES,
304190846,00028,30419084600028,O,1982-05-25,NN,,,2011-06-07T13:58:56,true,6,,18,,AV,DE VALLOUISE,05120,L'ARGENTIERE-LA-BESSEE,,,05006,,,,,,,,,,,,,,,,,,,2011-02-25,F,HOTEL DE LA GYRONDE,,,,56.30Z,NAFRev2,N,6.559071,44.795962,0.86,housenumber,18 Avenue de Vallouise 05120 L'Argentière-la-Bessée,05006_0151_00018,G,18 AVENUE DE VALLOUISE,
304617160,00011,30461716000011,O,,NN,,,2018-04-03T12:16:21,true,1,,,,RUE,SAINT JEAN,05120,L'ARGENTIERE-LA-BESSEE,,,05006,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,6.554412,44.786403,0.95,street,Rue Saint Jean 05120 L'Argentière-la-Bessée,05006_0129,G,RUE SAINT JEAN,
305113185,00048,30511318500048,O,1991-01-02,NN,,,2008-11-07T00:20:48,true,3,,,,AV,CHARLES DE GAULLE,05120,L'ARGENTIERE-LA-BESSEE,,,05006,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4J,NAFRev1,N,6.557919,44.791831,0.87,street,Avenue Charles de Gaulle 05120 L'Argentière-la-Bessée,05006_0027,G,AVENUE CHARLES DE GAULLE,
305209587,00024,30520958700024,O,,NN,,,,true,1,,,,CHE,DES FONZES,05120,L'ARGENTIERE-LA-BESSEE,,,05006,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,6.552785,44.788441,0.82,street,Chemin des Fonzes 05120 L'Argentière-la-Bessée,05006_0054,G,CHEMIN DES FONZES,
307475970,00025,30747597000025,O,1980-10-16,NN,,,,true,1,,,,,GIRAUD,05120,L'ARGENTIERE-LA-BESSEE,,,05006,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,85.1E,NAF1993,O,6.559184,44.794604,0.91,street,Esplanade Pierre Auguste Giraud 05120 L'Argentière-la-Bessée,05006_0013,G,ESPLANADE PIERRE AUGUSTE GIRAUD,
307517813,00019,30751781300019,O,1973-01-01,NN,,,2006-10-27T00:17:09,true,3,,8,,,ERGUE,05120,L'ARGENTIERE-LA-BESSEE,,,05006,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,70.2C,NAFRev1,N,6.557352,44.79775,0.81,housenumber,8 Rue du Plan d’Ergues 05120 L'Argentière-la-Bessée,05006_0100_00008,G,8 RUE DU PLAN D ERGUES,
307517839,00014,30751783900014,O,,NN,,,,true,1,,,,,LE CAURANT,05120,L'ARGENTIERE-LA-BESSEE,,,05006,,,,,,,,,,,,,,,,,,,,F,,,,,80.02,NAP,N,,,0,,,,,,
308535962,00010,30853596200010,O,,,,,,true,1,,,,AV,DE VALLOUISE,05120,L'ARGENTIERE-LA-BESSEE,,,05006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.09,NAP,N,6.558881,44.79605,0.84,street,Avenue de Vallouise 05120 L'Argentière-la-Bessée,05006_0151,G,AVENUE DE VALLOUISE,
309296895,00050,30929689500050,O,2011-03-01,,,4334ZC,2021-02-23T10:38:12,true,1,BATIMENT B - NO 11,25,,RUE,DE MONTBRISON,05120,L'ARGENTIERE-LA-BESSEE,,,05006,,,,,,,,,,,,,,,,,,,2011-03-01,A,MICRO-SERVICE PLACO-PEINTURE,,,,43.34Z,NAFRev2,N,6.557564,44.797202,0.83,housenumber,25 Rue du Montbrison 05120 L'Argentière-la-Bessée,05006_0091_00025,G,25 RUE DU MONTBRISON,
309440691,00017,30944069100017,O,,,,,,true,1,,33,,AV,DE BEAUREGARD,05120,L'ARGENTIERE-LA-BESSEE,,,05006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,6.561826,44.79007,0.86,housenumber,33 Avenue de Beauregard 05120 L'Argentière-la-Bessée,05006_0016_00033,G,33 AVENUE DE BEAUREGARD,
309567774,00018,30956777400018,O,1977-01-01,NN,,,2009-12-18T16:54:33,false,3,,,,PL,DE LA REPUBLIQUE,05120,L'ARGENTIERE-LA-BESSEE,,,05006,,,,,,,,,,,,,,,,,,,1996-04-17,F,CODEC,,,,52.1D,NAF1993,,6.559028,44.794891,0.86,street,Place de la République 05120 L'Argentière-la-Bessée,05006_0113,G,PLACE DE LA REPUBLIQUE,
309567774,00026,30956777400026,O,1996-04-17,NN,,,2017-06-20T14:27:54,true,6,COPRO MONT BRISON I,,,PL,DE LA MAIRIE,05120,L'ARGENTIERE-LA-BESSEE,,BP 2,05006,,,,,,,,,,,,,,,,,,,2017-05-21,F,,,,,68.20B,NAFRev2,N,6.551432,44.780395,0.49,locality,Rue de la Magdeleine 05120 L'Argentière-la-Bessée,05006_0087,G,RUE DE LA MAGDELEINE,
309909521,00036,30990952100036,O,1996-04-01,NN,,,2008-11-07T00:24:46,true,3,PLAN LEOTHAUD,34,,RUE,SAINT ANTOINE,05120,L'ARGENTIERE-LA-BESSEE,,,05006,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.4F,NAFRev1,N,6.555615,44.77549,0.95,housenumber,34 Rue Saint-Antoine 05120 L'Argentière-la-Bessée,05006_0125_00034,G,34 RUE SAINT ANTOINE,
311140537,00029,31114053700029,O,1982-10-01,NN,,,2009-03-06T11:00:38,true,4,,,,,LE PLAN D ERGUE,05120,L'ARGENTIERE-LA-BESSEE,,,05006,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,86.90D,NAFRev2,N,6.558102,44.797801,0.78,street,Rue du Plan d’Ergues 05120 L'Argentière-la-Bessée,05006_0100,G,RUE DU PLAN D ERGUES,
311287643,00010,31128764300010,O,,NN,,,,true,1,,,,,H L M LA GYRONDE,05120,L'ARGENTIERE-LA-BESSEE,,,05006,,,,,,,,,,,,,,,,,,,1989-04-10,F,,,,,55.70,NAP,N,,,0,,,,,,
311409106,00078,31140910600078,O,1997-07-01,NN,,,2008-11-07T00:26:21,false,4,,51,,CHE,DES FONZES,05120,L'ARGENTIERE-LA-BESSEE,,,05006,,,,,,,,,,,,,,,,,,,2000-06-20,F,PIERRE ET BOIS,,,,70.1F,NAF1993,O,6.552838,44.791696,0.84,housenumber,51 Chemin des Fonzes 05120 L'Argentière-la-Bessée,05006_0054_00051,G,51 CHEMIN DES FONZES,
311411482,00038,31141148200038,O,1987-08-07,NN,,,2009-09-16T15:39:18,true,4,,,,QUAI,DE FRANCE,05120,L'ARGENTIERE-LA-BESSEE,,,05006,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,68.20B,NAFRev2,N,6.562858,44.793292,0.65,street,Rue de France 05120 L'Argentière-la-Bessée,05006_0060,G,RUE DE FRANCE,
312912942,00017,31291294200017,O,1900-01-01,,,,,true,4,,,,,MAIRIE DE L ARGENTIERE,05120,L'ARGENTIERE-LA-BESSEE,,,05006,,,,,,,,,,,,,,,,,,,1994-06-07,F,,,,,91.3E,NAF1993,N,6.551432,44.780395,0.73,locality,Rue de la Magdeleine 05120 L'Argentière-la-Bessée,05006_0087,G,RUE DE LA MAGDELEINE,
313510703,00017,31351070300017,O,,NN,,,,true,1,,,,AV,DE VALLOUISE,05120,L'ARGENTIERE-LA-BESSEE,,,05006,,,,,,,,,,,,,,,,,,,1992-01-24,F,,,,,60.2M,NAF1993,N,6.558881,44.79605,0.84,street,Avenue de Vallouise 05120 L'Argentière-la-Bessée,05006_0151,G,AVENUE DE VALLOUISE,
313591968,00018,31359196800018,O,,NN,,,,true,1,,,,AV,DE VALLOUISE,05120,L'ARGENTIERE-LA-BESSEE,,,05006,,,,,,,,,,,,,,,,,,,1994-04-11,F,,,,,67.01,NAP,N,6.558881,44.79605,0.84,street,Avenue de Vallouise 05120 L'Argentière-la-Bessée,05006_0151,G,AVENUE DE VALLOUISE,
313898868,00010,31389886800010,O,,NN,,,,true,1,,,,,,05120,L'ARGENTIERE-LA-BESSEE,,,05006,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
313898876,00013,31389887600013,O,,NN,,,,true,1,,,,,,05120,L'ARGENTIERE-LA-BESSEE,,,05006,,,,,,,,,,,,,,,,,,,1985-11-07,F,,,,,81.21,NAP,N,,,0,,,,,,
313916892,00018,31391689200018,O,,NN,,,,true,1,,,,,,05120,L'ARGENTIERE-LA-BESSEE,,,05006,,,,,,,,,,,,,,,,,,,1988-12-30,F,,,,,75.04,NAP,N,,,0,,,,,,
314629023,00016,31462902300016,O,,NN,,,,true,1,,26,,AV,DE LA REPUBLIQUE,05120,L'ARGENTIERE-LA-BESSEE,,,05006,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,62.42,NAP,N,6.560968,44.795222,0.8,housenumber,26 Rue de la Republique 05120 L'Argentière-la-Bessée,05006_0114_00026,G,26 RUE DE LA REPUBLIQUE,