siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
007240112,00032,00724011200032,O,2001-01-01,NN,,,2006-11-25T09:04:36,true,3,LES GRAVES,,,,ROUSSET,05190,ESPINASSES,,,05050,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1J,NAFRev1,N,6.236406,44.497348,0.47,street,Route de Vieres 05190 Espinasses,05050_0540,G,ROUTE DE VIERES,
054704358,00024,05470435800024,O,1987-01-01,NN,,,2012-07-28T10:54:20,true,4,LOTISSEMENT YVETTE,,,,ROUTE DU VIEUX VILLAGE,05190,ESPINASSES,,,05050,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,49.41A,NAFRev2,N,6.221983,44.468159,0.45,street,Rue du Vieux Quartier 05190 Espinasses,05050_0380,G,RUE DU VIEUX QUARTIER,
200031029,00016,20003102900016,O,2011-12-15,,,,2020-09-02T13:50:16,true,2,MAIRIE,,,AV,DE L'HOTEL,05190,ESPINASSES,,,05050,,,,,,,,,,,,,,,,,,,2020-07-22,A,,,,,36.00Z,NAFRev2,N,6.227002,44.466017,0.82,street,Avenue de l’Hôtel 05190 Espinasses,05050_0250,G,AVENUE DE L HOTEL,
210500500,00017,21050050000017,O,1983-03-01,11,2018,,2020-08-25T10:15:34,true,4,HOTEL DE VILLE,,,,,05190,ESPINASSES,,,05050,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.227002,44.466017,0.51,street,Avenue de l’Hôtel 05190 Espinasses,05050_0250,D,AVENUE DE L HOTEL,
210500500,00033,21050050000033,O,1983-12-21,03,2018,,2020-08-25T10:15:34,false,3,LE CLAPS,,,,,05190,ESPINASSES,,,05050,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.227392,44.466212,0.71,street,Sur le Clap 05190 Espinasses,05050_zptflg,D,SUR LE CLAP,
240500421,00013,24050042100013,O,1994-12-30,NN,,,2018-09-29T12:07:12,true,5,CITE DU CLAPS,,,RUE,DE L'ECOLE,05190,ESPINASSES,,,05050,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,6.228263,44.467267,0.95,street,Rue de l’Ecole 05190 Espinasses,05050_0180,G,RUE DE L ECOLE,
240500421,00021,24050042100021,O,1996-12-31,NN,,,2016-11-10T08:27:28,false,4,CITE DU CLAPS,,,RUE,DE L'ECOLE,05190,ESPINASSES,,,05050,,,,,,,,,,,,,,,,,,,2017-01-01,F,SCE D'EAU,,,,36.00Z,NAFRev2,N,6.228263,44.467267,0.95,street,Rue de l’Ecole 05190 Espinasses,05050_0180,G,RUE DE L ECOLE,
240500421,00039,24050042100039,O,2001-12-25,NN,,,2010-01-28T10:11:51,false,3,CITE DU CLAPS,,,RUE,DE L'ECOLE,05190,ESPINASSES,,,05050,,,,,,,,,,,,,,,,,,,2009-07-30,F,GESTION DE PATRIMOINE,,,,91.03Z,NAFRev2,N,6.228263,44.467267,0.95,street,Rue de l’Ecole 05190 Espinasses,05050_0180,G,RUE DE L ECOLE,
240500421,00054,24050042100054,O,2004-04-28,NN,,,2016-11-10T08:27:28,false,4,CITE DU CLAPS,,,RUE,DE L'ECOLE,05190,ESPINASSES,,,05050,,,,,,,,,,,,,,,,,,,2017-01-01,F,OFFICE TOURISME,,,,79.11Z,NAFRev2,N,6.228263,44.467267,0.95,street,Rue de l’Ecole 05190 Espinasses,05050_0180,G,RUE DE L ECOLE,
240500421,00062,24050042100062,O,2005-04-22,,,,2016-11-10T08:27:28,false,4,CITE DU CLAPS,,,RUE,DE L'ECOLE,05190,ESPINASSES,,,05050,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,6.228263,44.467267,0.95,street,Rue de l’Ecole 05190 Espinasses,05050_0180,G,RUE DE L ECOLE,
250501327,00010,25050132700010,O,2004-12-28,02,2018,,2020-08-25T10:20:12,true,4,,,,,CITE DU CLAPS,05190,ESPINASSES,,,05050,,,,,,,,,,,,,,,,,,,2011-01-30,A,,,,,36.00Z,NAFRev2,O,6.228835,44.466883,0.68,street,Rue du Claps 05190 Espinasses,05050_0140,G,RUE DU CLAPS,
260500616,00016,26050061600016,O,1983-03-01,NN,,,2010-06-26T03:03:20,true,3,,,,,HOTEL DE VILLE,05190,ESPINASSES,,,05050,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.227002,44.466017,0.51,street,Avenue de l’Hôtel 05190 Espinasses,05050_0250,G,AVENUE DE L HOTEL,
260502240,00013,26050224000013,O,1984-12-04,NN,,,2010-06-26T03:03:23,true,3,,,,,,05190,ESPINASSES,,,05050,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
270500184,00014,27050018400014,O,,,,,,true,1,,,,,CITE DES CLAPS,05190,ESPINASSES,,,05050,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,6.228835,44.466883,0.5,street,Rue du Claps 05190 Espinasses,05050_0140,G,RUE DU CLAPS,
290501741,00018,29050174100018,O,1983-08-10,NN,,,2008-01-04T19:05:46,true,3,,,,,HOTEL DE VILLE,05190,ESPINASSES,,,05050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.227002,44.466017,0.51,street,Avenue de l’Hôtel 05190 Espinasses,05050_0250,G,AVENUE DE L HOTEL,
300354875,00043,30035487500043,O,2011-03-30,,,,2015-01-07T00:10:12,false,2,,,,CHE,DE LA BARQUE,05190,ESPINASSES,,,05050,,,,,,,,,,,,,,,,,,,2013-11-05,F,,,,,68.20A,NAFRev2,N,6.224952,44.465759,0.84,street,Chemin de la Barque 05190 Espinasses,05050_0080,G,CHEMIN DE LA BARQUE,
301031845,00011,30103184500011,O,,,,,,true,1,,,,,,05190,ESPINASSES,,,05050,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
301297727,00101,30129772700101,O,2011-01-03,,,,2011-08-26T05:14:58,false,1,SELARL SELIANCE,,,RUE,YVAN WILHELM,05190,ESPINASSES,,,05050,,,,,,,,,,,,,,,,,,,2011-01-03,A,,,,,86.21Z,NAFRev2,N,6.230881,44.46655,0.95,street,Rue Yvan Wilhelm 05190 Espinasses,05050_0570,G,RUE YVAN WILHELM,
301695490,00047,30169549000047,O,2011-01-03,,,,2016-03-10T10:59:22,false,2,SELARL SELIANCE,,,RUE,YVAN WILHELM,05190,ESPINASSES,,,05050,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,86.21Z,NAFRev2,N,6.230881,44.46655,0.95,street,Rue Yvan Wilhelm 05190 Espinasses,05050_0570,G,RUE YVAN WILHELM,
305493991,00015,30549399100015,O,,,,,,true,1,,,,,QU DE L HOTEL,05190,ESPINASSES,,,05050,,,,,,,,,,,,,,,,,,,1988-05-19,F,,,,,67.08,NAP,N,6.227002,44.466017,0.75,street,Avenue de l’Hôtel 05190 Espinasses,05050_0250,G,AVENUE DE L HOTEL,
306175092,00072,30617509200072,O,2011-01-03,,,,2018-02-20T08:38:27,false,2,,,,RUE,YVAN WILHELM,05190,ESPINASSES,,,05050,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.21Z,NAFRev2,N,6.230881,44.46655,0.95,street,Rue Yvan Wilhelm 05190 Espinasses,05050_0570,G,RUE YVAN WILHELM,
309806842,00048,30980684200048,O,1996-09-12,NN,,,2008-11-07T00:24:40,true,4,ANCIENNE ECOLE,,,,LE VILLAGE,05190,ESPINASSES,,,05050,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,60.2E,NAFRev1,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
311287759,00030,31128775900030,O,1999-04-01,NN,,,,true,1,,,,AV,D'ESPINE,05190,ESPINASSES,,,05050,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.2V,NAF1993,N,6.22019,44.46769,0.64,street,Avenue de l’Espine 05190 Espinasses,05050_0200,G,AVENUE DE L ESPINE,
313200016,00019,31320001600019,O,1978-01-01,NN,,,2013-07-02T08:29:19,true,4,,,,,CENTRE MEDICAL,05190,ESPINASSES,,,05050,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,86.21Z,NAFRev2,N,1.4705318,43.5507458,0.9,poi.hospital,Centre Médical (Hôpital) Ramonville-Saint-Agne,https://osm.org/way/55812284,G,,
313538266,00013,31353826600013,O,,,,,,true,1,,,,,CENTRE MEDICAL,05190,ESPINASSES,,,05050,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,1.4705318,43.5507458,0.9,poi.hospital,Centre Médical (Hôpital) Ramonville-Saint-Agne,https://osm.org/way/55812284,G,,
313848475,00023,31384847500023,O,,NN,,,,true,1,,,,,LE PONT DE ROCHEBRUNE,05190,ESPINASSES,,,05050,,,,,,,,,,,,,,,,,,,1995-06-16,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
313985228,00011,31398522800011,O,,NN,,,,true,1,,,,CITE,DU CHAPS,05190,ESPINASSES,,,05050,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
314848367,00012,31484836700012,O,,NN,,,,true,1,,,,,,05190,ESPINASSES,,,05050,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
316517622,00015,31651762200015,O,,,,,,true,1,,,,,,05190,ESPINASSES,,,05050,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
316517648,00010,31651764800010,O,1980-05-01,NN,,,2016-01-04T08:21:05,true,4,,,,,MAISON MEDICALE,05190,ESPINASSES,,,05050,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.21Z,NAFRev2,N,5.1099414,46.6783089,0.9,poi.hospital,Maison médicale (Hôpital) Montret,https://osm.org/way/176046073,G,,
318151925,00043,31815192500043,O,,NN,,,,true,1,,,,,,05190,ESPINASSES,,,05050,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.4Z,NAF1993,N,,,0,,,,,,
318272499,00027,31827249900027,O,2010-05-19,,,,2012-02-08T00:10:17,true,1,EHPAD MONTSOLEIL,,,CHE,DE LA BARQUE,05190,ESPINASSES,,,05050,,,,,,,,,,,,,,,,,,,2010-05-19,A,,,,,68.20A,NAFRev2,N,6.224952,44.465759,0.84,street,Chemin de la Barque 05190 Espinasses,05050_0080,G,CHEMIN DE LA BARQUE,
322260357,00031,32226035700031,O,1984-07-17,NN,,,,false,4,,,,,MAISON MEDICALE,05190,ESPINASSES,,,05050,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,85.1G,NAF1993,N,5.1099414,46.6783089,0.9,poi.hospital,Maison médicale (Hôpital) Montret,https://osm.org/way/176046073,G,,
322260357,00049,32226035700049,O,2002-07-01,NN,,,2019-01-17T09:24:00,false,4,,,,CHE,DE LA BARQUE,05190,ESPINASSES,,,05050,,,,,,,,,,,,,,,,,,,2018-12-28,F,,,,,86.90D,NAFRev2,N,6.224952,44.465759,0.84,street,Chemin de la Barque 05190 Espinasses,05050_0080,G,CHEMIN DE LA BARQUE,
322492323,00025,32249232300025,O,,NN,,,,true,1,,,,,GITES COMMUNAUX RICHEBRUNE,05190,ESPINASSES,,,05050,,,,,,,,,,,,,,,,,,,1990-03-29,F,,,,,02.20,NAP,N,,,0,,,,,,
322576190,00019,32257619000019,O,,NN,,,,true,1,,,,,ROCHBRUNE ESPINASSES,05190,ESPINASSES,,,05050,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,6.221143,44.468022,0.63,street,Impasse du Rocher 05190 Espinasses,05050_0400,G,IMPASSE DU ROCHER,
323348409,00067,32334840900067,O,2011-01-03,,,,2020-02-20T08:33:38,false,2,SELARL SELIANCE,,,RUE,YVAN WILHELM,05190,ESPINASSES,,,05050,,,,,,,,,,,,,,,,,,,2019-04-25,F,,,,,86.21Z,NAFRev2,N,6.230881,44.46655,0.95,street,Rue Yvan Wilhelm 05190 Espinasses,05050_0570,G,RUE YVAN WILHELM,
324443175,00017,32444317500017,O,1981-07-01,NN,,,2011-06-22T06:24:19,true,3,,,,,MAISON MEDICALE,05190,ESPINASSES,,,05050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,5.1099414,46.6783089,0.9,poi.hospital,Maison médicale (Hôpital) Montret,https://osm.org/way/176046073,G,,
324654813,00017,32465481300017,O,,NN,,,,true,1,,,,,ROCHEBRUNE,05190,ESPINASSES,,,05050,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,6.221143,44.468022,0.43,street,Impasse du Rocher 05190 Espinasses,05050_0400,G,IMPASSE DU ROCHER,
324928738,00032,32492873800032,O,2011-01-03,,,,2018-06-15T11:33:39,false,2,SELARL SELIANCE,,,RUE,YVAN WILHELM,05190,ESPINASSES,,,05050,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,86.21Z,NAFRev2,N,6.230881,44.46655,0.95,street,Rue Yvan Wilhelm 05190 Espinasses,05050_0570,G,RUE YVAN WILHELM,
325051134,00022,32505113400022,O,,NN,,,,true,1,,,,,QUARTIER DE L HOTEL,05190,ESPINASSES,,,05050,,,,,,,,,,,,,,,,,,,1993-08-05,F,,,,,50.2Z,NAF1993,N,6.227002,44.466017,0.54,street,Avenue de l’Hôtel 05190 Espinasses,05050_0250,G,AVENUE DE L HOTEL,
325114817,00035,32511481700035,O,2011-01-03,,,,2020-02-17T08:37:36,false,2,SELARL SELIANCE,,,RUE,YVAN WILHELM,05190,ESPINASSES,,,05050,,,,,,,,,,,,,,,,,,,2019-04-26,F,,,,,86.21Z,NAFRev2,N,6.230881,44.46655,0.95,street,Rue Yvan Wilhelm 05190 Espinasses,05050_0570,G,RUE YVAN WILHELM,
326750114,00018,32675011400018,O,1983-01-17,NN,,,2019-07-27T03:44:38,false,6,LE CLAP,5,,CHE,DE LA BARQUE,05190,ESPINASSES,,,05050,,,,,,,,,,,,,,,,,,,2019-05-28,F,LE BARRAGE,,,,68.20B,NAFRev2,N,6.227534,44.464894,0.85,housenumber,5 Chemin de la Barque 05190 Espinasses,05050_0080_00005,G,5 CHEMIN DE LA BARQUE,
326893377,00027,32689337700027,O,,NN,,,,true,1,,,,,QU DE L'HOTEL,05190,ESPINASSES,,,05050,,,,,,,,,,,,,,,,,,,1995-02-04,F,,,,,55.1A,NAF1993,N,6.227002,44.466017,0.75,street,Avenue de l’Hôtel 05190 Espinasses,05050_0250,G,AVENUE DE L HOTEL,
327133153,00095,32713315300095,O,2011-02-21,,,,2021-08-27T08:53:58,false,2,LIEU DIT SUR LE CLAP,,,,MONTSOLEIL,05190,ESPINASSES,,,05050,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,68.20A,NAFRev2,N,6.228373,44.51117,0.35,street,Chemin du Mont Colombis 05190 Espinasses,05050_31iqhs,G,CHEMIN DU MONT COLOMBIS,
327815783,00011,32781578300011,O,,,,,,true,1,,,,HAM,PORTUGAL,05190,ESPINASSES,,,05050,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,6.226837,44.466996,0.93,street,Rue du Portugal 05190 Espinasses,05050_gjpvf5,G,RUE DU PORTUGAL,
328267828,00049,32826782800049,O,2004-07-01,NN,,,2008-11-07T00:46:03,false,3,,,,QUAI,DE L HOTEL,05190,ESPINASSES,,,05050,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,28.1C,NAFRev1,N,6.227002,44.466017,0.65,street,Avenue de l’Hôtel 05190 Espinasses,05050_0250,G,AVENUE DE L HOTEL,
329123350,00012,32912335000012,O,,,,,,true,1,,,,,LE VILLAGE,05190,ESPINASSES,,,05050,,,,,,,,,,,,,,,,,,,1997-07-30,F,,,,,70.2C,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
330695263,00013,33069526300013,O,1984-09-01,02,2018,,2020-08-25T10:34:33,false,4,LA PLAINE DE THEUS,,,,LA PLAINE DE THEUS,05190,ESPINASSES,,,05050,,,,,,,,,,,,,,,,,,,2017-03-18,F,,,,,01.21Z,NAFRev2,N,6.221273,44.46684,0.6,street,Chemin de la Plaine 05190 Espinasses,05050_0320,G,CHEMIN DE LA PLAINE,
330731688,00033,33073168800033,O,2005-08-02,,,,2011-04-21T03:44:19,false,4,,,,AV,DE L'ESPINE,05190,ESPINASSES,,,05050,,,,,,,,,,,,,,,,,,,2011-03-30,F,,,,,90.01Z,NAFRev2,N,6.22019,44.46769,0.83,street,Avenue de l’Espine 05190 Espinasses,05050_0200,G,AVENUE DE L ESPINE,
330843384,00026,33084338400026,O,,,,,,true,1,,,,,CITE DU CLAPS,05190,ESPINASSES,,,05050,,,,,,,,,,,,,,,,,,,1988-02-15,F,,,,,55.40,NAP,N,6.228835,44.466883,0.68,street,Rue du Claps 05190 Espinasses,05050_0140,G,RUE DU CLAPS,
331480566,00016,33148056600016,O,1985-01-09,NN,,4332AA,2018-09-29T12:26:41,true,6,,,,QUAI,DE L HOTEL,05190,ESPINASSES,,,05050,,,,,,,,,,,,,,,,,,,2014-11-30,A,,,,,43.32A,NAFRev2,N,6.227002,44.466017,0.65,street,Avenue de l’Hôtel 05190 Espinasses,05050_0250,G,AVENUE DE L HOTEL,
331480566,00024,33148056600024,O,2007-01-01,,,,2021-02-23T10:51:34,false,2,,,,AV,DE SERRE PONCON,05190,ESPINASSES,,,05050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,6.228504,44.464645,0.85,street,Avenue de Serre-Ponçon 05190 Espinasses,05050_0450,G,AVENUE DE SERRE PONCON,
333173938,00056,33317393800056,O,2011-01-03,,,,2013-05-31T08:30:33,false,2,SELARL SELIANCE,,,RUE,YVAN WILHELM,05190,ESPINASSES,,,05050,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,86.21Z,NAFRev2,N,6.230881,44.46655,0.95,street,Rue Yvan Wilhelm 05190 Espinasses,05050_0570,G,RUE YVAN WILHELM,
333604189,00022,33360418900022,O,2012-07-01,,,,2016-03-11T05:29:57,true,2,QUARTIER DE L'HOTEL,,,,,05190,ESPINASSES,,,05050,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.49Z,NAFRev2,N,6.227002,44.466017,0.54,street,Avenue de l’Hôtel 05190 Espinasses,05050_0250,D,AVENUE DE L HOTEL,
333913051,00012,33391305100012,O,,NN,,,,true,1,,,,,QUARTIER LES GRAVES,05190,ESPINASSES,,,05050,,,,,,,,,,,,,,,,,,,1989-02-05,F,,,,,24.05,NAP,N,6.221983,44.468159,0.51,street,Rue du Vieux Quartier 05190 Espinasses,05050_0380,G,RUE DU VIEUX QUARTIER,
334250081,00026,33425008100026,O,1992-03-06,NN,,,2018-09-29T12:29:05,false,4,,,,,QUARTIER DE L'HOTEL,05190,ESPINASSES,,,05050,,,,,,,,,,,,,,,,,,,2017-02-05,A,CLIN D'OEIL COIFFURE,,,,96.02A,NAFRev2,O,6.227002,44.466017,0.54,street,Avenue de l’Hôtel 05190 Espinasses,05050_0250,G,AVENUE DE L HOTEL,
334260338,00010,33426033800010,O,1985-11-01,NN,,,,true,1,,,,,LIEUDIT L'HOTEL,05190,ESPINASSES,,,05050,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,50.5Z,NAF1993,N,6.227002,44.466017,0.92,street,Avenue de l’Hôtel 05190 Espinasses,05050_0250,G,AVENUE DE L HOTEL,
334442548,00015,33444254800015,O,,,,,,true,1,,,,,LES CELLIERS LE ROUSSET,05190,ESPINASSES,,,05050,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.30,NAP,N,,,0,,,,,,
335018651,00034,33501865100034,O,2010-10-30,,,,2021-08-24T12:47:06,true,1,EHPAD MONTSOLEIL CHE DE LA BARQUE,,,,LE VILLAGE,05190,ESPINASSES,,,05050,,,,,,,,,,,,,,,,,,,2010-10-30,A,,,,,68.20A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
338044290,00025,33804429000025,O,1992-06-05,NN,,,,false,3,,,,,BREZIERS,05190,ESPINASSES,,,05050,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.1G,NAF1993,N,6.216709,44.4677,0.41,street,Impasse des Amandiers 05190 Espinasses,05050_0020,G,IMPASSE DES AMANDIERS,
338393135,00011,33839313500011,O,,,,,,true,1,,,,,QUARTIER DE L HOTEL,05190,ESPINASSES,,,05050,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,6.227002,44.466017,0.54,street,Avenue de l’Hôtel 05190 Espinasses,05050_0250,G,AVENUE DE L HOTEL,
338672223,00017,33867222300017,O,,,,,,true,1,,20,,,LES CELLIERS DE ROUSSET,05190,ESPINASSES,,,05050,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,,,0,,,,,,
339336513,00017,33933651300017,O,,NN,,,,true,1,,,,QUAI,DE L HOTEL,05190,ESPINASSES,,,05050,,,,,,,,,,,,,,,,,,,1992-06-24,F,,,,,52.4X,NAF1993,N,6.227002,44.466017,0.65,street,Avenue de l’Hôtel 05190 Espinasses,05050_0250,G,AVENUE DE L HOTEL,
340305374,00019,34030537400019,O,,NN,,,,true,1,,,,,PONT DE ROCHEBRUNE,05190,ESPINASSES,,,05050,,,,,,,,,,,,,,,,,,,1987-09-09,F,,,,,62.46,NAP,N,6.1983871,44.4595864,0.73,poi,(Pont) Rochebrune,https://osm.org/way/111769047,G,,
340443928,00072,34044392800072,O,2011-01-03,,,,2020-02-17T08:37:20,false,2,SELARL SELIANCE,,,RUE,YVAN WILHELM,05190,ESPINASSES,,,05050,,,,,,,,,,,,,,,,,,,2019-04-26,F,,,,,86.21Z,NAFRev2,N,6.230881,44.46655,0.95,street,Rue Yvan Wilhelm 05190 Espinasses,05050_0570,G,RUE YVAN WILHELM,
340675339,00014,34067533900014,O,1987-01-01,NN,,,2007-01-18T09:23:40,true,3,,,,,GREOLIERS,05190,ESPINASSES,,,05050,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1F,NAF1993,N,6.216709,44.4677,0.38,street,Impasse des Amandiers 05190 Espinasses,05050_0020,G,IMPASSE DES AMANDIERS,
341989481,00021,34198948100021,O,2014-05-01,,,,2021-02-23T10:57:36,true,1,,,,,AVENUE DE L HOTEL,05190,ESPINASSES,,,05050,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,90.03A,NAFRev2,N,6.227002,44.466017,0.95,street,Avenue de l’Hôtel 05190 Espinasses,05050_0250,G,AVENUE DE L HOTEL,
342555398,00037,34255539800037,O,2013-10-23,,,,2014-03-12T10:31:33,false,1,,,,,SUR LE CAP,05190,ESPINASSES,,,05050,,,,,,,,,,,,,,,,,,,2013-10-23,A,,,,,68.20A,NAFRev2,N,6.227392,44.466212,0.77,street,Sur le Clap 05190 Espinasses,05050_zptflg,G,SUR LE CLAP,
342667623,00025,34266762300025,O,1990-12-01,NN,,,,false,4,,,,,MAISON MEDICALE,05190,ESPINASSES,,,05050,,,,,,,,,,,,,,,,,,,2003-09-18,F,,,,,85.1G,NAFRev1,N,5.1099414,46.6783089,0.9,poi.hospital,Maison médicale (Hôpital) Montret,https://osm.org/way/176046073,G,,
342927431,00045,34292743100045,O,2014-08-28,,,4391AZ,2018-07-31T04:27:08,true,2,,,,PL,DE LA LIBERATION,05190,ESPINASSES,,,05050,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,PAILLEMEN - LES ALTERBATISSEURS,43.91A,NAFRev2,N,6.221226,44.467736,0.85,street,Place de la Liberation 05190 Espinasses,05050_0260,G,PLACE DE LA LIBERATION,
343058731,00013,34305873100013,O,1987-08-11,NN,,,2008-01-04T22:11:05,true,3,,,,,CHEZ MELLE MICHEL FRANCINE,05190,ESPINASSES,,,05050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
344681374,00023,34468137400023,O,1991-01-01,NN,,,2008-11-08T00:19:52,false,4,ANCIENNE ECOLE,,,,LE VIEUX VILLAGE,05190,ESPINASSES,,,05050,,,,,,,,,,,,,,,,,,,2001-02-19,F,,,,,45.4M,NAF1993,O,6.221983,44.468159,0.38,street,Rue du Vieux Quartier 05190 Espinasses,05050_0380,G,RUE DU VIEUX QUARTIER,
344681374,00031,34468137400031,O,2001-02-19,,,,2014-07-08T00:49:43,true,4,,,,AV,DE L'ESPINE,05190,ESPINASSES,,,05050,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,43.34Z,NAFRev2,O,6.22019,44.46769,0.83,street,Avenue de l’Espine 05190 Espinasses,05050_0200,G,AVENUE DE L ESPINE,
344684709,00019,34468470900019,O,,NN,,,,true,1,,,,,LA PLAINE DE THIUS,05190,ESPINASSES,,,05050,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.3A,NAF1993,N,6.221273,44.46684,0.6,street,Chemin de la Plaine 05190 Espinasses,05050_0320,G,CHEMIN DE LA PLAINE,
348999806,00030,34899980600030,O,2011-01-03,,,,2020-02-19T08:37:33,false,2,,,,RUE,YVAN WILHELM,05190,ESPINASSES,,,05050,,,,,,,,,,,,,,,,,,,2019-04-26,F,,,,,86.21Z,NAFRev2,N,6.230881,44.46655,0.95,street,Rue Yvan Wilhelm 05190 Espinasses,05050_0570,G,RUE YVAN WILHELM,
350326815,00056,35032681500056,O,2011-01-03,,,,2020-02-26T08:37:40,false,2,SELARL SELIANCE,,,RUE,YVAN WILHELM,05190,ESPINASSES,,,05050,,,,,,,,,,,,,,,,,,,2019-04-26,F,,,,,86.21Z,NAFRev2,N,6.230881,44.46655,0.95,street,Rue Yvan Wilhelm 05190 Espinasses,05050_0570,G,RUE YVAN WILHELM,
350500310,00031,35050031000031,O,2013-04-08,,,4331ZB,2016-01-07T03:51:37,true,2,,,,AV,DE L'ESPINE,05190,ESPINASSES,,,05050,,,,,,,,,,,,,,,,,,,2015-12-31,F,MULTISERVICE BONO THIERRY,,,MULTISERVICE BONO THIERRY,43.31Z,NAFRev2,N,6.22019,44.46769,0.83,street,Avenue de l’Espine 05190 Espinasses,05050_0200,G,AVENUE DE L ESPINE,
351800917,00053,35180091700053,O,2010-12-02,,,,2018-05-05T10:04:28,false,1,RES MONTSOLEIL,,,CHE,DE LA BARQUE,05190,ESPINASSES,,,05050,,,,,,,,,,,,,,,,,,,2010-12-02,A,,,,,68.20A,NAFRev2,N,6.224952,44.465759,0.84,street,Chemin de la Barque 05190 Espinasses,05050_0080,G,CHEMIN DE LA BARQUE,
352094676,00033,35209467600033,O,2011-01-03,,,,2020-02-19T08:38:13,false,2,SELARL SELIANCE,,,RUE,YVAN WILHELM,05190,ESPINASSES,,,05050,,,,,,,,,,,,,,,,,,,2019-04-26,F,,,,,86.21Z,NAFRev2,N,6.230881,44.46655,0.95,street,Rue Yvan Wilhelm 05190 Espinasses,05050_0570,G,RUE YVAN WILHELM,
352422620,00018,35242262000018,O,1989-11-06,NN,,,2006-11-25T11:12:13,true,1,,,,,ECOLE DU ROUSSET,05190,ESPINASSES,,,05050,,,,,,,,,,,,,,,,,,,1998-06-02,F,,,,,85.3G,NAF1993,N,6.228263,44.467267,0.46,street,Rue de l’Ecole 05190 Espinasses,05050_0180,G,RUE DE L ECOLE,
352489785,00019,35248978500019,O,1989-10-19,,,,2008-04-26T11:17:34,false,4,CHEZ MME BARNEAUD HELENE,,,,LE VILLAGE,05190,ESPINASSES,,,05050,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,85.3K,NAFRev1,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
352489785,00027,35248978500027,O,2006-01-01,11,2018,,2020-08-25T10:12:42,true,2,CHEZ MR GARNIER A LE TIVE,,,RTE,DE COLOMBIS,05190,ESPINASSES,,,05050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,6.228373,44.51117,0.54,street,Chemin du Mont Colombis 05190 Espinasses,05050_31iqhs,G,CHEMIN DU MONT COLOMBIS,
352800007,00036,35280000700036,O,2005-04-25,00,2018,4722ZB,2020-08-25T10:13:00,true,3,,,,,QUARTIER DE L HOTEL,05190,ESPINASSES,,,05050,,,,,,,,,,,,,,,,,,,2018-07-16,F,,,,,47.22Z,NAFRev2,O,6.227002,44.466017,0.54,street,Avenue de l’Hôtel 05190 Espinasses,05050_0250,G,AVENUE DE L HOTEL,
356000000,60154,35600000060154,O,2012-01-01,,,,2014-01-19T05:15:57,false,2,,5034,,,VILLAGE VILLAGE LE VILLAGE,05190,ESPINASSES,,,05050,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,6.215389,44.467175,0.32,street,Impasse le Tive 05190 Espinasses,05050_0500,G,IMPASSE LE TIVE,
356000935,02082,35600093502082,O,1991-01-01,NN,,,2013-03-05T11:19:20,false,4,,,,,BOURG,05190,ESPINASSES,,,05050,,,,,,,,,,,,,,,,,,,2011-12-31,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,6.229316,44.467924,0.75,street,Rue du Luxembourg 05190 Espinasses,05050_0270,G,RUE DU LUXEMBOURG,
356000935,17379,35600093517379,O,2005-10-25,,,,2013-03-05T11:19:20,false,3,,,,,LE VILLAGE,05190,ESPINASSES,,,05050,,,,,,,,,,,,,,,,,,,2011-12-31,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,