siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215803008,00014,21580300800014,O,1983-03-01,12,2019,,2021-10-27T08:09:10,true,4,,,,RTE,GREUX,58130,URZY,,,58300,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.204876,47.060322,0.67,street,Route du Greux 58130 Urzy,58300_0250,G,ROUTE DU GREUX,
215803008,00022,21580300800022,O,1983-12-21,03,2019,,2022-06-21T20:05:27,false,4,,,,RUE,DES VANNES,58130,URZY,,,58300,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE PIERRE MALARDIER,,,,85.20Z,NAFRev2,N,3.212203,47.062046,0.96,street,Rue des Vannes 58130 Urzy,58300_0500,G,RUE DES VANNES,
215803008,00030,21580300800030,O,1983-12-21,02,2019,,2021-10-27T08:09:10,false,3,,,,RUE,DES VANNES,58130,URZY,,,58300,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERN PIERRE MALARDIER,,,,85.10Z,NAFRev2,N,3.212203,47.062046,0.96,street,Rue des Vannes 58130 Urzy,58300_0500,G,RUE DES VANNES,
215803008,00048,21580300800048,O,1991-02-15,01,2019,,2021-10-27T08:09:10,false,3,,,,,,58130,URZY,,,58300,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIM SPECIALE INSTIT L. WILLEMAIN,,,,85.20Z,NAFRev2,N,,,0,,,,,,
215803008,00055,21580300800055,O,1996-12-25,NN,,,2008-01-04T18:37:20,false,2,MAIRIE,,,RTE,GREUX,58130,URZY,,,58300,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.204876,47.060322,0.67,street,Route du Greux 58130 Urzy,58300_0250,G,ROUTE DU GREUX,
215803008,00063,21580300800063,O,1996-12-25,NN,,,2008-01-04T18:37:20,false,2,MAIRIE,,,RTE,GREUX,58130,URZY,,,58300,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,3.204876,47.060322,0.67,street,Route du Greux 58130 Urzy,58300_0250,G,ROUTE DU GREUX,
255804965,00010,25580496500010,O,2004-12-31,NN,,,2019-12-31T03:46:41,true,5,MAIRIE,,,RTE,DE GREUX,58130,URZY,,,58300,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,36.00Z,NAFRev2,O,3.204876,47.060322,0.6,street,Route du Greux 58130 Urzy,58300_0250,G,ROUTE DU GREUX,
265803007,00011,26580300700011,O,1983-03-01,NN,,,2010-06-26T03:12:31,true,3,,,,,MAIRIE,58130,URZY,,,58300,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.191673,47.040115,0.39,street,Route de la Noiserie 58130 Urzy,58300_0365,G,ROUTE DE LA NOISERIE,
275801280,00015,27580128000015,O,,NN,,,,true,1,,,,,MAIRIE,58130,URZY,,,58300,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.191673,47.040115,0.39,street,Route de la Noiserie 58130 Urzy,58300_0365,G,ROUTE DE LA NOISERIE,
275801298,00017,27580129800017,O,,NN,,,,true,1,,,,,MAIRIE,58130,URZY,,,58300,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.191673,47.040115,0.39,street,Route de la Noiserie 58130 Urzy,58300_0365,G,ROUTE DE LA NOISERIE,
300848124,00016,30084812400016,O,,NN,,,,true,1,,,,LD,LE PONT SAINT OURS,58130,URZY,,,58300,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.08,NAP,N,3.209257,47.022276,0.95,street,Le Pont Saint Ours 58130 Urzy,58300_B137,G,LE PONT SAINT OURS,
302579586,00025,30257958600025,O,1975-11-01,NN,,,,true,1,,,,RUE,DU CHAMP PAUL,58130,URZY,,,58300,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,02.0B,NAF1993,N,3.199664,47.080125,0.96,street,Rue du Champ Paul 58130 Urzy,58300_0103,G,RUE DU CHAMP PAUL,
302897665,00014,30289766500014,O,1900-01-01,NN,,,2008-01-04T19:22:39,true,3,,,,,MAIRIE,58130,URZY,,,58300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.191673,47.040115,0.39,street,Route de la Noiserie 58130 Urzy,58300_0365,G,ROUTE DE LA NOISERIE,
308690353,00047,30869035300047,O,,NN,,,,true,1,,,,,FEUILLES,58130,URZY,,,58300,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,3.212225,47.061709,0.52,street,Impasse des Tailles 58130 Urzy,58300_0435,G,IMPASSE DES TAILLES,
309222545,00027,30922254500027,O,1996-10-01,NN,,,,true,1,,240,,RTE,DU GREUX,58130,URZY,,,58300,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,55.4A,NAF1993,N,3.204579,47.060487,0.85,housenumber,240 Route du Greux 58130 Urzy,58300_0250_00240,G,240 ROUTE DU GREUX,
309618965,00011,30961896500011,O,1977-01-01,NN,,,2008-12-15T16:44:55,true,4,,,,LD,LE CHAMPAUL,58130,URZY,,,58300,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,43.34Z,NAFRev2,N,3.1997,47.079755,0.72,street,Rue du Champaul 58130 Urzy,58300_xbu3yy,G,RUE DU CHAMPAUL,
309925865,00011,30992586500011,O,,,,,,true,1,,,,LD,LE GREUX,58130,URZY,,,58300,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.03,NAP,N,3.205301,47.061929,0.94,street,Le Greux 58130 Urzy,58300_6rbyup,G,LE GREUX,
310524608,00042,31052460800042,O,,NN,,,,true,1,,420,,RUE,DES VANNES,58130,URZY,,,58300,,,,,,,,,,,,,,,,,,,1991-09-09,F,,,,,55.40,NAP,N,3.209997,47.061619,0.96,housenumber,420 Rue des Vannes 58130 Urzy,58300_0500_00420,G,420 RUE DES VANNES,
310664115,00014,31066411500014,O,,NN,,,,true,1,,,,LD,LE GREUX,58130,URZY,,,58300,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.01,NAP,N,3.205301,47.061929,0.94,street,Le Greux 58130 Urzy,58300_6rbyup,G,LE GREUX,
312831563,00019,31283156300019,O,1978-01-01,NN,,,2008-11-07T00:28:00,true,4,,,,LD,LE GREUX,58130,URZY,,,58300,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.2V,NAFRev1,O,3.205301,47.061929,0.94,street,Le Greux 58130 Urzy,58300_6rbyup,G,LE GREUX,
314412255,00049,31441225500049,O,1999-10-01,NN,,,2009-01-02T04:53:45,true,4,,61,,RUE,GARE,58130,URZY,,,58300,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.31Z,NAFRev2,N,3.193693,47.058217,0.64,housenumber,61 Route de la Gare 58130 Urzy,58300_0190_00061,G,61 ROUTE DE LA GARE,
314488701,00033,31448870100033,O,2014-11-04,,,,2016-11-30T03:10:40,true,2,,445,,RUE,DU MOULIN DU GREUX,58130,URZY,,,58300,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,95.29Z,NAFRev2,N,3.204033,47.063918,0.95,housenumber,445 Rue du Moulin du Greux 58130 Urzy,58300_0349_00445,G,445 RUE DU MOULIN DU GREUX,
316566751,00020,31656675100020,O,1989-10-02,NN,,,2009-06-27T04:08:03,false,3,,4,,RUE,DE L'USINE,58130,URZY,,,58300,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,02.0B,NAF1993,N,3.196891,47.072684,0.96,housenumber,4 Rue de l’Usine 58130 Urzy,58300_0450_00004,G,4 RUE DE L USINE,
317220333,00023,31722033300023,O,1995-01-21,NN,,,2012-07-30T14:33:23,true,5,URZY,,,,LE PLESSIS,58130,URZY,,,58300,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,41.10D,NAFRev2,N,3.209257,47.022276,0.35,street,Le Pont Saint Ours 58130 Urzy,58300_B137,G,LE PONT SAINT OURS,
317803443,00124,31780344300124,O,1997-01-01,NN,,,2007-06-25T09:52:01,false,3,,,,,LE BOURG,58130,URZY,,,58300,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.1B,NAF1993,N,3.209257,47.022276,0.42,street,Le Pont Saint Ours 58130 Urzy,58300_B137,G,LE PONT SAINT OURS,
318683356,00014,31868335600014,O,1980-01-01,NN,,,,false,3,,,,LD,FEUILLES,58130,URZY,,,58300,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.2B,NAF1993,N,3.212225,47.061709,0.52,street,Impasse des Tailles 58130 Urzy,58300_0435,G,IMPASSE DES TAILLES,
318683356,00022,31868335600022,O,1997-12-31,NN,,,2015-04-17T08:33:16,true,4,LA BALANDERIE,253,,RTE,DE LA NOISERIE,58130,URZY,,,58300,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,71.11Z,NAFRev2,N,3.195302,47.041611,0.87,housenumber,253 Route de la Noiserie 58130 Urzy,58300_0365_00253,G,253 ROUTE DE LA NOISERIE,
318704731,00021,31870473100021,O,1999-11-08,NN,,,,false,5,,,,LD,PONT SAINT OURS,58130,URZY,,,58300,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,70.2C,NAFRev1,N,3.209257,47.022276,0.94,street,Le Pont Saint Ours 58130 Urzy,58300_B137,G,LE PONT SAINT OURS,
318754108,00013,31875410800013,O,,,,,,true,1,,267,,RTE,DES VANNES,58130,URZY,,,58300,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,3.208024,47.06156,0.81,housenumber,267 Rue des Vannes 58130 Urzy,58300_0500_00267,G,267 RUE DES VANNES,
320266745,00027,32026674500027,O,,NN,,,,true,1,,,,,FEUILLES,58130,URZY,,,58300,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,3.212225,47.061709,0.52,street,Impasse des Tailles 58130 Urzy,58300_0435,G,IMPASSE DES TAILLES,
320506835,00026,32050683500026,O,1994-07-04,NN,,,2008-11-07T00:36:32,false,4,,,,LD,CHANTEMERLE,58130,URZY,,,58300,,,,,,,,,,,,,,,,,,,2001-11-12,F,ENTREPRISE GRAILLOT,,,,45.3E,NAF1993,O,3.197489,47.077773,0.4,street,Lotissement le Champ Buisson 58130 Urzy,58300_bwvbh5,G,LOTISSEMENT LE CHAMP BUISSON,
320506850,00017,32050685000017,O,,,,,,true,1,,,,LD,PONT SAINT OURS,58130,URZY,,,58300,,,,,,,,,,,,,,,,,,,1992-04-15,F,,,,,55.1A,NAF1993,N,3.209257,47.022276,0.94,street,Le Pont Saint Ours 58130 Urzy,58300_B137,G,LE PONT SAINT OURS,
321044547,00024,32104454700024,O,2015-06-22,,,,2016-03-24T04:26:00,true,1,,290,,RUE,DU CHAMPAUL,58130,URZY,,,58300,,,,,,,,,,,,,,,,,,,2015-06-22,A,LA TARENTELLE,,,,56.10A,NAFRev2,N,3.198635,47.079368,0.96,housenumber,290 Rue du Champaul 58130 Urzy,58300_xbu3yy_00290,G,290 RUE DU CHAMPAUL,
321370157,00026,32137015700026,O,1984-11-12,NN,,,2008-11-07T00:37:35,true,3,12 RTE DE BEAUREGARD,,,,FEUILLES,58130,URZY,,,58300,,,,,,,,,,,,,,,,,,,2005-08-28,F,,,,,45.4D,NAFRev1,N,3.212225,47.061709,0.52,street,Impasse des Tailles 58130 Urzy,58300_0435,G,IMPASSE DES TAILLES,
321675761,00019,32167576100019,O,,NN,,,,true,1,,,,,,58130,URZY,,,58300,,,,,,,,,,,,,,,,,,,1995-05-10,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
321857989,00016,32185798900016,O,1981-06-01,NN,,,2008-10-15T04:01:55,true,5,,315,,RUE,DU CHAMPAUL,58130,URZY,,,58300,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,3.198912,47.079408,0.96,housenumber,315 Rue du Champaul 58130 Urzy,58300_xbu3yy_00315,G,315 RUE DU CHAMPAUL,
322387127,00010,32238712700010,O,1981-07-01,NN,,,,false,4,,44,,RTE,DE DEMEURS,58130,URZY,,,58300,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,36.4Z,NAF1993,O,3.193819,47.077848,0.85,housenumber,44 Route de Demeurs 58130 Urzy,58300_0150_00044,G,44 ROUTE DE DEMEURS,
324067743,00025,32406774300025,O,1992-02-05,NN,,,,false,4,,14,,RTE,DE DEMEURS,58130,URZY,,,58300,,,,,,,,,,,,,,,,,,,2002-01-26,F,,,,,85.1G,NAF1993,N,3.193082,47.080649,0.85,housenumber,14 Route de Demeurs 58130 Urzy,58300_0150_00014,G,14 ROUTE DE DEMEURS,
325040442,00023,32504044200023,O,1983-05-18,NN,,,2019-12-10T15:31:35,true,4,CHANTEMERLE URZY,,,,CHANTEMERLE,58130,URZY,,,58300,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,47.59B,NAFRev2,N,3.197489,47.077773,0.4,street,Lotissement le Champ Buisson 58130 Urzy,58300_bwvbh5,G,LOTISSEMENT LE CHAMP BUISSON,
325090439,00010,32509043900010,O,1982-08-17,NN,,,2006-11-25T09:58:53,true,3,12 RTE DE BEAUREGARD,,,,FEUILLES,58130,URZY,,,58300,,,,,,,,,,,,,,,,,,,2004-06-24,F,,,,,45.4D,NAFRev1,N,3.212225,47.061709,0.52,street,Impasse des Tailles 58130 Urzy,58300_0435,G,IMPASSE DES TAILLES,
325481299,00015,32548129900015,O,1982-09-01,NN,,,,true,1,,453,,RTE,DES VANNES,58130,URZY,,,58300,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1J,NAF1993,N,3.210433,47.061758,0.81,housenumber,453 Rue des Vannes 58130 Urzy,58300_0500_00453,G,453 RUE DES VANNES,
325837557,00025,32583755700025,O,1995-01-01,NN,,,2008-04-26T09:39:36,false,4,,15,,RTE,DE DEMEURS,58130,URZY,,,58300,,,,,,,,,,,,,,,,,,,2006-11-10,F,,,,,85.1C,NAFRev1,O,3.193929,47.079833,0.85,housenumber,15 Route de Demeurs 58130 Urzy,58300_0150_00015,G,15 ROUTE DE DEMEURS,
325957223,00028,32595722300028,O,1984-11-12,NN,,,2008-11-07T00:43:16,true,3,12 RTE DE BEAUREGARD,,,,FEUILLES,58130,URZY,,,58300,,,,,,,,,,,,,,,,,,,2004-06-24,F,,,,,45.4D,NAFRev1,N,3.212225,47.061709,0.52,street,Impasse des Tailles 58130 Urzy,58300_0435,G,IMPASSE DES TAILLES,
326604782,00010,32660478200010,O,,NN,,,2006-11-25T10:02:49,true,1,,,,LD,FEUILLES,58130,URZY,,,58300,,,,,,,,,,,,,,,,,,,1991-01-02,F,,,,,85.3A,NAF1993,O,3.212225,47.061709,0.52,street,Impasse des Tailles 58130 Urzy,58300_0435,G,IMPASSE DES TAILLES,
327394391,00020,32739439100020,O,2001-04-01,,,,,false,3,SARL DU MOULIN VIVIER,,,,MOULIN DU VIVIER,58130,URZY,,,58300,,,,,,,,,,,,,,,,,,,2002-11-21,F,,,,,74.1J,NAF1993,N,3.199184,47.043115,0.58,street,Route du Vivier 58130 Urzy,58300_0540,G,ROUTE DU VIVIER,
327768289,00016,32776828900016,O,,,,,,true,1,,249,,RUE,DES VANNES,58130,URZY,,,58300,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,3.207767,47.061267,0.96,housenumber,249 Rue des Vannes 58130 Urzy,58300_0500_00249,G,249 RUE DES VANNES,
327814042,00013,32781404200013,O,1983-06-01,NN,,,2014-07-08T00:32:20,true,5,,44,,RTE,DEMEURS,58130,URZY,,,58300,,,,,,,,,,,,,,,,,,,2012-11-27,F,,,,,47.64Z,NAFRev2,O,3.193819,47.077848,0.84,housenumber,44 Route de Demeurs 58130 Urzy,58300_0150_00044,G,44 ROUTE DE DEMEURS,
327881413,00022,32788141300022,O,2007-07-01,,,,2008-11-07T00:45:35,true,3,,,,,LE MOULIN DU GREUX,58130,URZY,,,58300,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,43.99C,NAFRev2,N,3.204093,47.063164,0.81,street,Rue du Moulin du Greux 58130 Urzy,58300_0349,G,RUE DU MOULIN DU GREUX,
328019567,00028,32801956700028,O,,,,,,true,1,,21,,CRS,MARIEN BRUERE,58130,URZY,,,58300,,,,,,,,,,,,,,,,,,,1991-06-17,F,,,,,64.11,NAP,N,,,0,,,,,,
328616446,00014,32861644600014,O,,NN,,,,true,1,,25,,RUE,DE L USINE DEMEURS,58130,URZY,,,58300,,,,,,,,,,,,,,,,,,,1989-02-15,F,,,,,55.60,NAP,N,3.197101,47.070793,0.76,housenumber,25 Rue de l’Usine 58130 Urzy,58300_0450_00025,G,25 RUE DE L USINE,
328661913,00017,32866191300017,O,1983-10-10,NN,,,,false,4,,95,,RTE,DU GREUX,58130,URZY,,,58300,,,,,,,,,,,,,,,,,,,2001-06-21,F,,,,,85.1C,NAF1993,N,3.204587,47.061713,0.84,housenumber,95 Route du Greux 58130 Urzy,58300_0250_00095,G,95 ROUTE DU GREUX,
329950604,00010,32995060400010,O,1984-04-01,03,2019,2893ZZ,2021-10-27T08:27:35,true,4,,465,,RTE,DE DEMEURS,58130,URZY,,,58300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.93Z,NAFRev2,O,3.196562,47.074676,0.64,street,Route de Demeurs 58130 Urzy,58300_0150,G,ROUTE DE DEMEURS,
331065821,00018,33106582100018,O,,NN,,,,true,1,,,,,FEUILLES,58130,URZY,,,58300,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.212225,47.061709,0.52,street,Impasse des Tailles 58130 Urzy,58300_0435,G,IMPASSE DES TAILLES,
331832295,00017,33183229500017,O,1984-11-28,NN,,,2011-04-18T13:33:41,true,5,,,,,MAIRIE,58130,URZY,,,58300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,3.191673,47.040115,0.39,street,Route de la Noiserie 58130 Urzy,58300_0365,G,ROUTE DE LA NOISERIE,
332074632,00016,33207463200016,O,,NN,,,,true,1,,7,,RTE,DE DEMEURS,58130,URZY,,,58300,,,,,,,,,,,,,,,,,,,1988-05-13,F,,,,,64.24,NAP,N,3.193719,47.080099,0.84,housenumber,7 Route de Demeurs 58130 Urzy,58300_0150_00007,G,7 ROUTE DE DEMEURS,
332118876,00017,33211887600017,O,1900-01-01,NN,,,2011-04-28T00:27:02,false,4,,7,,RTE,DE DEMEURS,58130,URZY,,,58300,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.24,NAP,N,3.193719,47.080099,0.84,housenumber,7 Route de Demeurs 58130 Urzy,58300_0150_00007,G,7 ROUTE DE DEMEURS,
332216175,00015,33221617500015,O,,NN,,,,true,1,,7,,RTE,DE DEMEURS,58130,URZY,,,58300,,,,,,,,,,,,,,,,,,,1988-05-13,F,,,,,64.24,NAP,N,3.193719,47.080099,0.84,housenumber,7 Route de Demeurs 58130 Urzy,58300_0150_00007,G,7 ROUTE DE DEMEURS,
332415470,00019,33241547000019,O,1985-03-07,NN,,,2011-09-13T14:18:57,false,4,,,,,,58130,URZY,,,58300,,,,,,,,,,,,,,,,,,,2011-05-06,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
332711977,00055,33271197700055,O,1994-03-01,NN,,,,true,3,,,,RUE,DE VANNES,58130,URZY,,,58300,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.4C,NAF1993,O,3.212203,47.062046,0.83,street,Rue des Vannes 58130 Urzy,58300_0500,G,RUE DES VANNES,
333041374,00013,33304137400013,O,1985-07-02,NN,,,,true,1,,291,,RUE,DU CHAMP DU BOIS,58130,URZY,,,58300,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,52.7C,NAF1993,N,3.207803,47.063427,0.95,housenumber,291 Rue du Champ du Bois 58130 Urzy,58300_0100_00291,G,291 RUE DU CHAMP DU BOIS,
333041556,00023,33304155600023,O,1998-06-26,,,,2011-04-28T00:27:54,false,2,,,,,DOMAINE DU JEUNOT,58130,URZY,,,58300,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,74.1J,NAF1993,N,3.188429,47.072837,0.48,street,Domaine de Contre 58130 Urzy,58300_B079,G,DOMAINE DE CONTRE,
333094639,00015,33309463900015,O,,NN,,,,true,1,,,,,LA PETITE VANNE,58130,URZY,,,58300,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,3.213397,47.062169,0.94,street,Rue de la Petite Vanne 58130 Urzy,58300_0405,G,RUE DE LA PETITE VANNE,
333506582,00019,33350658200019,O,1985-09-02,NN,,,2017-05-29T08:37:51,false,4,,,,,COUR DU CHATEAU DES EVEQUE,58130,URZY,,,58300,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,45.2V,NAFRev1,O,3.203304,47.046045,0.67,street,Chateau des Eveques 58130 Urzy,58300_B187,G,CHATEAU DES EVEQUES,
333506582,00027,33350658200027,O,2006-01-01,NN,,4391BZ,2021-05-26T08:34:41,true,6,,35,,RTE,DE DEMEURS,58130,URZY,,,58300,,,,,,,,,,,,,,,,,,,2019-09-30,A,,,,,43.91B,NAFRev2,N,3.194921,47.078536,0.85,housenumber,35 Route de Demeurs 58130 Urzy,58300_0150_00035,G,35 ROUTE DE DEMEURS,
333606804,00032,33360680400032,O,2015-11-01,,,,2016-11-24T03:37:40,true,2,,248,,RTE,DU FOULON,58130,URZY,,,58300,,,,,,,,,,,,,,,,,,,2016-10-31,F,PA2I,,,PA2I,62.01Z,NAFRev2,N,3.190113,47.03803,0.85,housenumber,248 Route du Foulon 58130 Urzy,58300_0187_00248,G,248 ROUTE DU FOULON,
333749216,00029,33374921600029,O,1985-10-01,12,2019,4120AZ,2021-10-27T08:30:02,true,4,,47,,RUE,DE L USINE,58130,URZY,,,58300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,O,3.197124,47.06985,0.96,housenumber,47 Rue de l’Usine 58130 Urzy,58300_0450_00047,G,47 RUE DE L USINE,
333769776,00043,33376977600043,O,2009-04-01,,,,2021-02-23T10:53:08,true,3,,23,,RTE,DE DEMEURS,58130,URZY,,,58300,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,90.03B,NAFRev2,N,3.194443,47.079163,0.85,housenumber,23 Route de Demeurs 58130 Urzy,58300_0150_00023,G,23 ROUTE DE DEMEURS,
335130944,00010,33513094400010,O,,NN,,,,true,1,,44,,RTE,DE DEMEURS,58130,URZY,,,58300,,,,,,,,,,,,,,,,,,,1989-06-14,F,,,,,03.30,NAP,N,3.193819,47.077848,0.85,housenumber,44 Route de Demeurs 58130 Urzy,58300_0150_00044,G,44 ROUTE DE DEMEURS,
335266367,00010,33526636700010,O,1986-04-03,NN,,,2008-01-04T21:09:16,true,3,,170,,RUE,DES ORMES,58130,URZY,,,58300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,3.204955,47.061989,0.95,housenumber,170 Rue des Ormes 58130 Urzy,58300_0370_00170,G,170 RUE DES ORMES,
338161136,00027,33816113600027,O,1993-03-08,NN,,,2012-11-09T00:32:35,false,6,,110,,RTE,DE DEMEURS,58130,URZY,,,58300,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,43.12A,NAFRev2,N,3.196723,47.073341,0.86,housenumber,110 Route de Demeurs 58130 Urzy,58300_0150_00110,G,110 ROUTE DE DEMEURS,
338253081,11484,33825308111484,O,1999-05-01,11,2019,,2021-10-27T08:31:49,false,4,ADAPEI,,,,FEUILLES,58130,URZY,,,58300,,,,,,,,,,,,,,,,,,,2008-01-01,A,SODEXHO FRANCE HOTELLERIE ET SANTE,,,,56.29A,NAFRev2,O,3.212225,47.061709,0.52,street,Impasse des Tailles 58130 Urzy,58300_0435,G,IMPASSE DES TAILLES,
338301120,00014,33830112000014,O,,NN,,,,true,1,,,,LD,LA PETITE VANNE,58130,URZY,,,58300,,,,,,,,,,,,,,,,,,,1989-12-28,F,,,,,01.80,NAP,N,3.213397,47.062169,0.94,street,Rue de la Petite Vanne 58130 Urzy,58300_0405,G,RUE DE LA PETITE VANNE,
338627672,00011,33862767200011,O,,NN,,,,true,1,,27,,RUE,USINE,58130,URZY,,,58300,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,93.0N,NAF1993,N,3.197156,47.070729,0.94,housenumber,27 Rue de l’Usine 58130 Urzy,58300_0450_00027,G,27 RUE DE L USINE,
338746720,00022,33874672000022,O,2004-09-15,,,,2008-11-07T00:58:04,false,2,,9,,RUE,DES QUATRE VENTS,58130,URZY,,,58300,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,85.1J,NAFRev1,O,2.6229508,50.5445598,0.9,poi,Rue des Quatre Vents (Pont) Annezin,https://osm.org/way/151869664,G,,
339137846,00095,33913784600095,O,2006-11-17,NN,,,2009-12-11T11:29:57,false,5,,15,,RTE,DE DEMEURS,58130,URZY,,,58300,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,86.21Z,NAFRev2,N,3.193929,47.079833,0.85,housenumber,15 Route de Demeurs 58130 Urzy,58300_0150_00015,G,15 ROUTE DE DEMEURS,
339149106,00041,33914910600041,O,1986-10-01,NN,,,,false,4,,,,,FEUILLES,58130,URZY,,,58300,,,,,,,,,,,,,,,,,,,1994-02-19,F,,,,,27.5G,NAF1993,N,3.212225,47.061709,0.52,street,Impasse des Tailles 58130 Urzy,58300_0435,G,IMPASSE DES TAILLES,
339665036,00010,33966503600010,O,,NN,,,,true,1,,26,,RUE,DE L'USINE,58130,URZY,,,58300,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,69.23,NAP,N,3.196197,47.071821,0.96,housenumber,26 Rue de l’Usine 58130 Urzy,58300_0450_00026,G,26 RUE DE L USINE,
339912743,00020,33991274300020,O,1989-09-01,NN,,,,true,1,,55,,RTE,DE DEMEURS,58130,URZY,,,58300,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,80.4A,NAF1993,N,3.195753,47.077236,0.85,housenumber,55 Route de Demeurs 58130 Urzy,58300_0150_00055,G,55 ROUTE DE DEMEURS,
340123066,00011,34012306600011,O,1986-12-20,,,,2008-11-07T01:00:06,false,4,,,,,LES CLAIRIERES DU GREUX,58130,URZY,,,58300,,,,,,,,,,,,,,,,,,,1994-04-01,F,S E F M I,,,,74.3A,NAF1993,N,3.204876,47.060322,0.43,street,Route du Greux 58130 Urzy,58300_0250,G,ROUTE DU GREUX,
340171784,00010,34017178400010,O,1987-01-22,NN,,,2007-01-16T14:21:50,false,3,,,,RUE,DE L'USINE,58130,URZY,,,58300,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,70.2C,NAFRev1,N,3.197002,47.071462,0.96,street,Rue de l’Usine 58130 Urzy,58300_0450,G,RUE DE L USINE,
340235688,00058,34023568800058,O,2017-01-01,,,,2021-02-23T10:56:18,true,1,,46,,RTE,DE DEMEURS,58130,URZY,,,58300,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,90.02Z,NAFRev2,N,3.195172,47.077964,0.85,housenumber,46 Route de Demeurs 58130 Urzy,58300_0150_00046,G,46 ROUTE DE DEMEURS,
340527662,00019,34052766200019,O,1987-02-25,NN,,,2019-05-22T09:45:17,true,4,,,,RUE,DE L'USINE,58130,URZY,,,58300,,,,,,,,,,,,,,,,,,,2019-05-20,F,,,,,68.20B,NAFRev2,N,3.197002,47.071462,0.96,street,Rue de l’Usine 58130 Urzy,58300_0450,G,RUE DE L USINE,
342696069,00026,34269606900026,O,2016-09-01,,,,2021-02-23T10:58:08,true,1,,70,,RUE,DES ORMES,58130,URZY,,,58300,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,47.99A,NAFRev2,N,3.205943,47.061574,0.95,housenumber,70 Rue des Ormes 58130 Urzy,58300_0370_00070,G,70 RUE DES ORMES,
342783636,00018,34278363600018,O,1987-10-09,01,2019,,2021-10-27T08:35:28,true,6,,44,,RTE,DE DEMEURS,58130,URZY,,,58300,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,68.32A,NAFRev2,O,3.193819,47.077848,0.85,housenumber,44 Route de Demeurs 58130 Urzy,58300_0150_00044,G,44 ROUTE DE DEMEURS,
344381462,00029,34438146200029,O,2022-04-01,,,2562BZ,2022-04-02T12:32:03,true,1,,118,,,RTE DU PRE CALOT,58130,URZY,,,58300,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,M.G.C (MECANIQUE GENERALE CONSULTING),70.22Z,NAFRev2,N,3.195793,47.059948,0.86,housenumber,118 Route du Pré Calot 58130 Urzy,58300_0425_00118,G,118 ROUTE DU PRE CALOT,
347579757,00019,34757975700019,O,1900-01-01,NN,,,2011-04-28T00:38:10,false,3,,,,,COUR DU CHATEAU DES EVEQUE,58130,URZY,,,58300,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,86.07,NAP,N,3.203304,47.046045,0.67,street,Chateau des Eveques 58130 Urzy,58300_B187,G,CHATEAU DES EVEQUES,
347861932,00049,34786193200049,O,2003-09-03,NN,,,2021-12-03T14:40:40,true,6,CHAMP CHENOT,5,B,RTE,DE DEMEURS,58130,URZY,,,58300,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,PIERRE BATIMENT,43.99C,NAFRev2,N,3.193591,47.080279,0.85,housenumber,5b Route de Demeurs 58130 Urzy,58300_0150_00005_b,G,5B ROUTE DE DEMEURS,
348050014,00029,34805001400029,O,2003-01-09,NN,,,2006-10-27T03:39:35,false,3,BUREAU ETS MOUTARDE,61,,RUE,DES GRANDS GENETS,58130,URZY,,,58300,,,,,,,,,,,,,,,,,,,2004-05-07,F,,,,,91.3E,NAFRev1,O,3.208821,47.062073,0.95,housenumber,61 Rue des Grands Genêts 58130 Urzy,58300_0200_00061,G,61 RUE DES GRANDS GENETS,