id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-682280,2021-01-08,000001,Vente,95000,35,A,RUE DE JOUSSEAU,0050,39140,39167,Cosges,39,,,39167000ZB0047,,,,,,,,,,,,,0,1,Maison,101,3,P,prés,,,1530,5.388165,46.740764
2021-682280,2021-01-08,000001,Vente,95000,35,A,RUE DE JOUSSEAU,0050,39140,39167,Cosges,39,,,39167000ZB0047,,,,,,,,,,,,,0,1,Maison,101,3,P,prés,,,1530,5.388165,46.740764
2021-682280,2021-01-08,000001,Vente,95000,35,A,RUE DE JOUSSEAU,0050,39140,39167,Cosges,39,,,39167000ZB0047,,,,,,,,,,,,,0,1,Maison,101,3,P,prés,,,1530,5.388165,46.740764
2021-682280,2021-01-08,000001,Vente,95000,35,A,RUE DE JOUSSEAU,0050,39140,39167,Cosges,39,,,39167000ZB0047,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,960,5.388165,46.740764
2021-682742,2021-02-02,000001,Vente,108000,6,,RUE DE SOTTESSARD,0080,39140,39167,Cosges,39,,,39167000ZA0060,,,,,,,,,,,,,0,1,Maison,96,3,P,prés,,,2260,5.369454,46.742491
2021-682742,2021-02-02,000001,Vente,108000,6,,RUE DE SOTTESSARD,0080,39140,39167,Cosges,39,,,39167000ZA0060,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,200,5.369454,46.742491
2021-683102,2021-02-16,000001,Vente,4500,,,A LA RIPPE AU GOUT,B076,39140,39167,Cosges,39,,,39167000ZR0052,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9200,5.405486,46.763543
2021-683102,2021-02-16,000001,Vente,4500,,,A LA RIPPE AU GOUT,B076,39140,39167,Cosges,39,,,39167000ZR0052,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4670,5.405486,46.763543
2021-684617,2021-05-27,000001,Vente,19000,,,AU MALVERNOIS,B027,39140,39167,Cosges,39,,,39167000ZH0124,,,,,,,,,,,,,0,,,,,VE,vergers,,,1030,5.399923,46.74441
2021-684617,2021-05-27,000001,Vente,19000,,,AU MALVERNOIS,B027,39140,39167,Cosges,39,,,39167000ZH0124,,,,,,,,,,,,,0,,,,,S,sols,,,672,5.399923,46.74441
2021-684617,2021-05-27,000001,Vente,19000,,,AU MALVERNOIS,B027,39140,39167,Cosges,39,,,39167000ZH0127,,,,,,,,,,,,,0,,,,,S,sols,,,14,5.400135,46.744616
2021-684913,2021-05-11,000001,Vente,1200,,,LA JURENNE,B026,39140,39167,Cosges,39,,,39167000ZH0091,,,,,,,,,,,,,0,,,,,T,terres,,,2390,5.399694,46.737966
2021-685198,2021-06-10,000001,Vente,,,,L EPINETTE,B049,39140,39167,Cosges,39,,,39167000ZK0022,,,,,,,,,,,,,0,,,,,T,terres,,,19680,5.362404,46.732376
2021-685198,2021-06-10,000001,Vente,,,,L EPINETTE,B049,39140,39167,Cosges,39,,,39167000ZK0024,,,,,,,,,,,,,0,,,,,T,terres,,,8540,5.363437,46.732194
2021-685198,2021-06-10,000001,Vente,,,,L EPINETTE,B049,39140,39167,Cosges,39,,,39167000ZK0025,,,,,,,,,,,,,0,,,,,T,terres,,,6120,5.363982,46.732351
2021-685198,2021-06-10,000001,Vente,,,,L EPINETTE,B049,39140,39167,Cosges,39,,,39167000ZK0026,,,,,,,,,,,,,0,,,,,T,terres,,,6840,5.364429,46.732275
2021-685438,2021-06-15,000001,Vente,99000,11,,RUE DU CORDEAU,0035,39140,39167,Cosges,39,,,39167000ZA0022,,,,,,,,,,,,,0,1,Maison,84,3,P,prés,,,1410,5.371361,46.743885
2021-685438,2021-06-15,000001,Vente,99000,11,,RUE DU CORDEAU,0035,39140,39167,Cosges,39,,,39167000ZA0022,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,460,5.371361,46.743885
2021-685566,2021-06-28,000001,Vente,21000,,,CHAMP DE VIZENT,B010,39140,39167,Cosges,39,,,39167000ZE0004,,,,,,,,,,,,,0,,,,,J,jardins,,,1600,5.40702,46.742637
2021-687139,2021-09-13,000001,Vente,159000,70,,RUE DE JOUSSEAU,0050,39140,39167,Cosges,39,,,39167000ZB0021,,,,,,,,,,,,,0,1,Maison,144,4,S,sols,,,1000,5.385064,46.742132
2021-687139,2021-09-13,000001,Vente,159000,70,,RUE DE JOUSSEAU,0050,39140,39167,Cosges,39,,,39167000ZB0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.385064,46.742132
2021-687139,2021-09-13,000001,Vente,159000,70,,RUE DE JOUSSEAU,0050,39140,39167,Cosges,39,,,39167000ZB0021,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1240,5.385064,46.742132
2021-687139,2021-09-13,000001,Vente,159000,70,,RUE DE JOUSSEAU,0050,39140,39167,Cosges,39,,,39167000ZB0021,,,,,,,,,,,,,0,1,Maison,144,4,J,jardins,,,1240,5.385064,46.742132
2021-688200,2021-10-27,000001,Vente,6780,,,AU CREUILLY,B048,39140,39167,Cosges,39,,,39167000ZN0059,,,,,,,,,,,,,0,,,,,T,terres,,,25630,5.382837,46.758352
2021-688200,2021-10-27,000001,Vente,6780,,,AU CREUILLY,B048,39140,39167,Cosges,39,,,39167000ZN0059,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1500,5.382837,46.758352
2021-688614,2021-11-05,000001,Vente,12500,,,PRE LEMBU,B070,39140,39167,Cosges,39,,,39167000ZH0070,,,,,,,,,,,,,0,,,,,T,terres,,,29380,5.39868,46.73819
2021-688614,2021-11-05,000001,Vente,12500,,,LE ROIDON,B078,39140,39167,Cosges,39,,,39167000ZI0007,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5210,5.385676,46.734017
2021-688614,2021-11-05,000001,Vente,12500,,,AUX QUEUES,B073,39140,39167,Cosges,39,,,39167000ZN0088,,,,,,,,,,,,,0,,,,,T,terres,,,2890,5.388469,46.751513
2021-688614,2021-11-05,000001,Vente,12500,,,AUX QUEUES,B073,39140,39167,Cosges,39,,,39167000ZN0088,,,,,,,,,,,,,0,,,,,T,terres,,,5780,5.388469,46.751513
2021-688614,2021-11-05,000001,Vente,12500,,,AUX QUEUES,B073,39140,39167,Cosges,39,,,39167000ZN0089,,,,,,,,,,,,,0,,,,,T,terres,,,5267,5.388142,46.750887
2021-688614,2021-11-05,000001,Vente,12500,,,AUX QUEUES,B073,39140,39167,Cosges,39,,,39167000ZN0089,,,,,,,,,,,,,0,,,,,T,terres,,,2633,5.388142,46.750887
2021-688614,2021-11-05,000001,Vente,12500,,,CHAMP DU BOURGEAU,B008,39140,39167,Cosges,39,,,39167000ZO0029,,,,,,,,,,,,,0,,,,,P,prés,,,13470,5.396134,46.748507
2021-689102,2021-11-30,000002,Vente,45000,,,LES VIGNETTES,B034,39140,39167,Cosges,39,,,39167000ZE0105,,,,,,,,,,,,,0,,,,,T,terres,,,3326,5.408416,46.741952
2021-689147,2021-11-18,000001,Vente,159000,263,,RUE DE BOURGOGNE,0015,39140,39167,Cosges,39,,,39167000ZO0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4090,5.398775,46.744988
2021-689147,2021-11-18,000001,Vente,159000,263,,RUE DE BOURGOGNE,0015,39140,39167,Cosges,39,,,39167000ZO0047,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,4090,5.398775,46.744988
2021-689147,2021-11-18,000001,Vente,159000,,,AUX VELARDS,B031,39140,39167,Cosges,39,,,39167000ZO0088,,,,,,,,,,,,,0,,,,,S,sols,,,1758,5.398328,46.745042
2021-689784,2021-12-23,000001,Vente,100000,100,,RUE DE BOURGOGNE,0015,39140,39167,Cosges,39,,,39167000ZL0057,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,1000,5.376844,46.74302
2021-689784,2021-12-23,000001,Vente,100000,100,,RUE DE BOURGOGNE,0015,39140,39167,Cosges,39,,,39167000ZL0057,,,,,,,,,,,,,0,1,Maison,72,3,T,terres,,,1339,5.376844,46.74302
2021-689784,2021-12-23,000001,Vente,100000,5102,,RUE DE BOURGOGNE,0015,39140,39167,Cosges,39,,,39167000ZL0061,,,,,,,,,,,,,0,,,,,T,terres,,,1,5.376472,46.743184
2021-689784,2021-12-23,000001,Vente,100000,5160,,RUE DES CHAMPS DE LA SEILLE,0025,39140,39167,Cosges,39,,,39167000ZL0068,,,,,,,,,,,,,0,,,,,T,terres,,,2,5.37652,46.742829
