siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212703722,00018,21270372200018,O,1983-03-01,02,2020,,2022-08-29T09:06:34,true,3,,93,,RUE,DE LA MAIRIE,27150,LONGCHAMPS,,,27372,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.623769,49.360167,0.95,housenumber,93 Rue de la Mairie 27150 Longchamps,27372_0037_00093,G,93 RUE DE LA MAIRIE,
212703722,00026,21270372200026,O,1983-12-21,02,2020,,2022-08-29T09:06:34,false,4,,94,,RUE,DE LA MAIRIE,27150,LONGCHAMPS,,,27372,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.623769,49.360167,0.95,housenumber,94 Rue de la Mairie 27150 Longchamps,27372_0037_00094,G,94 RUE DE LA MAIRIE,
262700693,00019,26270069300019,O,1983-03-01,NN,,,2021-05-21T16:28:33,true,4,MAIRIE,93,,RUE,DE LA MAIRIE,27150,LONGCHAMPS,,,27372,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.623769,49.360167,0.95,housenumber,93 Rue de la Mairie 27150 Longchamps,27372_0037_00093,G,93 RUE DE LA MAIRIE,
304252851,00015,30425285100015,O,1975-01-01,NN,,,2008-11-07T00:19:52,true,3,,199,,RUE,GROS CHENE,27150,LONGCHAMPS,,,27372,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,N,1.603945,49.350541,0.76,housenumber,199 Route du Gros Chene 27150 Longchamps,27372_0024_00199,G,199 ROUTE DU GROS CHENE,
314517277,00013,31451727700013,O,1978-01-01,,,,2007-01-18T09:13:51,true,3,,,,,,27150,LONGCHAMPS,,,27372,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
314744574,00018,31474457400018,O,,NN,,,,true,1,,,,,LA BELLE LANDE,27150,LONGCHAMPS,,,27372,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,1.603556,49.347595,0.94,street,La Belle Lande 27150 Longchamps,27372_B007,G,LA BELLE LANDE,
322364209,00021,32236420900021,O,2000-10-30,NN,,,2008-11-07T00:38:42,false,3,,145,,RTE,DE FRILEUSE,27150,LONGCHAMPS,,,27372,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.3F,NAFRev1,N,1.606916,49.355957,0.86,housenumber,145 Route de Frileuse 27150 Longchamps,27372_0021_00145,G,145 ROUTE DE FRILEUSE,
325284685,00022,32528468500022,O,,NN,,,,true,1,,,,,,27150,LONGCHAMPS,,,27372,,,,,,,,,,,,,,,,,,,1988-05-23,F,,,,,67.07,NAP,N,,,0,,,,,,
326379799,00017,32637979900017,O,1982-12-28,NN,,,2008-01-04T19:16:21,true,3,,,,,,27150,LONGCHAMPS,,,27372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
329185847,00012,32918584700012,O,,,,,,true,1,,,,,,27150,LONGCHAMPS,,,27372,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
329611438,00014,32961143800014,O,,NN,,,,true,1,,,,,,27150,LONGCHAMPS,,,27372,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
335084075,00035,33508407500035,O,2013-02-01,,,,2014-11-17T12:13:18,true,2,,,,RTE,DE FRILEUSE,27150,LONGCHAMPS,,,27372,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,82.11Z,NAFRev2,N,1.602995,49.350024,0.84,street,Route de Frileuse 27150 Longchamps,27372_0021,G,ROUTE DE FRILEUSE,
335237608,00013,33523760800013,O,1900-01-01,NN,,,2015-08-17T08:34:45,false,4,,,,,BIFAUVEL,27150,LONGCHAMPS,,,27372,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,28.21,NAP,N,1.626746,49.346335,0.92,street,Lieu Dit Bifauvel 27150 Longchamps,27372_duo99f,G,LIEU DIT BIFAUVEL,
339713737,00015,33971373700015,O,1987-02-01,NN,,,2008-11-07T00:59:30,true,4,,,,RUE,DU PONT D EN BAS,27150,LONGCHAMPS,,,27372,,,,,,,,,,,,,,,,,,,2007-03-22,F,,,,,45.3C,NAFRev1,O,1.63037,49.363378,0.48,street,Le Bout d’En Bas 27150 Longchamps,27372_B016,G,LE BOUT D EN BAS,
340426501,00045,34042650100045,O,1997-07-01,NN,,,,true,4,,58,,RTE,DE MAINNEVILLE,27150,LONGCHAMPS,,,27372,,,,,,,,,,,,,,,,,,,2003-03-21,F,,,,,52.6E,NAFRev1,N,1.625355,49.361478,0.87,housenumber,58 Route de Mainneville 27150 Longchamps,27372_0033_00058,G,58 ROUTE DE MAINNEVILLE,
343658787,00019,34365878700019,O,,,,,,true,1,,,,,LA CHAPELLE ST GORGON,27150,LONGCHAMPS,,,27372,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,54.09,NAP,N,1.630989,49.365104,0.42,street,Rue Saint-Gorgon 27150 Longchamps,27372_0025,G,RUE SAINT GORGON,
344919469,00017,34491946900017,O,,NN,,,,true,1,,,,,LA BELLE LANDE,27150,LONGCHAMPS,,,27372,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.1A,NAF1993,O,1.603556,49.347595,0.94,street,La Belle Lande 27150 Longchamps,27372_B007,G,LA BELLE LANDE,
345200513,00017,34520051300017,O,,NN,,,,true,1,,,,,,27150,LONGCHAMPS,,,27372,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
351077656,00012,35107765600012,O,1989-07-01,NN,,,2008-11-08T00:27:12,false,4,,2,,RTE,DE LA CHAPELLE,27150,LONGCHAMPS,,,27372,,,,,,,,,,,,,,,,,,,2003-10-15,F,,,,,45.4M,NAFRev1,N,1.632128,49.366016,0.86,housenumber,2 Route de la Chapelle 27150 Longchamps,27372_0015_00002,G,2 ROUTE DE LA CHAPELLE,
351716675,00027,35171667500027,O,1998-07-23,NN,,,2011-04-28T00:41:48,false,3,,146,,RTE,DE FRILEUSE,27150,LONGCHAMPS,,,27372,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,26.7Z,NAF1993,O,1.605666,49.355284,0.86,housenumber,146 Route de Frileuse 27150 Longchamps,27372_0021_00146,G,146 ROUTE DE FRILEUSE,
351760749,00033,35176074900033,O,2009-01-27,,,7410ZP,2022-02-17T09:47:47,true,7,LA BELLE LANDE,186,B,RTE,DU GROS CHENE,27150,LONGCHAMPS,,,27372,,,,,,,,,,,,,,,,,,,2021-08-08,A,,,,CUVILLIEZ,74.10Z,NAFRev2,N,1.610416,49.350483,0.79,housenumber,186bis Route du Gros Chene 27150 Longchamps,27372_0024_00186_bis,G,186BIS ROUTE DU GROS CHENE,
352127310,00014,35212731000014,O,,NN,,,,true,1,,,,,LA BELLE LANDE,27150,LONGCHAMPS,,,27372,,,,,,,,,,,,,,,,,,,1989-11-01,F,,,,,69.12,NAP,N,1.603556,49.347595,0.94,street,La Belle Lande 27150 Longchamps,27372_B007,G,LA BELLE LANDE,
378986293,00017,37898629300017,O,1990-06-11,NN,,,2008-01-04T21:23:15,true,3,,,,,LA BELLE LANDE,27150,LONGCHAMPS,,,27372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.603556,49.347595,0.94,street,La Belle Lande 27150 Longchamps,27372_B007,G,LA BELLE LANDE,
379145428,00015,37914542800015,O,1990-07-27,NN,,,2008-01-04T21:25:36,true,3,,,,HAM,DE LA BELLE LANDE,27150,LONGCHAMPS,,,27372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.603556,49.347595,0.88,street,La Belle Lande 27150 Longchamps,27372_B007,G,LA BELLE LANDE,
381572338,00022,38157233800022,O,2003-04-02,NN,,,2006-11-25T11:34:35,false,3,,195,,RUE,DU GROS CHENE,27150,LONGCHAMPS,,,27372,,,,,,,,,,,,,,,,,,,2004-04-01,F,S2PM - SECURITE PRIVE PATRICK MONTEIRO,,,,74.6Z,NAFRev1,N,1.604422,49.350015,0.83,housenumber,195 Route du Gros Chene 27150 Longchamps,27372_0024_00195,G,195 ROUTE DU GROS CHENE,
381879659,00013,38187965900013,O,1991-05-01,NN,,,2022-07-05T04:04:30,true,3,,,,RUE,DE BOURGERUE,27150,LONGCHAMPS,,,27372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.62849,49.359602,0.78,street,Rue Bourgerue 27150 Longchamps,27372_v571jr,G,RUE BOURGERUE,
383146099,00015,38314609900015,O,1991-10-01,NN,,4520AB,2020-01-29T11:43:51,true,3,,75,,RTE,BOURGERU,27150,LONGCHAMPS,,,27372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.30Z,NAFRev2,N,1.62839,49.359688,0.73,housenumber,75 Rue Bourgerue 27150 Longchamps,27372_v571jr_00075,G,75 RUE BOURGERUE,
383481314,00011,38348131400011,O,,NN,,,,true,1,,,,,LA BELLE LANDE,27150,LONGCHAMPS,,,27372,,,,,,,,,,,,,,,,,,,1994-03-03,F,,,,,52.5Z,NAF1993,N,1.603556,49.347595,0.94,street,La Belle Lande 27150 Longchamps,27372_B007,G,LA BELLE LANDE,
384722385,00018,38472238500018,O,1992-01-01,00,2020,,2022-08-29T09:11:43,true,3,,,,,,27150,LONGCHAMPS,,,27372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390050326,00011,39005032600011,O,1993-01-01,NN,,,2023-01-13T03:43:10,true,4,,,,,LE PRIEURE,27150,LONGCHAMPS,,,27372,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.50Z,NAFRev2,N,1.63026,49.365768,0.68,street,Rue du Prieure 27150 Longchamps,27372_0055,G,RUE DU PRIEURE,
393817242,00018,39381724200018,O,1994-02-01,NN,,,2008-11-08T00:58:52,true,5,CIDEX 54,53,,RTE,DE MAINNEVILLE,27150,LONGCHAMPS,,,27372,,,,,,,,,,,,,,,,,,,2006-05-17,F,,,,,45.2J,NAFRev1,N,1.626138,49.361941,0.87,housenumber,53 Route de Mainneville 27150 Longchamps,27372_0033_00053,G,53 ROUTE DE MAINNEVILLE,
397501370,00019,39750137000019,O,1994-07-02,NN,,,,true,1,,,,RTE,DU BOUT D'EN BAS,27150,LONGCHAMPS,,,27372,,,,,,,,,,,,,,,,,,,2001-05-05,F,,,,,55.4B,NAF1993,N,1.63037,49.363378,0.66,street,Le Bout d’En Bas 27150 Longchamps,27372_B016,G,LE BOUT D EN BAS,
400301560,00019,40030156000019,O,1995-01-30,NN,,,2016-03-20T03:47:50,true,3,,,,RTE,D'HEUDICOURT,27150,LONGCHAMPS,,,27372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403571359,00013,40357135900013,O,1996-01-23,NN,,,,true,1,,,,RTE,DE NOJEON,27150,LONGCHAMPS,,,27372,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,45.3A,NAF1993,O,1.616209,49.355943,0.82,street,Route de Nojeon 27150 Longchamps,27372_bwedwu,G,ROUTE DE NOJEON,
404665374,00017,40466537400017,O,1980-01-01,NN,,,2008-01-04T20:43:53,true,4,,,,,,27150,LONGCHAMPS,,,27372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404665382,00010,40466538200010,O,1986-12-31,NN,,,2019-02-26T03:59:06,true,4,,,,,,27150,LONGCHAMPS,,,27372,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404665390,00013,40466539000013,O,1981-01-01,01,2020,,2022-12-20T04:11:27,true,3,,,,,,27150,LONGCHAMPS,,,27372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404665408,00013,40466540800013,O,1985-12-31,02,2020,,2022-08-29T09:24:54,true,3,,,,,,27150,LONGCHAMPS,,,27372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404665416,00016,40466541600016,O,1980-01-01,NN,,,,true,4,,,,PL,DE L EGLISE,27150,LONGCHAMPS,,,27372,,,,,,,,,,,,,,,,,,,2002-09-28,F,,,,,70.2B,NAF1993,N,1.625051,49.360664,0.82,street,Place de l’Eglise 27150 Longchamps,27372_0018,G,PLACE DE L EGLISE,
404665424,00010,40466542400010,O,1984-12-31,NN,,,,true,1,,,,,,27150,LONGCHAMPS,,,27372,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411671589,00017,41167158900017,O,1996-01-01,NN,,,2015-10-27T09:00:58,true,3,,165,,RTE,DE FRILEUSE,27150,LONGCHAMPS,,,27372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.602883,49.349677,0.86,housenumber,165 Route de Frileuse 27150 Longchamps,27372_0021_00165,G,165 ROUTE DE FRILEUSE,
411890114,00019,41189011400019,O,1997-04-15,NN,,,,true,3,,,,,,27150,LONGCHAMPS,,,27372,,,,,,,,,,,,,,,,,,,2003-05-15,F,,,,,01.1A,NAFRev1,,,,0,,,,,,
412055832,00031,41205583200031,O,2006-06-01,NN,,,2012-05-05T05:53:42,true,3,,192,,RUE,DU GROS CHENE,27150,LONGCHAMPS,,,27372,,,,,,,,,,,,,,,,,,,2010-04-02,F,,,,,82.99Z,NAFRev2,O,1.605335,49.349716,0.83,housenumber,192 Route du Gros Chene 27150 Longchamps,27372_0024_00192,G,192 ROUTE DU GROS CHENE,
412832677,00014,41283267700014,O,1997-07-01,NN,,4520AC,2015-03-17T00:50:39,true,3,,75,,RUE,DE BOURGERUE,27150,LONGCHAMPS,,,27372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,1.62839,49.359688,0.81,housenumber,75 Rue Bourgerue 27150 Longchamps,27372_v571jr_00075,G,75 RUE BOURGERUE,
413130048,00015,41313004800015,O,1997-07-01,03,2020,,2022-08-29T09:29:41,true,5,,202,,RUE,DU BEAU CORNET,27150,LONGCHAMPS,,,27372,,,,,,,,,,,,,,,,,,,2008-01-02,A,,,,,47.22Z,NAFRev2,N,1.609679,49.356136,0.64,housenumber,202 Le Beau Cornet 27150 Longchamps,27372_b004_00202,G,202 LE BEAU CORNET,
414763482,00075,41476348200075,O,2018-06-01,01,2020,,2022-08-29T09:31:06,true,2,,171,,RTE,DE GENETRAY LA BELLE LANDE,27150,LONGCHAMPS,,,27372,,,,,,,,,,,,,,,,,,,2020-01-02,A,,,,,62.01Z,NAFRev2,O,1.601593,49.347252,0.48,housenumber,171 Route du Genetray 27150 Longchamps,27372_0023_00171,G,171 ROUTE DU GENETRAY,
418321956,00017,41832195600017,O,1998-01-01,NN,,,2014-06-14T05:22:25,false,5,,,,RUE,DE BOURGERUE,27150,LONGCHAMPS,,CIDEX 64,27372,,,,,,,,,,,,,,,,,,,2012-11-21,F,,,,,71.20B,NAFRev2,O,1.62849,49.359602,0.78,street,Rue Bourgerue 27150 Longchamps,27372_v571jr,G,RUE BOURGERUE,
419244744,00019,41924474400019,O,1998-05-13,NN,,,2015-07-31T03:38:19,false,4,,,,,FERME DE FIFAUVEL,27150,LONGCHAMPS,,,27372,,,,,,,,,,,,,,,,,,,2015-05-14,F,,,,,68.20A,NAFRev2,N,1.626746,49.346335,0.38,street,Lieu Dit Bifauvel 27150 Longchamps,27372_duo99f,G,LIEU DIT BIFAUVEL,
420405276,00015,42040527600015,O,1998-07-01,NN,,4321AB,2017-08-24T03:18:59,true,4,,,,RTE,DE NOJEON,27150,LONGCHAMPS,,,27372,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,43.21A,NAFRev2,N,1.616209,49.355943,0.82,street,Route de Nojeon 27150 Longchamps,27372_bwedwu,G,ROUTE DE NOJEON,
420920779,00014,42092077900014,O,1998-10-14,NN,,,2008-11-08T01:38:26,false,3,,78,,RUE,BOURGERUE,27150,LONGCHAMPS,,,27372,,,,,,,,,,,,,,,,,,,2006-12-23,F,,,,,45.3C,NAFRev1,O,1.628731,49.359445,0.95,housenumber,78 Rue Bourgerue 27150 Longchamps,27372_v571jr_00078,G,78 RUE BOURGERUE,
421305764,00019,42130576400019,O,1998-12-21,NN,,,,true,1,,,,PL,DE L EGLISE,27150,LONGCHAMPS,,,27372,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.1A,NAF1993,N,1.625051,49.360664,0.82,street,Place de l’Eglise 27150 Longchamps,27372_0018,G,PLACE DE L EGLISE,
423850239,00017,42385023900017,O,1999-06-01,,,,,true,1,,132,,RTE,DE NOJEON,27150,LONGCHAMPS,,,27372,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.4B,NAF1993,N,1.616209,49.355943,0.85,housenumber,132 Route de Nojeon 27150 Longchamps,27372_bwedwu_00132,G,132 ROUTE DE NOJEON,
424440410,00019,42444041000019,O,1999-09-01,NN,,,2021-03-04T03:43:10,true,4,,36,,RTE,DE MAINNEVILLE,27150,LONGCHAMPS,,,27372,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,68.20A,NAFRev2,N,1.628736,49.363041,0.87,housenumber,36 Route de Mainneville 27150 Longchamps,27372_0033_00036,G,36 ROUTE DE MAINNEVILLE,
424758480,00018,42475848000018,O,1999-10-01,NN,,,2007-01-18T09:41:00,false,4,,,,,LE BIFAUVEL,27150,LONGCHAMPS,,,27372,,,,,,,,,,,,,,,,,,,2001-06-21,F,,,,,01.1D,NAF1993,N,1.626746,49.346335,0.71,street,Lieu Dit Bifauvel 27150 Longchamps,27372_duo99f,G,LIEU DIT BIFAUVEL,
428922215,00028,42892221500028,O,2020-12-01,,,1392ZC,2022-03-03T03:36:43,false,2,,46,,RTE,DE MAINNEVILLE,27150,LONGCHAMPS,,,27372,,,,,,,,,,,,,,,,,,,2021-09-01,F,KEIKI,,,KEIKI,32.40Z,NAFRev2,N,1.627043,49.362392,0.87,housenumber,46 Route de Mainneville 27150 Longchamps,27372_0033_00046,G,46 ROUTE DE MAINNEVILLE,
431845221,00016,43184522100016,O,2000-04-04,NN,,4399CZ,2015-10-06T13:02:54,true,6,,136,,RUE,DU BEL AIR,27150,LONGCHAMPS,,,27372,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,43.99C,NAFRev2,N,1.616703,49.35763,0.8,housenumber,136 Route du Bel Air 27150 Longchamps,27372_0006_00136,G,136 ROUTE DU BEL AIR,
432723997,00016,43272399700016,O,2000-09-04,02,2020,4332AA,2022-08-29T09:10:50,true,4,,31,,RTE,DE MAINNEVILLE,27150,LONGCHAMPS,,,27372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,1.629641,49.363381,0.87,housenumber,31 Route de Mainneville 27150 Longchamps,27372_0033_00031,G,31 ROUTE DE MAINNEVILLE,
438077232,00017,43807723200017,O,2001-04-07,NN,,,2013-05-17T04:37:21,false,4,,70,,RUE,DU BOURGERUE,27150,LONGCHAMPS,,,27372,,,,,,,,,,,,,,,,,,,2013-05-16,F,,,,,68.20A,NAFRev2,N,1.628171,49.359679,0.76,housenumber,70 Rue Bourgerue 27150 Longchamps,27372_v571jr_00070,G,70 RUE BOURGERUE,
438981946,00017,43898194600017,O,2001-05-08,NN,,,2009-06-12T10:18:03,false,3,,47,,RTE,DE MAINNEVILLE,27150,LONGCHAMPS,,,27372,,,,,,,,,,,,,,,,,,,2004-03-25,F,,,,,55.3A,NAFRev1,N,1.626835,49.362372,0.87,housenumber,47 Route de Mainneville 27150 Longchamps,27372_0033_00047,G,47 ROUTE DE MAINNEVILLE,
442721635,00021,44272163500021,O,2008-04-01,,,,2022-11-22T10:51:22,true,3,98,98,,RUE,DE LA MAIRIE,27150,LONGCHAMPS,,,27372,,,,,,,,,,,,,,,,,,,2022-11-20,A,,,,,81.21Z,NAFRev2,N,1.621934,49.359699,0.95,housenumber,98 Rue de la Mairie 27150 Longchamps,27372_0037_00098,G,98 RUE DE LA MAIRIE,
449790823,00016,44979082300016,O,2001-02-07,NN,,,,true,4,,78,,RUE,DE BURGERUE,27150,LONGCHAMPS,,,27372,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,51.1T,NAFRev1,N,1.628731,49.359445,0.69,housenumber,78 Rue Bourgerue 27150 Longchamps,27372_v571jr_00078,G,78 RUE BOURGERUE,
450176953,00013,45017695300013,O,2003-10-01,NN,,,2021-02-23T13:32:49,true,4,,67,,RUE,DE BOURGERUE,27150,LONGCHAMPS,,,27372,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.50Z,NAFRev2,O,1.626881,49.36017,0.81,housenumber,67 Rue Bourgerue 27150 Longchamps,27372_v571jr_00067,G,67 RUE BOURGERUE,
452921224,00021,45292122400021,O,2008-04-25,NN,,,2021-02-23T13:37:04,true,2,,88,B,RTE,DES GRANDS CHAMPS,27150,LONGCHAMPS,,,27372,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,93.12Z,NAFRev2,N,1.625421,49.359756,0.81,housenumber,88bis Route des Grands Champs 27150 Longchamps,27372_0030_00088_bis,G,88BIS ROUTE DES GRANDS CHAMPS,
478754419,00024,47875441900024,O,2011-08-20,,,4540ZP,2015-03-17T01:20:31,true,2,,205,,,LE BIFAUVEL,27150,LONGCHAMPS,,,27372,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,45.40Z,NAFRev2,N,1.626733,49.346597,0.77,housenumber,205 Lieu Dit Bifauvel 27150 Longchamps,27372_duo99f_00205,G,205 LIEU DIT BIFAUVEL,
485302475,00010,48530247500010,O,2005-01-01,,,,2013-06-03T08:52:57,false,3,,70,,RUE,DE BOURGERUE,27150,LONGCHAMPS,,,27372,,,,,,,,,,,,,,,,,,,2012-11-21,F,,,,,70.10Z,NAFRev2,N,1.628171,49.359679,0.81,housenumber,70 Rue Bourgerue 27150 Longchamps,27372_v571jr_00070,G,70 RUE BOURGERUE,
487799975,00015,48779997500015,O,2006-01-01,,,,2014-07-10T00:21:50,true,3,,137,,RTE,DU BEL AIR,27150,LONGCHAMPS,,,27372,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,33.20B,NAFRev2,N,1.616678,49.357548,0.85,housenumber,137 Route du Bel Air 27150 Longchamps,27372_0006_00137,G,137 ROUTE DU BEL AIR,
491171823,00025,49117182300025,O,2009-02-16,,,,2016-10-21T04:50:13,true,2,LIEU DIT LA BELLE LANDE,181,B,RTE,DE NOJEON,27150,LONGCHAMPS,,,27372,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,70.22Z,NAFRev2,N,1.61629,49.356072,0.76,housenumber,181bis Route de Nojeon 27150 Longchamps,27372_bwedwu_00181_bis,G,181BIS ROUTE DE NOJEON,
492442264,00015,49244226400015,O,2006-11-01,,,,2011-04-06T10:46:31,false,4,,117,,RUE,DE LA MAIRIE,27150,LONGCHAMPS,,,27372,,,,,,,,,,,,,,,,,,,2008-03-17,F,,,,,41.20A,NAFRev2,N,1.618095,49.357941,0.95,housenumber,117 Rue de la Mairie 27150 Longchamps,27372_0037_00117,G,117 RUE DE LA MAIRIE,
494811888,00010,49481188800010,O,2007-03-12,,,9511ZZ,2019-06-19T04:05:51,true,5,,27,,RTE,DE MAINNEVILLE,27150,LONGCHAMPS,,,27372,,,,,,,,,,,,,,,,,,,2019-06-03,F,,,,DESCHAMPS ROMUALD - DEPANNAGE INFORMATIQUE,95.11Z,NAFRev2,N,1.631018,49.364159,0.87,housenumber,27 Route de Mainneville 27150 Longchamps,27372_0033_00027,G,27 ROUTE DE MAINNEVILLE,
499751584,00024,49975158400024,O,2020-05-27,,,,2020-12-01T14:36:32,true,1,,163,,RTE,DE FRILEUSE,27150,LONGCHAMPS,,,27372,,,,,,,,,,,,,,,,,,,2020-05-27,A,,,,,43.22B,NAFRev2,N,1.603209,49.351815,0.86,housenumber,163 Route de Frileuse 27150 Longchamps,27372_0021_00163,G,163 ROUTE DE FRILEUSE,
499980910,00016,49998091000016,O,2007-09-01,,,,2019-05-03T19:33:38,true,3,,107,,RUE,DE LA MAIRIE,27150,LONGCHAMPS,,,27372,,,,,,,,,,,,,,,,,,,2019-04-29,F,,,,,58.11Z,NAFRev2,N,1.619859,49.358751,0.95,housenumber,107 Rue de la Mairie 27150 Longchamps,27372_0037_00107,G,107 RUE DE LA MAIRIE,
499999878,00014,49999987800014,O,2007-08-01,,,,2013-06-07T03:45:57,false,3,,,,RUE,DE BOURGERUE,27150,LONGCHAMPS,,,27372,,,,,,,,,,,,,,,,,,,2013-06-06,F,,,,,68.20B,NAFRev2,N,1.62849,49.359602,0.78,street,Rue Bourgerue 27150 Longchamps,27372_v571jr,G,RUE BOURGERUE,
500146139,00018,50014613900018,O,2007-02-22,NN,,,2012-05-05T13:15:21,true,4,,70,,RUE,DE BOURGERUE,27150,LONGCHAMPS,,,27372,,,,,,,,,,,,,,,,,,,2010-10-31,A,,,,,82.30Z,NAFRev2,N,1.628171,49.359679,0.81,housenumber,70 Rue Bourgerue 27150 Longchamps,27372_v571jr_00070,G,70 RUE BOURGERUE,
507558534,00024,50755853400024,O,2012-02-17,,,4399CZ,2021-02-23T14:19:34,true,3,,80,,RUE,DU BOURGERUE,27150,LONGCHAMPS,,,27372,,,,,,,,,,,,,,,,,,,2016-07-01,A,S.M MULTISERVICES,,,S.M MULTISERVICES,43.99C,NAFRev2,N,1.629111,49.359343,0.76,housenumber,80 Rue Bourgerue 27150 Longchamps,27372_v571jr_00080,G,80 RUE BOURGERUE,
509266276,00039,50926627600039,O,2021-10-01,,,4391BZ,2022-03-24T03:52:33,true,1,,175,,RTE,DE NOJEON EN VEXIN,27150,LONGCHAMPS,,,27372,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,43.91B,NAFRev2,N,1.603529,49.347288,0.88,housenumber,175 Route de Nojeon En Vexin 27150 Longchamps,27372_0050_00175,G,175 ROUTE DE NOJEON EN VEXIN,
510834385,00021,51083438500021,O,2011-12-01,,,,2012-11-10T00:34:34,true,2,LOT 6,70,,RUE,DE BOURGERUE,27150,LONGCHAMPS,,,27372,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,43.99C,NAFRev2,N,1.628171,49.359679,0.81,housenumber,70 Rue Bourgerue 27150 Longchamps,27372_v571jr_00070,G,70 RUE BOURGERUE,
510841869,00017,51084186900017,O,2009-03-03,NN,,,2013-05-18T03:23:32,true,4,,,,,LOT 214 ENTRE DEUX BOSCS,27150,LONGCHAMPS,,,27372,,,,,,,,,,,,,,,,,,,2011-09-29,F,,,,,49.41B,NAFRev2,O,1.641068,49.35826,0.47,street,Lieu Dit Entre 2 Boscs 27150 Longchamps,27372_B042,G,LIEU DIT ENTRE 2 BOSCS,
511594673,00010,51159467300010,O,2008-12-16,NN,,,2014-06-14T03:12:02,false,3,,,,RUE,DE BOURGUERUE,27150,LONGCHAMPS,,,27372,,,,,,,,,,,,,,,,,,,2012-11-21,F,,,,,64.20Z,NAFRev2,O,1.62849,49.359602,0.63,street,Rue Bourgerue 27150 Longchamps,27372_v571jr,G,RUE BOURGERUE,
511869505,00020,51186950500020,O,2015-07-01,,,,2020-05-13T19:34:25,true,3,,,,RTE,DE BEZU LA FORET,27150,LONGCHAMPS,,,27372,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,70.22Z,NAFRev2,N,1.624229,49.362358,0.85,street,Route de Bezu la Foret 27150 Longchamps,27372_0019,G,ROUTE DE BEZU LA FORET,
512745407,00027,51274540700027,O,2010-10-01,,,,2013-12-20T08:30:54,false,2,,70,,RUE,DE BOUGERUE,27150,LONGCHAMPS,,,27372,,,,,,,,,,,,,,,,,,,2013-01-02,F,,,,,86.90D,NAFRev2,N,1.628171,49.359679,0.69,housenumber,70 Rue Bourgerue 27150 Longchamps,27372_v571jr_00070,G,70 RUE BOURGERUE,
515116820,00017,51511682000017,O,2009-09-29,,,,2013-07-18T03:49:58,true,2,,59,,RTE,DE MAINNEVILLE,27150,LONGCHAMPS,,,27372,,,,,,,,,,,,,,,,,,,2013-06-30,F,FR MULTISERVICES,,,,96.09Z,NAFRev2,N,1.625373,49.361378,0.87,housenumber,59 Route de Mainneville 27150 Longchamps,27372_0033_00059,G,59 ROUTE DE MAINNEVILLE,
515323434,00016,51532343400016,O,2009-10-05,,,,2013-01-30T08:28:23,true,2,LA BELLE LANDE,167,B,RTE,DE FRILEUSE,27150,LONGCHAMPS,,,27372,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,82.19Z,NAFRev2,N,2.124934,48.9724791,0.78,poi.track,Route de la Vente Frileuse (Chemin) Saint-Germain-en-Laye,https://osm.org/way/24056192,G,,
519743470,00030,51974347000030,O,2018-02-20,,,,2019-01-09T19:35:21,true,2,,146,,RTE,DE FRILEUSE,27150,LONGCHAMPS,,,27372,,,,,,,,,,,,,,,,,,,2018-12-28,F,CRISPAPILLES,,,CRISPAPILLES,47.81Z,NAFRev2,N,1.605666,49.355284,0.86,housenumber,146 Route de Frileuse 27150 Longchamps,27372_0021_00146,G,146 ROUTE DE FRILEUSE,
519923460,00017,51992346000017,O,2010-02-01,01,2020,4332AA,2022-08-29T09:22:09,false,3,,160,,,DE FRILEUSE,27150,LONGCHAMPS,,,27372,,,,,,,,,,,,,,,,,,,2021-07-31,F,,,,,43.29A,NAFRev2,O,1.603506,49.35265,0.88,housenumber,160 Route de Frileuse 27150 Longchamps,27372_0021_00160,G,160 ROUTE DE FRILEUSE,
520151309,00017,52015130900017,O,2010-02-01,,,,2012-11-10T01:46:35,true,1,,2,,,DE LA CHAPELLE,27150,LONGCHAMPS,,,27372,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,95.29Z,NAFRev2,N,1.632128,49.366016,0.88,housenumber,2 Route de la Chapelle 27150 Longchamps,27372_0015_00002,G,2 ROUTE DE LA CHAPELLE,