id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-386730,2019-01-29,000001,Vente,650,740,,CHE DU MAS D AYRAN,0087,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AS0240,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,690,4.429112,44.043118
2019-386759,2019-01-03,000001,Vente,175000,1,,RUE DE LA FONTAINE,0030,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AK0787,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,68,4.44059,44.045244
2019-386759,2019-01-03,000001,Vente,175000,1,,RUE DE LA FONTAINE,0030,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AK0787,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,25,0,S,sols,,,68,4.44059,44.045244
2019-386769,2019-01-03,000001,Vente,705850,5396,,CHE DU STADE,0149,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AP0351,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,646,4.449857,44.038802
2019-386769,2019-01-03,000001,Vente,705850,,,LES GARRIGUES ET CHEM DE F,B070,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AP0386,,,,,,,,,,,,,0,,,,,T,terres,LEGUM,Légumière de plein champ,2415,4.449655,44.039363
2019-386769,2019-01-03,000001,Vente,705850,,,LES GARRIGUES ET CHEM DE F,B070,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AP0470,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,775,4.449834,44.039083
2019-386769,2019-01-03,000001,Vente,705850,,,LES GARRIGUES ET CHEM DE F,B070,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AP1004,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,892,4.450281,44.038831
2019-386769,2019-01-03,000001,Vente,705850,5397,,CHE DU STADE,0149,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AP1007,,,,,,,,,,,,,0,,,,,S,sols,,,7,4.450106,44.038784
2019-386769,2019-01-03,000001,Vente,705850,,,LES GARRIGUES ET CHEM DE F,B070,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AP1009,,,,,,,,,,,,,0,,,,,S,sols,,,50,4.449975,44.038741
2019-386791,2019-01-02,000001,Vente,2000,,,LA COSTE,B064,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AD0422,,,,,,,,,,,,,0,,,,,L,landes,,,3600,4.438655,44.055259
2019-386861,2019-01-18,000001,Vente,275000,5852,,RTE DE JOL,0064,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AH0904,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,1000,4.428668,44.049306
2019-386861,2019-01-18,000001,Vente,275000,5852,,RTE DE JOL,0064,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AH0904,,,,,,,,,,,,,0,1,Maison,96,5,T,terres,,,981,4.428668,44.049306
2019-386931,2019-01-03,000001,Vente,380000,5319,,RUE DU DOC BLANCHARD,0015,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AK0459,,,,,,,,,,,,,0,1,Maison,124,3,S,sols,,,528,4.441171,44.044516
2019-386931,2019-01-03,000001,Vente,380000,5319,,RUE DU DOC BLANCHARD,0015,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AK0459,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,528,4.441171,44.044516
2019-386935,2019-01-18,000001,Vente,76000,,,LE VILLAGE,B176,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AK0837,,,,,,,,,,,,,0,,,,,S,sols,,,63,4.439973,44.043513
2019-386935,2019-01-18,000001,Vente,76000,,,LE VILLAGE,B176,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AK0839,,,,,,,,,,,,,0,,,,,T,terres,LEGUM,Légumière de plein champ,113,4.439978,44.043393
2019-387048,2019-01-30,000001,Vente,140000,55,,GR GRAND RUE,0045,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AK0426,,,3,,9,,,,,,,,2,2,Appartement,74,3,,,,,,4.440259,44.045139
2019-387146,2019-01-31,000001,Vente,23395.5,,,SAUZEDE ET CONDAMINE,B140,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AM0201,,,,,,,,,,,,,0,,,,,VI,vignes,,,4315,4.459106,44.057077
2019-387146,2019-01-31,000001,Vente,23395.5,,,SAUZEDE ET CONDAMINE,B140,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AM0202,,,,,,,,,,,,,0,,,,,VE,vergers,,,660,4.459017,44.056432
2019-387146,2019-01-31,000001,Vente,23395.5,,,SAUZEDE ET CONDAMINE,B140,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AM0202,,,,,,,,,,,,,0,,,,,VI,vignes,,,742,4.459017,44.056432
2019-387146,2019-01-31,000001,Vente,23395.5,,,SAUZEDE ET CONDAMINE,B140,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AM0248,,,,,,,,,,,,,0,,,,,VI,vignes,,,11595,4.459929,44.056671
2019-387146,2019-01-31,000001,Vente,23395.5,,,SAUZEDE ET CONDAMINE,B140,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AM0249,,,,,,,,,,,,,0,,,,,S,sols,,,18,4.459418,44.05721
2019-387233,2019-02-05,000001,Vente,95000,,,PRAD MARIN ET MAS DE CADE,B110,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AH0976,,,,,,,,,,,,,0,,,,,T,terres,,,4379,4.426971,44.046235
2019-387280,2019-02-22,000001,Vente,273000,,,CARRIERASSE ET LA ROUMANE,B018,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AR0471,,,,,,,,,,,,,0,,,,,L,landes,,,521,4.431514,44.043537
2019-387280,2019-02-22,000001,Vente,273000,,,CARRIERASSE ET LA ROUMANE,B018,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AR0476,,,,,,,,,,,,,0,,,,,L,landes,,,82,4.431048,44.043411
2019-387280,2019-02-22,000001,Vente,273000,6535,,CHE DE LA CARRIERASSE,0043,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AR0555,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,749,4.431874,44.043709
2019-387280,2019-02-22,000001,Vente,273000,6535,,CHE DE LA CARRIERASSE,0043,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AR0555,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,749,4.431874,44.043709
2019-387280,2019-02-22,000001,Vente,273000,6535,,CHE DE LA CARRIERASSE,0043,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AR0555,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,749,4.431874,44.043709
2019-387299,2019-02-21,000001,Vente,125000,,,COMBE CADEAU ET SERRE PLAN,B055,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AL0703,,,,,,,,,,,,,0,,,,,VI,vignes,,,1200,4.450443,44.043713
2019-387340,2019-02-22,000001,Vente,435000,,,PRES DES BROCHES,B119,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AR0127,,,,,,,,,,,,,0,,,,,T,terres,,,5335,4.436346,44.04038
2019-387340,2019-02-22,000001,Vente,435000,,,PRES DES BROCHES,B119,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AR0132,,,,,,,,,,,,,0,,,,,T,terres,,,1085,4.437956,44.040531
2019-387340,2019-02-22,000001,Vente,435000,5458,,ACH ANCIEN CHEM D UZES,0141,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AR0133,,,,,,,,,,,,,0,1,Maison,175,6,S,sols,,,3005,4.437035,44.040676
2019-387340,2019-02-22,000001,Vente,435000,,,PRES DES BROCHES,B119,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AR0296,,,,,,,,,,,,,0,,,,,T,terres,,,2906,4.43717,44.040777
2019-387355,2019-02-20,000001,Vente,400,,,CASTELNAU,B032,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AC0224,,,,,,,,,,,,,0,,,,,L,landes,,,1619,4.462132,44.06041
2019-387359,2019-02-20,000001,Vente,15000,,,SAGEIRAC ET LES LIMITES,B136,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AM0279,,,,,,,,,,,,,0,,,,,VI,vignes,,,1620,4.4647,44.057597
2019-387359,2019-02-20,000001,Vente,15000,,,SAGEIRAC ET LES LIMITES,B136,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AM0280,,,,,,,,,,,,,0,,,,,VI,vignes,,,1393,4.46418,44.057716
2019-387359,2019-02-20,000001,Vente,15000,,,SAGEIRAC ET LES LIMITES,B136,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AM0280,,,,,,,,,,,,,0,,,,,T,terres,LEGUM,Légumière de plein champ,1399,4.46418,44.057716
2019-387359,2019-02-20,000001,Vente,15000,,,SAGEIRAC ET LES LIMITES,B136,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AM0287,,,,,,,,,,,,,0,,,,,VI,vignes,,,8220,4.462731,44.057443
2019-387369,2019-02-25,000001,Vente,280000,5417,,CHE DE VALLABRIX,0046,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AP0223,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,365,4.444926,44.038084
2019-387369,2019-02-25,000001,Vente,280000,,,SADOUSSANT ET CHEM DES FOU,B105,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AP0477,,,,,,,,,,,,,0,,,,,T,terres,LEGUM,Légumière de plein champ,710,4.445227,44.037734
2019-387369,2019-02-25,000001,Vente,280000,,,SADOUSSANT ET CHEM DES FOU,B105,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AP0478,,,,,,,,,,,,,0,,,,,T,terres,,,745,4.445086,44.037692
2019-387447,2019-02-26,000001,Vente,170000,5058,,IMP DE LA VICOMTE,0145,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AK0091,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,86,4.441887,44.046264
2019-387447,2019-02-26,000001,Vente,170000,,,LE VILLAGE,B176,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AK0092,,,,,,,,,,,,,0,,,,,S,sols,,,74,4.441893,44.046326
2019-387448,2019-02-26,000001,Vente,150000,6432,,CHE DU TERRIER,0065,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AI0609,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,416,4.439981,44.049333
2019-387464,2019-02-28,000001,Vente,90000,,,PRAD MARIN ET MAS DE CADE,B110,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AH0974,,,,,,,,,,,,,0,,,,,T,terres,,,1781,4.428316,44.046623
2019-387473,2019-02-27,000001,Vente,70000,,,SOUS LE CHEMIN D ALES,B158,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AH0979,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,731,4.418575,44.044861
2019-387565,2019-03-07,000001,Vente,12500,,,COMBE CADEAU ET SERRE PLAN,B055,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AL0423,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,1213,4.456216,44.046427
2019-387565,2019-03-07,000001,Vente,12500,,,COMBE CADEAU ET SERRE PLAN,B055,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AL0424,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,1212,4.455785,44.046485
2019-387578,2019-03-07,000001,Vente,285550,22,,CHE DU PLOMBIER,0129,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AI0564,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,500,4.442357,44.049175
2019-387578,2019-03-07,000001,Vente,285550,22,,CHE DU PLOMBIER,0129,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AI0564,,,,,,,,,,,,,0,1,Maison,96,4,T,terres,,,1439,4.442357,44.049175
2019-387597,2019-02-27,000001,Vente,210000,6349,,CHE DU MAS DE ROSSARD,0152,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AH0727,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,1202,4.428503,44.046598
2019-387652,2019-02-27,000001,Vente,167000,69,,GR GRAND RUE,0045,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AK0379,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,52,4.439644,44.045224
2019-387833,2019-03-28,000001,Vente,147310,3,,CHE DE LA CARRIERASSE,0043,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AR0530,,,3,95.5,,,,,,,,,1,2,Appartement,80,4,,,,,,4.437247,44.04231
2019-387891,2019-03-26,000001,Vente,1342,,,TERRIER ET PHILIQUIER,B165,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AL0373,,,,,,,,,,,,,0,,,,,T,terres,,,1342,4.444198,44.046936
2019-387976,2019-04-02,000001,Vente,58850,5047,,RUE DE L ECOLE,0023,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AK0577,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,40,4.442185,44.045837
2019-388090,2019-04-04,000001,Vente,1,,,VALORGUES ET AVEDON,B175,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AS0211,,,,,,,,,,,,,0,,,,,T,terres,,,119,4.428708,44.045583
2019-388090,2019-04-04,000001,Vente,1,,,VALORGUES ET AVEDON,B175,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AS0212,,,,,,,,,,,,,0,,,,,T,terres,,,1391,4.429482,44.045344
2019-388090,2019-04-04,000001,Vente,1,,,VALORGUES ET AVEDON,B175,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AS0213,,,,,,,,,,,,,0,,,,,S,sols,,,10,4.430535,44.045543
2019-388090,2019-04-04,000001,Vente,1,,,VALORGUES ET AVEDON,B175,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AS0214,,,,,,,,,,,,,0,,,,,T,terres,,,92,4.430359,44.045186
2019-388090,2019-04-04,000001,Vente,1,,,VALORGUES ET AVEDON,B175,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AS0221,,,,,,,,,,,,,0,,,,,T,terres,,,950,4.428845,44.045093
2019-388315,2019-04-25,000001,Vente,279350,6678,,CHE DES ESCAROUGNARGUES,0028,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AI0456,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,1077,4.441252,44.048864
2019-388370,2019-04-29,000001,Vente,471400,675,,CHE SOUS LA COMBE,0151,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AL0567,,,,,,,,,,,,,0,1,Maison,160,6,T,terres,,,2547,4.454275,44.044672
2019-388370,2019-04-29,000001,Vente,471400,675,,CHE SOUS LA COMBE,0151,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AL0567,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,500,4.454275,44.044672
2019-388370,2019-04-29,000001,Vente,471400,,,COMBE CADEAU ET SERRE PLAN,B055,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AL0570,,,,,,,,,,,,,0,,,,,L,landes,,,4,4.454431,44.044733
2019-388370,2019-04-29,000001,Vente,471400,,,COMBE CADEAU ET SERRE PLAN,B055,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AL0572,,,,,,,,,,,,,0,,,,,L,landes,,,30,4.454454,44.044792
2019-388434,2019-05-06,000001,Vente,200000,5294,,PL DU MONUMENT AUX MORTS,0095,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AK0540,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,179,4.440452,44.045104
2019-388434,2019-05-06,000001,Vente,200000,5294,,PL DU MONUMENT AUX MORTS,0095,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AK0540,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,179,4.440452,44.045104
2019-388461,2019-04-30,000001,Vente,348000,,,PRAD MARIN ET MAS DE CADE,B110,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AH0917,,,,,,,,,,,,,0,,,,,T,terres,,,66,4.425012,44.048426
2019-388461,2019-04-30,000001,Vente,348000,93,,CHE DE VALORGUES,0040,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AH0918,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,1381,4.424858,44.048518
2019-388461,2019-04-30,000001,Vente,348000,93,,CHE DE VALORGUES,0040,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AH0918,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,1381,4.424858,44.048518
2019-388638,2019-05-03,000001,Vente,112000,,,PRAD MARIN ET MAS DE CADE,B110,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AH0975,,,,,,,,,,,,,0,,,,,T,terres,,,2020,4.427518,44.046813
2019-388662,2019-05-10,000001,Vente,88000,,,PRAD MARIN ET MAS DE CADE,B110,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AH0972,,,,,,,,,,,,,0,,,,,T,terres,,,850,4.427903,44.046121
2019-388792,2019-05-27,000001,Vente,170000,5089,,RUE DES MURIERS,0098,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AK0247,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,130,4.440631,44.046009
2019-388809,2019-05-17,000001,Vente,312000,820,,RTE D UZES,0142,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AP0187,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,500,,
2019-388809,2019-05-17,000001,Vente,312000,820,,RTE D UZES,0142,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AP0187,,,,,,,,,,,,,0,1,Maison,125,5,T,terres,,,938,,
2019-388945,2019-05-27,000001,Vente,262900,,,LA BAUME ET CASELE,B013,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AH0456,,,,,,,,,,,,,0,,,,,T,terres,,,277,4.43056,44.049323
2019-388945,2019-05-27,000001,Vente,262900,592,,RTE DE JOL,0064,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AH0906,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,862,4.430401,44.049524
2019-388945,2019-05-27,000001,Vente,262900,,,LA BAUME ET CASELE,B013,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AH0908,,,,,,,,,,,,,0,,,,,T,terres,,,335,4.430036,44.049537
2019-388946,2019-06-03,000001,Vente,220000,5154,,RLE DES ESCALIERS,0027,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AK0205,,,,,,,,,,,,,0,2,Appartement,63,3,S,sols,,,91,4.442297,44.044798
2019-388946,2019-06-03,000001,Vente,220000,5154,,RLE DES ESCALIERS,0027,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AK0205,,,,,,,,,,,,,0,2,Appartement,59,3,S,sols,,,91,4.442297,44.044798
2019-388946,2019-06-03,000001,Vente,220000,5154,,RLE DES ESCALIERS,0027,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AK0205,,,,,,,,,,,,,0,2,Appartement,63,3,S,sols,,,91,4.442297,44.044798
2019-389052,2019-06-07,000001,Vente,142670,,,LE VILLAGE,B176,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AK0986,,,,,,,,,,,,,0,,,,,S,sols,,,10,4.442905,44.042396
2019-389052,2019-06-07,000001,Vente,142670,25,,CHE DE VALLABRIX,0046,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AK0987,,,5,,,,,,,,,,1,2,Appartement,68,3,,,,,,4.443081,44.042369
2019-389052,2019-06-07,000001,Vente,142670,25,,CHE DE VALLABRIX,0046,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AK0987,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.443081,44.042369
2019-389052,2019-06-07,000001,Vente,142670,,,LE VILLAGE,B176,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AK0988,,,,,,,,,,,,,0,,,,,S,sols,,,1,4.443196,44.042356
2019-389052,2019-06-07,000001,Vente,142670,,,LE VILLAGE,B176,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AK0991,,,,,,,,,,,,,0,,,,,S,sols,,,28,4.443556,44.042282
2019-389052,2019-06-07,000001,Vente,142670,,,LE VILLAGE,B176,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AK0994,,,,,,,,,,,,,0,,,,,S,sols,,,3,4.443538,44.042273
2019-389052,2019-06-07,000001,Vente,142670,,,LE VILLAGE,B176,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AK0995,,,,,,,,,,,,,0,,,,,S,sols,,,3,4.44358,44.042265
2019-389052,2019-06-07,000001,Vente,142670,,,LE VILLAGE,B176,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AK0999,,,,,,,,,,,,,0,,,,,S,sols,,,20,4.443534,44.042238
2019-389052,2019-06-07,000001,Vente,142670,,,LE VILLAGE,B176,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AK1002,,,,,,,,,,,,,0,,,,,S,sols,,,9,4.442898,44.042349
2019-389052,2019-06-07,000001,Vente,142670,,,LE VILLAGE,B176,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AK1003,,,,,,,,,,,,,0,,,,,S,sols,,,19,4.443577,44.042235
2019-389052,2019-06-07,000001,Vente,142670,,,LE VILLAGE,B176,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AK1004,,,,,,,,,,,,,0,,,,,S,sols,,,411,4.443327,44.042367
2019-389121,2019-06-07,000001,Vente,595000,6039,,CHE DES PINS DE BATAILLE,0049,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AH0239,,,,,,,,,,,,,0,1,Maison,156,4,S,sols,,,1030,4.421098,44.048253
2019-389121,2019-06-07,000001,Vente,595000,,,PRAD MARIN ET MAS DE CADE,B110,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AH0691,,,,,,,,,,,,,0,,,,,T,terres,,,5583,4.4214,44.048143
2019-389121,2019-06-07,000001,Vente,595000,,,PRAD MARIN ET MAS DE CADE,B110,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AH0692,,,,,,,,,,,,,0,,,,,T,terres,,,1806,4.421309,44.048482
2019-389122,2019-06-12,000001,Vente,50000,,,FONTAINE DE DAVID,B067,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AO0214,,,,,,,,,,,,,0,,,,,T,terres,,,5860,4.448085,44.034379
2019-389135,2019-06-11,000001,Vente,400000,,,CARRIERASSE ET LA ROUMANE,B018,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AR0377,,,,,,,,,,,,,0,,,,,S,sols,,,167,4.433105,44.042922
2019-389135,2019-06-11,000001,Vente,400000,,,CARRIERASSE ET LA ROUMANE,B018,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AR0464,,,,,,,,,,,,,0,,,,,S,sols,,,149,4.432897,44.043003
2019-389135,2019-06-11,000001,Vente,400000,,,CARRIERASSE ET LA ROUMANE,B018,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AR0465,,,,,,,,,,,,,0,,,,,T,terres,,,60,4.432715,44.042997
2019-389135,2019-06-11,000001,Vente,400000,6364,,CHE DE LA TUILIERE,0056,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AR0467,,,,,,,,,,,,,0,1,Maison,167,4,S,sols,,,800,4.432313,44.043315
2019-389135,2019-06-11,000001,Vente,400000,6364,,CHE DE LA TUILIERE,0056,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AR0467,,,,,,,,,,,,,0,1,Maison,167,4,T,terres,,,1893,4.432313,44.043315
2019-389226,2019-06-21,000001,Vente,1000,,,CASTELNAU,B032,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AC0219,,,,,,,,,,,,,0,,,,,T,terres,,,2128,4.462773,44.061706
2019-389319,2019-06-24,000001,Vente,250150,6262,,CHE DES PINS DE BATAILLE,0049,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AH0688,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,1224,4.42068,44.047275
2019-389321,2019-06-24,000001,Vente,245610,540,,CHE DU MAS D AYRAN,0087,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AS0216,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,709,4.430016,44.044975
2019-389414,2019-07-02,000001,Vente,227000,5251,,GR GRAND RUE,0045,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AK1060,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,844,4.438697,44.045138
2019-389414,2019-07-02,000001,Vente,227000,5251,,GR GRAND RUE,0045,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AK1060,,,,,,,,,,,,,0,1,Maison,130,7,S,sols,,,844,4.438697,44.045138
2019-389414,2019-07-02,000001,Vente,227000,5251,,GR GRAND RUE,0045,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AK1060,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,844,4.438697,44.045138
2019-389563,2019-07-08,000001,Vente,11500,,,LA JAPADE CHEMIN DE ST LAU,B094,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AD0202,,,,,,,,,,,,,0,,,,,L,landes,,,1879,4.435825,44.062867
2019-389726,2019-07-05,000002,Vente,492600,,,LE VILLAGE,B176,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AK0840,,,,,,,,,,,,,0,,,,,T,terres,LEGUM,Légumière de plein champ,134,4.440104,44.043417
2019-389726,2019-07-05,000002,Vente,492600,13,,AV DU MARCHE,0090,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AK0885,,,,,,,,,,,,,0,1,Maison,151,5,S,sols,,,221,4.440134,44.043496
2019-389726,2019-07-05,000002,Vente,492600,5281,,AV DU MARCHE,0090,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AK0886,,,1,,3,,5,,,,,,3,1,Maison,55,2,,,,,,4.440207,44.043603
2019-389726,2019-07-05,000002,Vente,492600,,,LE VILLAGE,B176,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AK0887,,,,,,,,,,,,,0,,,,,S,sols,,,124,4.440252,44.043529
2019-389894,2019-07-22,000001,Vente,196000,5870,,RTE DE VALLABRIX,0048,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AL0202,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,500,4.456764,44.043162
2019-389894,2019-07-22,000001,Vente,196000,5870,,RTE DE VALLABRIX,0048,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AL0202,,,,,,,,,,,,,0,1,Maison,80,3,L,landes,,,1580,4.456764,44.043162
2019-389975,2019-07-30,000001,Vente,160000,68,,GR GRAND RUE,0045,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AK0305,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,53,4.439936,44.045292
2019-389975,2019-07-30,000001,Vente,160000,,,LE VILLAGE,B176,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AK0851,,,,,,,,,,,,,0,,,,,S,sols,,,15,4.439973,44.045287
2019-390026,2019-07-05,000001,Vente,100000,39,,GR GRAND RUE,0045,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AK0434,,,1,53.2,,,,,,,,,1,2,Appartement,53,2,,,,,,4.440866,44.044971
2019-390032,2019-07-25,000001,Vente,120000,,,LE VILLAGE,B176,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AK1044,,,,,,,,,,,,,0,,,,,T,terres,,,850,,
2019-390229,2019-07-26,000001,Vente,225875,2,,RUE DU PHILIQUIER,0104,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AK0553,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,79,4.443055,44.044727
2019-390272,2019-07-31,000001,Vente,135000,5142,,PL DU FOURNALIN,0035,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AK0185,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,52,4.442771,44.04459
2019-390272,2019-07-31,000001,Vente,135000,5141,A,PL DU FOURNALIN,0035,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AK0186,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,81,4.442801,44.044647
2019-390272,2019-07-31,000001,Vente,135000,6369,,AV LEON PINTARD,0069,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AK0906,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,135,4.443508,44.044078
2019-390366,2019-08-09,000001,Vente,2310,,,LES GRESES ET LES AUBES,B074,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AD0255,,,,,,,,,,,,,0,,,,,T,terres,,,2310,4.442388,44.06494
2019-390372,2019-08-08,000002,Vente,140000,5638,,VC LE TAMPAN,0132,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AP0515,,,1,,4,,,,,,,,2,2,Appartement,69,3,,,,,,4.443528,44.040344
2019-390372,2019-08-08,000002,Vente,140000,,,LES GARRIGUES ET CHEM DE F,B070,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AP1244,,,,,,,,,,,,,0,,,,,S,sols,,,141,4.443629,44.040336
2019-390372,2019-08-08,000002,Vente,140000,,,LES GARRIGUES ET CHEM DE F,B070,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AP1248,,,,,,,,,,,,,0,,,,,S,sols,,,54,4.44357,44.040254