siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218900751,00015,21890075100015,O,1983-03-01,03,2020,,2022-08-29T09:09:24,true,4,,61,,,GRANDE RUE,89300,CHAMPLAY,,,89075,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.439403,47.951359,0.96,housenumber,61 Grande Rue 89300 Champlay,89075_0130_00061,G,61 GRANDE RUE,
218900751,00023,21890075100023,O,1983-12-21,01,2020,,2022-08-29T09:09:24,false,4,,27,,,GRANDE RUE,89300,CHAMPLAY,,,89075,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,3.434758,47.952263,0.96,housenumber,27 Grande Rue 89300 Champlay,89075_0130_00027,G,27 GRANDE RUE,
218900751,00031,21890075100031,O,1983-12-21,01,2020,,2022-08-29T09:09:24,false,3,,40,,RUE,PRINCIPALE GRAND LONGUERON,89300,CHAMPLAY,,,89075,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.40552,47.954093,0.58,housenumber,40 Rue Principale 89300 Champlay,89075_0340_00040,G,40 RUE PRINCIPALE,
218900751,00049,21890075100049,O,1996-01-01,NN,,,2008-01-04T18:45:02,false,3,MAIRIE,,,,,89300,CHAMPLAY,,,89075,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU DE CHAMPLAY,,,,36.00Z,NAFRev2,N,3.412859,47.951683,0.38,street,Rue des Maisons Brûlées 89300 Champlay,89075_0260,D,RUE DES MAISONS BRULEES,
218900751,00056,21890075100056,O,1996-01-01,NN,,,,false,4,MAIRIE,,,,,89300,CHAMPLAY,,,89075,,,,,,,,,,,,,,,,,,,2000-01-01,F,SERVICE ASSAINISSEMENT DE CHAMPLAY,,,,90.0A,NAF1993,N,3.412859,47.951683,0.38,street,Rue des Maisons Brûlées 89300 Champlay,89075_0260,D,RUE DES MAISONS BRULEES,
218900751,00064,21890075100064,O,2003-03-26,NN,,,2006-10-26T23:41:55,false,3,,,,,MAIRIE,89300,CHAMPLAY,,,89075,,,,,,,,,,,,,,,,,,,2005-12-31,F,BA ORDURES MENAGERES,,,,90.0B,NAFRev1,N,3.412859,47.951683,0.38,street,Rue des Maisons Brûlées 89300 Champlay,89075_0260,G,RUE DES MAISONS BRULEES,
268901014,00012,26890101400012,O,1983-03-01,NN,,,2010-06-26T03:17:37,true,3,,,,,MAIRIE,89300,CHAMPLAY,,,89075,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.412859,47.951683,0.38,street,Rue des Maisons Brûlées 89300 Champlay,89075_0260,G,RUE DES MAISONS BRULEES,
298900754,00011,29890075400011,O,1983-08-10,NN,,,2018-04-23T15:46:43,true,4,MAIRIE,61,,,GRANDE RUE,89300,CHAMPLAY,,,89075,,,,,,,,,,,,,,,,,,,2018-04-12,F,,,,,42.99Z,NAFRev2,N,3.439403,47.951359,0.96,housenumber,61 Grande Rue 89300 Champlay,89075_0130_00061,G,61 GRANDE RUE,
301417515,00014,30141751500014,O,,NN,,,,true,1,,33,,,GRANDE RUE,89300,CHAMPLAY,,,89075,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,3.435665,47.95219,0.96,housenumber,33 Grande Rue 89300 Champlay,89075_0130_00033,G,33 GRANDE RUE,
301619052,00022,30161905200022,O,,NN,,,,true,1,,17,,RUE,PRINCIPALE,89300,CHAMPLAY,,,89075,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,3.403235,47.954607,0.96,housenumber,17 Rue Principale 89300 Champlay,89075_0340_00017,G,17 RUE PRINCIPALE,
303815575,00046,30381557500046,O,1998-12-31,NN,,,2008-01-04T19:27:16,false,3,,,,,LES CARPES,89300,CHAMPLAY,,,89075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.99Z,NAFRev2,N,3.430524,47.96226,0.92,street,Lieu Dit les Carpes 89300 Champlay,89075_gl4mka,G,LIEU DIT LES CARPES,
303815575,00061,30381557500061,O,2010-07-01,02,2020,,2023-08-06T20:19:55,true,1,ROUTE NATIONALE 6,,,LD,LA COLOMBINE,89300,CHAMPLAY,,,89075,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,23.99Z,NAFRev2,O,3.439471,47.960976,0.92,street,Lieu dit la Colombine 89300 Champlay,89075_rw9pmt,G,LIEU DIT LA COLOMBINE,
305649303,00057,30564930300057,O,2005-10-01,,,,2010-03-15T13:15:08,false,2,LE GRAND LONGUERON,5,,RTE,DE JOIGNY,89300,CHAMPLAY,,,89075,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.3E,NAFRev1,N,3.399876,47.956936,0.92,housenumber,5 Rte de Joigny au Grand Longueron 89300 Champlay,89075_0150_00005,G,5 RTE DE JOIGNY AU GD LONGUERON,
306183278,00010,30618327800010,O,,,,,,true,1,,,,,LE GRAND LONGUERON,89300,CHAMPLAY,,,89075,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,3.399887,47.956797,0.79,street,Rte de Joigny au Grand Longueron 89300 Champlay,89075_0150,G,RTE DE JOIGNY AU GRAND LONGUERON,
307027920,00023,30702792000023,O,1993-12-14,NN,,,2006-12-15T00:16:16,false,4,,6,,RUE,DES GRENOUILLES,89300,CHAMPLAY,,,89075,,,,,,,,,,,,,,,,,,,2002-01-25,F,,,,,01.4A,NAF1993,N,3.44578,47.948813,0.95,housenumber,6 Rue des Grenouilles 89300 Champlay,89075_0140_00006,G,6 RUE DES GRENOUILLES,
309143691,00017,30914369100017,O,,NN,,,,true,1,,65,,,GRANDE RUE,89300,CHAMPLAY,,,89075,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,29.3C,NAF1993,O,3.439801,47.951237,0.96,housenumber,65 Grande Rue 89300 Champlay,89075_0130_00065,G,65 GRANDE RUE,
315178145,00043,31517814500043,O,2008-08-18,,,,2012-05-05T16:33:07,true,2,41 C RUE PRINCIPALE,,,,HAMEAU DU GRAND LONGUERON,89300,CHAMPLAY,,,89075,,,,,,,,,,,,,,,,,,,2012-03-15,F,,,,,46.73A,NAFRev2,N,3.413658,47.951607,0.94,street,Hameau du Grand Longueron 89300 Champlay,89075_B082,G,HAMEAU DU GRAND LONGUERON,
315845313,00024,31584531300024,O,1980-05-01,,,,2008-01-04T20:41:53,true,4,,,,,MAIRIE,89300,CHAMPLAY,,,89075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.412859,47.951683,0.38,street,Rue des Maisons Brûlées 89300 Champlay,89075_0260,G,RUE DES MAISONS BRULEES,
316616135,00034,31661613500034,O,2004-04-03,NN,,,2014-07-08T00:20:26,true,6,,9,,,GRANDE RUE,89300,CHAMPLAY,,,89075,,,,,,,,,,,,,,,,,,,2013-11-27,F,,,,,95.23Z,NAFRev2,N,3.430298,47.951881,0.96,housenumber,9 Grande Rue 89300 Champlay,89075_0130_00009,G,9 GRANDE RUE,
317394872,00012,31739487200012,O,,,,,,true,1,,8,,RUE,DE NEUILLY,89300,CHAMPLAY,,,89075,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,3.444385,47.949603,0.79,housenumber,8 Route de Neuilly 89300 Champlay,89075_0320_00008,G,8 ROUTE DE NEUILLY,
318487535,00029,31848753500029,O,,,,,,true,1,,,,CHE,DE LA TRINITE,89300,CHAMPLAY,,,89075,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.06,NAP,N,3.43753,47.950709,0.83,street,Rue de la Trinité 89300 Champlay,89075_0400,G,RUE DE LA TRINITE,
319296315,00017,31929631500017,O,1980-07-01,NN,,,2014-07-08T00:23:07,true,5,LE GRAND LONGUERON,13,,RUE,PRINCIPALE,89300,CHAMPLAY,,,89075,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,08.12Z,NAFRev2,O,3.401055,47.954599,0.96,housenumber,13 Rue Principale 89300 Champlay,89075_0340_00013,G,13 RUE PRINCIPALE,
320774730,00016,32077473000016,O,1981-01-16,NN,,,,false,4,,,,RTE,N 6,89300,CHAMPLAY,,,89075,,,,,,,,,,,,,,,,,,,2002-09-16,F,,,,,70.2C,NAF1993,N,3.445929,47.957643,0.46,street,Route Nationale 6 89300 Champlay,89075_0310,G,ROUTE NATIONALE 6,
321131807,00018,32113180700018,O,,,,,,true,1,,12,,RUE,DE LA MONTAGNE,89300,CHAMPLAY,,,89075,,,,,,,,,,,,,,,,,,,1988-11-23,F,,,,,55.60,NAP,N,3.429262,47.95386,0.95,housenumber,12 Rue de la Montagne 89300 Champlay,89075_0280_00012,G,12 RUE DE LA MONTAGNE,
322307067,00015,32230706700015,O,,NN,,,,true,1,,,,,FERME LA COLOMBINE,89300,CHAMPLAY,,,89075,,,,,,,,,,,,,,,,,,,1995-11-22,F,,,,,01.1A,NAF1993,N,3.439471,47.960976,0.64,street,Lieu dit la Colombine 89300 Champlay,89075_rw9pmt,G,LIEU DIT LA COLOMBINE,
322718438,00011,32271843800011,O,,NN,,,,true,1,,58,,RUE,PRINCIPALE,89300,CHAMPLAY,,,89075,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.40,NAP,N,3.410891,47.95274,0.96,housenumber,58 Rue Principale 89300 Champlay,89075_0340_00058,G,58 RUE PRINCIPALE,
323157446,00010,32315744600010,O,,,,,,true,1,,3,,RTE,DE JOIGNY,89300,CHAMPLAY,,,89075,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,3.400011,47.957089,0.92,housenumber,3 Rte de Joigny au Grand Longueron 89300 Champlay,89075_0150_00003,G,3 RTE DE JOIGNY AU GD LONGUERON,
326295805,00013,32629580500013,P,1984-01-01,NN,,,2019-12-09T10:56:46,true,6,[ND],[ND],[ND],[ND],[ND],[ND],CHAMPLAY,,[ND],89075,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-09-01,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
326652708,00032,32665270800032,O,1987-01-01,NN,,,2008-11-07T00:44:03,true,4,LE GRAND LONGUERON,17,,RUE,PRINCIPALE,89300,CHAMPLAY,,,89075,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,74.8K,NAF1993,O,3.403235,47.954607,0.96,housenumber,17 Rue Principale 89300 Champlay,89075_0340_00017,G,17 RUE PRINCIPALE,
326700929,00010,32670092900010,O,1983-02-10,NN,,,,false,3,,,,,GRAND LONGUERON,89300,CHAMPLAY,,,89075,,,,,,,,,,,,,,,,,,,1994-09-15,F,,,,,01.3Z,NAF1993,N,3.399887,47.956797,0.92,street,Rte de Joigny au Grand Longueron 89300 Champlay,89075_0150,G,RTE DE JOIGNY AU GRAND LONGUERON,
326700929,00028,32670092900028,O,1994-09-15,NN,,,,false,4,LE GRAND LONGUERON,,,RUE,DES VIGNES,89300,CHAMPLAY,,,89075,,,,,,,,,,,,,,,,,,,1998-12-30,F,,,,,01.3Z,NAF1993,N,3.399476,47.954591,0.95,street,Rue des Vignes 89300 Champlay,89075_0420,G,RUE DES VIGNES,
327812269,00014,32781226900014,O,,NN,,,,true,1,,53,,,GRANDE RUE,89300,CHAMPLAY,,,89075,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.4A,NAF1993,N,3.438407,47.95164,0.96,housenumber,53 Grande Rue 89300 Champlay,89075_0130_00053,G,53 GRANDE RUE,
328176995,00020,32817699500020,O,1997-01-01,NN,,,,true,1,,1,C,RUE,PRINCIPALE,89300,CHAMPLAY,,,89075,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,80.4D,NAF1993,N,3.398176,47.955706,0.96,housenumber,1c Rue Principale 89300 Champlay,89075_0340_00001_c,G,1C RUE PRINCIPALE,
329513881,00022,32951388100022,O,,NN,,,,true,1,,58,A,RUE,PRINCIPALE,89300,CHAMPLAY,,,89075,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,49.01,NAP,N,3.411226,47.952663,0.96,housenumber,58a Rue Principale 89300 Champlay,89075_0340_00058_a,G,58A RUE PRINCIPALE,
331230151,00010,33123015100010,O,1984-11-20,NN,,,2010-09-03T14:39:26,true,4,,3,,RUE,DU MILIEU,89300,CHAMPLAY,,,89075,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,02.20Z,NAFRev2,N,3.445161,47.948563,0.94,housenumber,3 Rue du Milieu 89300 Champlay,89075_0270_00003,G,3 RUE DU MILIEU,
331230367,00020,33123036700020,O,1986-01-01,NN,,,2019-10-07T14:07:49,true,4,,3,,RUE,DU MILIEU,89300,CHAMPLAY,,,89075,,,,,,,,,,,,,,,,,,,2019-09-26,F,,,,,02.20Z,NAFRev2,N,3.445161,47.948563,0.94,housenumber,3 Rue du Milieu 89300 Champlay,89075_0270_00003,G,3 RUE DU MILIEU,
332576289,00018,33257628900018,O,1985-05-09,NN,,,2008-01-04T20:27:34,true,3,,53,,,GRANDE RUE,89300,CHAMPLAY,,,89075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.438407,47.95164,0.96,housenumber,53 Grande Rue 89300 Champlay,89075_0130_00053,G,53 GRANDE RUE,
334312667,00010,33431266700010,O,1900-01-01,NN,,,2014-03-12T08:37:40,false,4,,33,,,GRANDE RUE,89300,CHAMPLAY,,,89075,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.06,NAP,N,3.435665,47.95219,0.96,housenumber,33 Grande Rue 89300 Champlay,89075_0130_00033,G,33 GRANDE RUE,
334551330,00056,33455133000056,O,,NN,,,,true,1,,34,,RUE,PRINCIPALE,89300,CHAMPLAY,,,89075,,,,,,,,,,,,,,,,,,,1996-03-30,F,,,,,70.3A,NAF1993,N,3.404757,47.954726,0.96,housenumber,34 Rue Principale 89300 Champlay,89075_0340_00034,G,34 RUE PRINCIPALE,
334551710,00018,33455171000018,O,1985-08-01,NN,,,2007-10-22T13:26:49,true,3,,8,,RTE,DE JOIGNY,89300,CHAMPLAY,,,89075,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,74.2A,NAFRev1,N,3.399405,47.956177,0.92,housenumber,8 Rte de Joigny au Grand Longueron 89300 Champlay,89075_0150_00008,G,8 RTE DE JOIGNY AU GD LONGUERON,
334766904,00018,33476690400018,O,1986-01-01,NN,,,2016-01-12T00:12:15,true,3,,3,,RUE,DU MILIEU,89300,CHAMPLAY,,,89075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.445161,47.948563,0.94,housenumber,3 Rue du Milieu 89300 Champlay,89075_0270_00003,G,3 RUE DU MILIEU,
337482616,00022,33748261600022,O,1999-01-01,NN,,,2009-06-08T14:45:19,false,4,,1,C,RTE,DE NEUILLY,89300,CHAMPLAY,,,89075,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,45.4A,NAFRev1,N,3.445546,47.951417,0.85,housenumber,1c Route de Neuilly 89300 Champlay,89075_0320_00001_c,G,1C ROUTE DE NEUILLY,
337482616,00048,33748261600048,O,2014-08-01,,,,2023-07-03T20:37:56,true,2,,1,B,RTE,DE NEUILLY,89300,CHAMPLAY,,,89075,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,68.20B,NAFRev2,N,3.445286,47.951139,0.85,housenumber,1b Route de Neuilly 89300 Champlay,89075_0320_00001_b,G,1B ROUTE DE NEUILLY,
337597298,00039,33759729800039,O,2012-02-28,,,,2012-11-09T00:32:02,true,2,,9,,,GRANDE RUE,89300,CHAMPLAY,,,89075,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,96.02A,NAFRev2,N,3.430298,47.951881,0.96,housenumber,9 Grande Rue 89300 Champlay,89075_0130_00009,G,9 GRANDE RUE,
337837082,00037,33783708200037,P,1997-08-01,NN,,,2011-04-28T00:30:18,false,4,[ND],[ND],[ND],[ND],[ND],[ND],CHAMPLAY,,[ND],89075,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1998-08-31,F,[ND],[ND],[ND],[ND],29.3C,NAF1993,O,,,0,,,,,,
338599806,00019,33859980600019,O,1986-01-01,NN,,,2008-01-04T21:22:03,true,3,GRAND LONGUERON,31,,RUE,PRINCIPALE,89300,CHAMPLAY,,,89075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.405948,47.9539,0.96,housenumber,31 Rue Principale 89300 Champlay,89075_0340_00031,G,31 RUE PRINCIPALE,
339885485,00013,33988548500013,O,1987-01-13,NN,,,2023-04-12T11:48:50,false,4,LE GRAND LONGUERON,17,,RUE,PRINCIPALE,89300,CHAMPLAY,,,89075,,,,,,,,,,,,,,,,,,,2023-01-20,F,,,,,68.20A,NAFRev2,N,3.403235,47.954607,0.96,housenumber,17 Rue Principale 89300 Champlay,89075_0340_00017,G,17 RUE PRINCIPALE,
339885485,00021,33988548500021,O,2023-01-20,,,,2023-04-12T11:48:50,true,1,LE GRAND LONGUERON,15,A,RUE,PRINCIPALE,89300,CHAMPLAY,,,89075,,,,,,,,,,,,,,,,,,,2023-01-20,A,,,,,68.20A,NAFRev2,N,3.402145,47.954603,0.96,interpolation,15 Rue Principale 89300 Champlay,,G,13 RUE PRINCIPALE,
340385996,00020,34038599600020,O,1992-06-01,NN,,,,true,1,,13,,,GRANDE RUE,89300,CHAMPLAY,,,89075,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,92.3B,NAF1993,O,3.431152,47.951821,0.96,housenumber,13 Grande Rue 89300 Champlay,89075_0130_00013,G,13 GRANDE RUE,
340909571,00028,34090957100028,O,1990-09-01,NN,,,2008-11-07T01:01:14,true,4,LE GRAND LONGUERON,38,,RUE,PRINCIPALE,89300,CHAMPLAY,,,89075,,,,,,,,,,,,,,,,,,,2008-07-07,F,,,,,81.30Z,NAFRev2,N,3.405087,47.954203,0.96,housenumber,38 Rue Principale 89300 Champlay,89075_0340_00038,G,38 RUE PRINCIPALE,
341812956,00017,34181295600017,O,1987-06-01,NN,,,2019-06-08T04:14:44,true,4,,2,,,GRANDE RUE,89300,CHAMPLAY,,,89075,,,,,,,,,,,,,,,,,,,2017-03-07,F,,,,,01.11Z,NAFRev2,N,3.429327,47.95173,0.96,housenumber,2 Grande Rue 89300 Champlay,89075_0130_00002,G,2 GRANDE RUE,
342819448,00016,34281944800016,O,1987-10-01,NN,,,2018-10-16T08:24:17,true,4,,67,G,,GRANDE RUE,89300,CHAMPLAY,,,89075,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,01.11Z,NAFRev2,N,3.441912,47.950589,0.96,housenumber,67g Grande Rue 89300 Champlay,89075_0130_00067_g,G,67G GRANDE RUE,
343139705,00010,34313970500010,O,,NN,,,,true,1,,33,,,GRANDE RUE,89300,CHAMPLAY,,,89075,,,,,,,,,,,,,,,,,,,1990-07-18,F,,,,,67.06,NAP,N,3.435665,47.95219,0.96,housenumber,33 Grande Rue 89300 Champlay,89075_0130_00033,G,33 GRANDE RUE,
343284618,00018,34328461800018,O,1988-02-01,,,,,true,3,,71,,,GRANDE RUE,89300,CHAMPLAY,,,89075,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.1G,NAF1993,N,3.442788,47.950162,0.96,housenumber,71 Grande Rue 89300 Champlay,89075_0130_00071,G,71 GRANDE RUE,
343476024,00017,34347602400017,O,1987-12-01,NN,,,,true,1,,,,,RN6,89300,CHAMPLAY,,,89075,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,55.3A,NAF1993,O,4.9045398,46.5725575,0.87,poi.fuel,Agip Tournus RN6 (Carburant) Tournus,https://osm.org/node/211258625,G,,
343695490,00015,34369549000015,O,1988-01-04,NN,,,2008-11-08T00:18:11,false,4,,8,,RUE,DE NEUILLY,89300,CHAMPLAY,,,89075,,,,,,,,,,,,,,,,,,,2001-07-09,F,,,,,15.8C,NAF1993,O,3.444385,47.949603,0.79,housenumber,8 Route de Neuilly 89300 Champlay,89075_0320_00008,G,8 ROUTE DE NEUILLY,
344059068,00025,34405906800025,O,2011-10-10,,,,2013-06-09T04:20:40,true,2,LE GRAND LONGUERON,6,,RTE,DE JOIGNY,89300,CHAMPLAY,,,89075,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,70.22Z,NAFRev2,N,3.399469,47.956289,0.92,housenumber,6 Rte de Joigny au Grand Longueron 89300 Champlay,89075_0150_00006,G,6 RTE DE JOIGNY AU GD LONGUERON,
345180830,00019,34518083000019,O,1988-06-01,NN,,,,true,1,,13,,RUE,DE LA MONTAGNE,89300,CHAMPLAY,,,89075,,,,,,,,,,,,,,,,,,,2001-12-28,F,,,,,70.2A,NAF1993,N,3.430019,47.953702,0.95,housenumber,13 Rue de la Montagne 89300 Champlay,89075_0280_00013,G,13 RUE DE LA MONTAGNE,
347957193,00019,34795719300019,O,1988-07-01,NN,,,2008-11-08T00:22:03,false,4,,,,RTE,NATIONALE 6,89300,CHAMPLAY,,,89075,,,,,,,,,,,,,,,,,,,2002-09-27,F,,,,,50.1Z,NAF1993,N,3.445929,47.957643,0.83,street,Route Nationale 6 89300 Champlay,89075_0310,G,ROUTE NATIONALE 6,
348328865,00012,34832886500012,O,,,,,,true,1,,17,,RUE,PRINCIPALE,89300,CHAMPLAY,,,89075,,,,,,,,,,,,,,,,,,,1991-07-30,F,,,,,36.6A,NAF1993,N,3.403235,47.954607,0.96,housenumber,17 Rue Principale 89300 Champlay,89075_0340_00017,G,17 RUE PRINCIPALE,
348645631,00022,34864563100022,O,,NN,,,,true,1,,62,,RUE,PRINCIPALE,89300,CHAMPLAY,,,89075,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.1E,NAF1993,N,3.412405,47.952398,0.96,housenumber,62 Rue Principale 89300 Champlay,89075_0340_00062,G,62 RUE PRINCIPALE,
348686072,00045,34868607200045,O,1996-07-01,NN,,,,true,3,LE GRAND LONGUERON,17,,RUE,PRINCIPALE,89300,CHAMPLAY,,,89075,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.4W,NAF1993,N,3.403235,47.954607,0.96,housenumber,17 Rue Principale 89300 Champlay,89075_0340_00017,G,17 RUE PRINCIPALE,
348710443,00022,34871044300022,O,1993-12-14,NN,,,2010-02-23T11:11:03,true,4,,6,,RUE,DES GRENOUILLES,89300,CHAMPLAY,,,89075,,,,,,,,,,,,,,,,,,,2009-12-21,F,,,,,01.61Z,NAFRev2,N,3.44578,47.948813,0.95,housenumber,6 Rue des Grenouilles 89300 Champlay,89075_0140_00006,G,6 RUE DES GRENOUILLES,
349329789,00045,34932978900045,O,2004-01-05,NN,,,2021-02-23T11:02:12,false,4,,10,,RUE,DU MOULIN,89300,CHAMPLAY,,,89075,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,64.20Z,NAFRev2,N,3.448346,47.947357,0.95,housenumber,10 Rue du Moulin 89300 Champlay,89075_0290_00010,G,10 RUE DU MOULIN,
349561316,00028,34956131600028,O,2011-03-08,NN,,,2014-06-14T04:22:11,false,2,,,,,RN6,89300,CHAMPLAY,,,89075,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.59A,NAFRev2,O,4.9045398,46.5725575,0.87,poi.fuel,Agip Tournus RN6 (Carburant) Tournus,https://osm.org/node/211258625,G,,
350517744,00016,35051774400016,O,,,,,,true,1,,17,T,RUE,PRINCIPALE,89300,CHAMPLAY,,,89075,,,,,,,,,,,,,,,,,,,1990-03-28,F,,,,,51.10,NAP,N,3.402407,47.954519,0.96,interpolation,17 Rue Principale 89300 Champlay,,G,15 RUE PRINCIPALE,
350666541,00023,35066654100023,O,,NN,,,,true,1,,6,,RUE,DE LA TRINITE,89300,CHAMPLAY,,,89075,,,,,,,,,,,,,,,,,,,1989-07-24,F,,,,,60.06,NAP,N,3.43753,47.950709,0.95,housenumber,6 Rue de la Trinité 89300 Champlay,89075_0400_00006,G,6 RUE DE LA TRINITE,
351166459,00013,35116645900013,O,,NN,,,,true,1,,41,B,RUE,PRINCIPALE,89300,CHAMPLAY,,,89075,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.6E,NAF1993,N,3.410992,47.952362,0.96,housenumber,41b Rue Principale 89300 Champlay,89075_0340_00041_b,G,41B RUE PRINCIPALE,
351836143,00013,35183614300013,O,,NN,,,,true,1,,53,,,GRANDE RUE,89300,CHAMPLAY,,,89075,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.4A,NAF1993,N,3.438407,47.95164,0.96,housenumber,53 Grande Rue 89300 Champlay,89075_0130_00053,G,53 GRANDE RUE,
351836317,00013,35183631700013,O,1989-06-28,,,,,true,3,,53,,,GRANDE RUE,89300,CHAMPLAY,,,89075,,,,,,,,,,,,,,,,,,,1997-03-13,F,,,,,01.4A,NAF1993,N,3.438407,47.95164,0.96,housenumber,53 Grande Rue 89300 Champlay,89075_0130_00053,G,53 GRANDE RUE,
352588966,00015,35258896600015,O,1989-11-28,NN,,,,false,4,LE GRAND LONGERON,58,,RUE,PRINCIPALE,89300,CHAMPLAY,,,89075,,,,,,,,,,,,,,,,,,,1996-01-03,F,,,,,74.6Z,NAF1993,N,3.410891,47.95274,0.96,housenumber,58 Rue Principale 89300 Champlay,89075_0340_00058,G,58 RUE PRINCIPALE,
378326458,00023,37832645800023,O,1993-07-15,NN,,,,true,1,,9,,RUE,DE LA TRINITE,89300,CHAMPLAY,,,89075,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.2V,NAF1993,N,3.437088,47.951001,0.95,housenumber,9 Rue de la Trinité 89300 Champlay,89075_0400_00009,G,9 RUE DE LA TRINITE,
381031079,00019,38103107900019,O,1991-01-24,NN,,,,true,3,LE GRAND LONGUERON,17,,RUE,PRINCIPALE,89300,CHAMPLAY,,,89075,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.4B,NAF1993,N,3.403235,47.954607,0.96,housenumber,17 Rue Principale 89300 Champlay,89075_0340_00017,G,17 RUE PRINCIPALE,
383097722,00011,38309772200011,O,,NN,,,2006-11-25T11:40:07,true,1,,17,,RUE,PRINCIPALE,89300,CHAMPLAY,,,89075,,,,,,,,,,,,,,,,,,,1996-08-01,F,,,,,74.8K,NAF1993,N,3.403235,47.954607,0.96,housenumber,17 Rue Principale 89300 Champlay,89075_0340_00017,G,17 RUE PRINCIPALE,
384533717,00011,38453371700011,O,,NN,,,,true,1,,9,B,,GRANDE RUE,89300,CHAMPLAY,,,89075,,,,,,,,,,,,,,,,,,,1993-10-07,F,,,,,60.2L,NAF1993,N,3.430596,47.951725,0.96,housenumber,9b Grande Rue 89300 Champlay,89075_0130_00009_b,G,9B GRANDE RUE,
389484015,00067,38948401500067,O,2019-10-07,12,2020,,2022-08-29T09:14:05,false,1,,,,RTE,NATIONALE 6,89300,CHAMPLAY,,,89075,,,,,,,,,,,,,,,,,,,2019-10-07,A,NOMBLOT BOURGOGNE,,,NOMBLOT BOURGOGNE,45.11Z,NAFRev2,O,3.445929,47.957643,0.83,street,Route Nationale 6 89300 Champlay,89075_0310,G,ROUTE NATIONALE 6,
389917923,00028,38991792300028,O,1995-07-17,NN,,,2012-02-21T13:42:49,false,5,LE GRAND LONGUERON,23,,RUE,PRINCIPALE,89300,CHAMPLAY,,,89075,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,46.69B,NAFRev2,N,3.404005,47.954413,0.96,housenumber,23 Rue Principale 89300 Champlay,89075_0340_00023,G,23 RUE PRINCIPALE,
392704052,00019,39270405200019,O,1900-01-01,NN,,,2011-04-28T00:57:16,false,3,,17,,RUE,PRINCIPALE,89300,CHAMPLAY,,,89075,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.6D,NAF1993,N,3.403235,47.954607,0.96,housenumber,17 Rue Principale 89300 Champlay,89075_0340_00017,G,17 RUE PRINCIPALE,
393092598,00019,39309259800019,O,1993-10-18,NN,,,2009-06-27T07:15:18,false,7,LE GRAND LONGUERON,17,,RUE,PRINCIPALE,89300,CHAMPLAY,,,89075,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,50.1Z,NAFRev1,N,3.403235,47.954607,0.96,housenumber,17 Rue Principale 89300 Champlay,89075_0340_00017,G,17 RUE PRINCIPALE,
394691919,00010,39469191900010,O,1994-04-18,NN,,,2009-07-30T11:51:44,true,4,,54,T,RUE,PRINCIPALE,89300,CHAMPLAY,,,89075,,,,,,,,,,,,,,,,,,,2009-05-29,F,,,,,68.20A,NAFRev2,N,3.408786,47.953255,0.96,housenumber,54t Rue Principale 89300 Champlay,89075_0340_00054_t,G,54T RUE PRINCIPALE,
397573759,00024,39757375900024,O,2006-06-01,,,,2017-07-13T04:15:09,true,3,,10,,RUE,DU MOULIN,89300,CHAMPLAY,,,89075,,,,,,,,,,,,,,,,,,,2017-06-09,F,,,,,68.20B,NAFRev2,N,3.448346,47.947357,0.95,housenumber,10 Rue du Moulin 89300 Champlay,89075_0290_00010,G,10 RUE DU MOULIN,
398702431,00014,39870243100014,O,1900-01-01,NN,,,2011-05-03T00:18:56,false,3,,3,,RTE,DE JOIGNY,89300,CHAMPLAY,,,89075,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,15.3A,NAF1993,N,3.400011,47.957089,0.92,housenumber,3 Rte de Joigny au Grand Longueron 89300 Champlay,89075_0150_00003,G,3 RTE DE JOIGNY AU GD LONGUERON,
398856054,00018,39885605400018,O,1994-04-22,NN,,,2008-11-08T01:05:40,false,4,LE GRAND LONGUERON,23,,RUE,PRINCIPALE,89300,CHAMPLAY,,,89075,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,21.2B,NAF1993,O,3.404005,47.954413,0.96,housenumber,23 Rue Principale 89300 Champlay,89075_0340_00023,G,23 RUE PRINCIPALE,