siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
042304360,00011,04230436000011,O,1985-01-01,NN,,,2019-11-14T14:00:56,true,4,,109,,CHE,DE MORCY,74200,ANTHY-SUR-LEMAN,,,74013,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,81.10Z,NAFRev2,N,6.437893,46.356741,0.36,street,Impasse de la lanche 74200 Anthy-sur-Léman,74013_0150,G,IMPASSE DE LA LANCHE,
054800958,00511,05480095800511,O,1983-09-26,12,2020,,2022-08-29T09:02:53,false,4,,7,,AV,DU PRE ROBERT SUD,74200,ANTHY-SUR-LEMAN,,,74013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.74B,NAFRev2,O,6.438344,46.351842,0.76,housenumber,7 Avenue pré robert sud 74200 Anthy-sur-Léman,74013_0228_00007,G,7 AVENUE PRE ROBERT SUD,
055200984,00783,05520098400783,O,2000-01-01,02,2020,,2022-08-29T09:02:54,false,3,ESPACE LEMAN 3,6,,RTE,IMPERIALE,74200,ANTHY-SUR-LEMAN,,,74013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,6.432896,46.351705,0.84,housenumber,6 Route impériale 74200 Anthy-sur-Léman,74013_0140_00006,G,6 ROUTE IMPERIALE,
085580983,03414,08558098303414,O,2012-06-18,03,2020,,2022-08-29T09:03:09,false,1,ZAC DE MARCLAZ II,7,,RUE,DE L'EUROPE,74200,ANTHY-SUR-LEMAN,,,74013,,,,,,,,,,,,,,,,,,,2012-06-18,A,LE COMPTOIR SEIGNEURIE GAUTHIER,,,,46.73B,NAFRev2,O,6.442525,46.349444,0.95,housenumber,7 Rue de l'europe 74200 Anthy-sur-Léman,74013_0123_00007,G,7 RUE DE L EUROPE,
217400134,00011,21740013400011,O,1983-03-01,12,2020,,2022-08-29T09:08:45,true,4,,7,,RUE,DE LA MAIRIE,74200,ANTHY-SUR-LEMAN,,,74013,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.426581,46.354949,0.95,housenumber,7 Rue de la mairie 74200 Anthy-sur-Léman,74013_0175_00007,G,7 RUE DE LA MAIRIE,
217400134,00045,21740013400045,O,1989-01-24,NN,,,2021-10-27T08:10:21,false,3,,,,RUE,DES ECOLES,74200,ANTHY-SUR-LEMAN,,,74013,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.427333,46.355407,0.95,street,Rue des écoles 74200 Anthy-sur-Léman,74013_0100,G,RUE DES ECOLES,
217400134,00052,21740013400052,O,1997-05-28,NN,,,2019-11-14T14:00:56,false,3,,,,RUE,LONGETTES,74200,ANTHY-SUR-LEMAN,,,74013,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION,,,,68.20B,NAFRev2,N,6.429933,46.355982,0.88,street,Rue des longettes 74200 Anthy-sur-Léman,74013_0173,G,RUE DES LONGETTES,
217400134,00060,21740013400060,O,1994-12-25,NN,,,2020-11-27T10:31:19,false,3,MAIRIE,7,,RUE,DE LA MAIRIE,74200,ANTHY-SUR-LEMAN,,,74013,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE EAU D'ANTHY SUR LEMAN,,,,36.00Z,NAFRev2,N,6.426581,46.354949,0.95,housenumber,7 Rue de la mairie 74200 Anthy-sur-Léman,74013_0175_00007,G,7 RUE DE LA MAIRIE,
217400134,00078,21740013400078,O,2004-03-01,NN,,,2019-11-14T14:00:56,false,3,MAIRIE,7,,RUE,DE LA MAIRIE,74200,ANTHY-SUR-LEMAN,,,74013,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAVEAUX D'ANTHY SUR LEMAN,,,,96.03Z,NAFRev2,N,6.426581,46.354949,0.95,housenumber,7 Rue de la mairie 74200 Anthy-sur-Léman,74013_0175_00007,G,7 RUE DE LA MAIRIE,
217400134,00086,21740013400086,O,2004-05-14,00,2020,,2022-08-29T09:08:45,false,4,,6,,RUE,DE LA MAIRIE,74200,ANTHY-SUR-LEMAN,,,74013,,,,,,,,,,,,,,,,,,,2020-11-01,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.426514,46.35492,0.95,housenumber,6 Rue de la mairie 74200 Anthy-sur-Léman,74013_0175_00006,G,6 RUE DE LA MAIRIE,
217400134,00094,21740013400094,O,2020-11-02,,,,2021-11-06T14:39:32,false,1,,,,PL,DU PINET,74200,ANTHY-SUR-LEMAN,,,74013,,,,,,,,,,,,,,,,,,,2020-11-02,A,ECOLE PRIMAIRE PUBLIQUE FLORA SAULNIER,,,,85.20Z,NAFRev2,N,6.426801,46.355825,0.71,street,Allée du pinet 74200 Anthy-sur-Léman,74013_0207,G,ALLEE DU PINET,
217400134,00102,21740013400102,O,2023-01-01,,,,2022-12-23T15:37:10,false,1,MAIRIE,7,,RUE,DE LA MAIRIE,74200,ANTHY-SUR-LEMAN,,,74013,,,,,,,,,,,,,,,,,,,2023-01-01,A,PORT,,,,93.29Z,NAFRev2,N,6.426581,46.354949,0.95,housenumber,7 Rue de la mairie 74200 Anthy-sur-Léman,74013_0175_00007,G,7 RUE DE LA MAIRIE,
257402099,00010,25740209900010,O,1996-05-10,NN,,,2019-11-14T14:00:56,true,4,,,,,MAIRIE,74200,ANTHY-SUR-LEMAN,,,74013,,,,,,,,,,,,,,,,,,,2015-10-05,F,,,,,84.13Z,NAFRev2,N,6.426333,46.354778,0.92,street,Rue de la mairie 74200 Anthy-sur-Léman,74013_0175,G,RUE DE LA MAIRIE,
267402709,00013,26740270900013,O,1986-01-06,NN,,,2020-07-17T15:49:45,true,4,MAIRIE,7,,RUE,DE LA MAIRIE,74200,ANTHY-SUR-LEMAN,,,74013,,,,,,,,,,,,,,,,,,,2019-12-25,A,,,,,88.99B,NAFRev2,N,6.426581,46.354949,0.95,housenumber,7 Rue de la mairie 74200 Anthy-sur-Léman,74013_0175_00007,G,7 RUE DE LA MAIRIE,
277402731,00016,27740273100016,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,74200,ANTHY-SUR-LEMAN,,,74013,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
277402749,00018,27740274900018,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,74200,ANTHY-SUR-LEMAN,,,74013,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
300236726,00018,30023672600018,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,ANTHY,74200,ANTHY-SUR-LEMAN,,,74013,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,6.415038,46.354348,0.92,street,Route du lavoret 74200 Anthy-sur-Léman,74013_0160,G,ROUTE DU LAVORET,
301451456,00018,30145145600018,O,,,,,2019-11-14T14:00:56,true,1,,,,,ANTHY,74200,ANTHY-SUR-LEMAN,,,74013,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,6.415038,46.354348,0.92,street,Route du lavoret 74200 Anthy-sur-Léman,74013_0160,G,ROUTE DU LAVORET,
301531265,00058,30153126500058,O,2006-12-15,,,,2019-11-14T14:00:56,true,3,LES FLEURS D EAU - DAPHNE,17,,RUE,DES SAVOYANCES,74200,ANTHY-SUR-LEMAN,,,74013,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,86.90E,NAFRev2,N,6.440994,46.361646,0.95,housenumber,17 Rue des savoyances 74200 Anthy-sur-Léman,74013_0250_00017,G,17 RUE DES SAVOYANCES,
302199641,00036,30219964100036,O,1980-03-06,NN,,,2019-11-14T14:00:56,true,1,,,,RTE,DE GENEVE,74200,ANTHY-SUR-LEMAN,,,74013,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,70.2C,NAF1993,N,6.433327,46.349555,0.81,street,Route de geneve 74200 Anthy-sur-Léman,74013_0137,G,ROUTE DE GENEVE,
302350905,00030,30235090500030,P,1988-01-01,NN,,,2019-11-14T14:00:56,true,3,[ND],[ND],[ND],[ND],[ND],[ND],ANTHY-SUR-LEMAN,,[ND],74013,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2006-09-30,F,[ND],[ND],[ND],[ND],70.2C,NAFRev1,N,,,0,,,,,,
302958673,00014,30295867300014,O,,,,,2019-11-14T14:00:56,true,1,,,,,ANTHY,74200,ANTHY-SUR-LEMAN,,,74013,,,,,,,,,,,,,,,,,,,,F,,,,,36.10,NAP,N,6.415038,46.354348,0.92,street,Route du lavoret 74200 Anthy-sur-Léman,74013_0160,G,ROUTE DU LAVORET,
303284244,00025,30328424400025,O,1985-01-01,NN,,,2021-10-27T08:14:37,true,7,,,,LD,PRE ROBERT  RN 5,74200,ANTHY-SUR-LEMAN,,,74013,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,68.20B,NAFRev2,O,,,0,,,,,,
303376586,00523,30337658600523,O,2008-09-25,12,2020,,2022-08-29T09:11:45,false,1,LIEUDIT PRE ROBERT,21,,AV,DU PRE ROBERT SUD,74200,ANTHY-SUR-LEMAN,,,74013,,,,,,,,,,,,,,,,,,,2008-09-25,A,DARTY THONON LES BAINS,,,,47.54Z,NAFRev2,O,6.435823,46.350933,0.77,housenumber,21 Avenue pré robert sud 74200 Anthy-sur-Léman,74013_0228_00021,G,21 AVENUE PRE ROBERT SUD,
303901326,00023,30390132600023,O,1900-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,RUE,DES LONGETTES,74200,ANTHY-SUR-LEMAN,,,74013,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,43.34Z,NAFRev2,N,6.429933,46.355982,0.95,street,Rue des longettes 74200 Anthy-sur-Léman,74013_0173,G,RUE DES LONGETTES,
304007115,00013,30400711500013,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,ANTHY,74200,ANTHY-SUR-LEMAN,,,74013,,,,,,,,,,,,,,,,,,,,F,,,,,00.20,NAP,N,6.415038,46.354348,0.92,street,Route du lavoret 74200 Anthy-sur-Léman,74013_0160,G,ROUTE DU LAVORET,
304318454,00861,30431845400861,O,2006-08-01,,,,2023-04-25T16:13:59,false,2,LIEUDIT RIONDET,35,,RUE,DU PRE ROBERT SUD,74200,ANTHY-SUR-LEMAN,,,74013,,,,,,,,,,,,,,,,,,,2008-01-01,A,BESSON CHAUSSURES,,,,47.72A,NAFRev2,N,6.433678,46.35018,0.7,housenumber,35 Avenue pré robert sud 74200 Anthy-sur-Léman,74013_0228_00035,G,35 AVENUE PRE ROBERT SUD,
304328396,00011,30432839600011,O,1978-02-07,NN,,,2020-09-02T15:49:55,true,3,,,,RTE,DE GENEVE,74200,ANTHY-SUR-LEMAN,,,74013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.433327,46.349555,0.81,street,Route de geneve 74200 Anthy-sur-Léman,74013_0137,G,ROUTE DE GENEVE,
304449705,00025,30444970500025,O,,NN,,,2019-11-14T14:00:56,true,1,,,,RTE,DE GENEVE,74200,ANTHY-SUR-LEMAN,,,74013,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,15.08,NAP,N,6.433327,46.349555,0.81,street,Route de geneve 74200 Anthy-sur-Léman,74013_0137,G,ROUTE DE GENEVE,
304449879,00010,30444987900010,O,,NN,,,2019-11-14T14:00:56,true,1,,,,AV,DE GENEVE,74200,ANTHY-SUR-LEMAN,,,74013,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,87.05,NAP,N,6.445783,46.354771,0.8,street,Avenue de geneve 74200 Anthy-sur-Léman,74013_txiflk,G,AVENUE DE GENEVE,
304534589,00037,30453458900037,O,2003-05-01,NN,,,2019-11-14T14:00:56,true,5,MAISON DENARIE,2,,RTE,DU PORT DE SECHEX,74200,ANTHY-SUR-LEMAN,,,74013,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,68.20A,NAFRev2,O,6.414356,46.343865,0.88,housenumber,2 Route du port de sechex 74200 Anthy-sur-Léman,74013_0220_00002,G,2 ROUTE DU PORT DE SECHEX,
304838337,00018,30483833700018,O,1900-01-01,,,,2019-11-14T14:00:56,true,4,,,,,ANTHY,74200,ANTHY-SUR-LEMAN,,,74013,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,57.07,NAP,N,6.415038,46.354348,0.92,street,Route du lavoret 74200 Anthy-sur-Léman,74013_0160,G,ROUTE DU LAVORET,
305080046,00025,30508004600025,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,MARAIS DE DESSOUS LA DAME,74200,ANTHY-SUR-LEMAN,,,74013,,,,,,,,,,,,,,,,,,,2002-07-30,F,,,,,15.8A,NAF1993,O,,,0,,,,,,
305111155,00035,30511115500035,O,2000-07-31,12,2020,,2023-01-27T13:36:43,false,5,NORD ESPACE LEMAN,26,,AV,PRE ROBERT,74200,ANTHY-SUR-LEMAN,,,74013,,,,,,,,,,,,,,,,,,,2023-01-03,A,JEAN LAIN MOBILITES,,,JEAN LAIN MOBILITES,45.11Z,NAFRev2,O,6.431415,46.349686,0.83,housenumber,26 Avenue pré robert nord 74200 Anthy-sur-Léman,74013_0227_00026,G,26 AVENUE PRE ROBERT NORD,
305501413,00036,30550141300036,O,1982-10-01,NN,,,2019-11-14T14:00:56,true,4,,,,LD,LES GRANGES,74200,ANTHY-SUR-LEMAN,,,74013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,6.443275,46.36255,0.51,street,Impasse des mésanges 74200 Anthy-sur-Léman,74013_0180,G,IMPASSE DES MESANGES,
305501413,00044,30550141300044,O,2003-10-20,NN,,,2019-11-14T14:00:56,false,4,,,,RUE,DES LONGETTES,74200,ANTHY-SUR-LEMAN,,,74013,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,68.20B,NAFRev2,N,6.429933,46.355982,0.95,street,Rue des longettes 74200 Anthy-sur-Léman,74013_0173,G,RUE DES LONGETTES,
305855017,00052,30585501700052,O,1999-12-15,NN,,,2022-04-07T03:35:01,true,6,,,,,PRE BIOLLAT,74200,ANTHY-SUR-LEMAN,,,74013,,,,,,,,,,,,,,,,,,,2021-01-12,F,ATOUT MEUBLES,,,THONON OCCASIONS,47.59A,NAFRev2,N,6.437208,46.349547,0.93,street,Boulevard du pré biollat 74200 Anthy-sur-Léman,74013_0224,G,BOULEVARD DU PRE BIOLLAT,
306009200,00040,30600920000040,O,1999-06-10,NN,,,2019-11-14T14:00:56,false,4,,4,,RTE,DU LAVORET,74200,ANTHY-SUR-LEMAN,,,74013,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,85.1G,NAF1993,N,6.421287,46.356631,0.85,housenumber,4 Route du lavoret 74200 Anthy-sur-Léman,74013_0160_00004,G,4 ROUTE DU LAVORET,
306506775,00015,30650677500015,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,SECHEX,74200,ANTHY-SUR-LEMAN,,,74013,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,6.414221,46.351221,0.93,street,Route de sechex 74200 Anthy-sur-Léman,74013_0255,G,ROUTE DE SECHEX,
307340356,00012,30734035600012,O,,,,,2019-11-14T14:00:56,true,1,,,,AV,DE GENEVE,74200,ANTHY-SUR-LEMAN,,,74013,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,50.2Z,NAF1993,N,6.445783,46.354771,0.8,street,Avenue de geneve 74200 Anthy-sur-Léman,74013_txiflk,G,AVENUE DE GENEVE,
308080985,00010,30808098500010,O,,,,,2019-11-14T14:00:56,true,1,,,,,ANTHY,74200,ANTHY-SUR-LEMAN,,,74013,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,6.415038,46.354348,0.92,street,Route du lavoret 74200 Anthy-sur-Léman,74013_0160,G,ROUTE DU LAVORET,
308449024,04677,30844902404677,O,1987-05-07,,,,2019-11-14T14:00:56,false,4,RN 5,,,LD,PRE ROBERT,74200,ANTHY-SUR-LEMAN,,,74013,,,,,,,,,,,,,,,,,,,1998-03-02,F,,,,,52.4E,NAF1993,N,6.435823,46.350933,0.93,street,Avenue pré robert sud 74200 Anthy-sur-Léman,74013_0228,G,AVENUE PRE ROBERT SUD,
308449024,14593,30844902414593,O,1995-04-15,NN,,,2019-11-14T14:00:56,false,4,CROISEE D'ANTHY NO 8031,,,RTE,NATIONALE 5,74200,ANTHY-SUR-LEMAN,,,74013,,,,,,,,,,,,,,,,,,,1998-03-02,F,LA HALLE AUX VETEMENTS,,,,52.4C,NAF1993,N,6.435939,46.354299,0.39,street,Route de la croisée 74200 Anthy-sur-Léman,74013_0075,D,ROUTE DE LA CROISEE,
308598358,00015,30859835800015,O,1900-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,MARCLAZ,74200,ANTHY-SUR-LEMAN,,,74013,,,,,,,,,,,,,,,,,,,2003-06-23,F,,,,,70.2C,NAFRev1,N,6.4450742,46.3544319,0.88,poi.bus_stop,Marclaz (Arrêt de bus) Thonon-les-Bains,https://osm.org/node/828900978,G,,
308692268,00011,30869226800011,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,ANTHY,74200,ANTHY-SUR-LEMAN,,,74013,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.71,NAP,N,6.415038,46.354348,0.92,street,Route du lavoret 74200 Anthy-sur-Léman,74013_0160,G,ROUTE DU LAVORET,
308692292,00011,30869229200011,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,ANTHY,74200,ANTHY-SUR-LEMAN,,,74013,,,,,,,,,,,,,,,,,,,1976-09-01,F,,,,,21.08,NAP,N,6.415038,46.354348,0.92,street,Route du lavoret 74200 Anthy-sur-Léman,74013_0160,G,ROUTE DU LAVORET,
308711621,00067,30871162100067,O,2021-01-01,,,,2023-07-10T13:38:32,false,3,NORD ESPACE LEMAN,26,,AV,PRE ROBERT,74200,ANTHY-SUR-LEMAN,,,74013,,,,,,,,,,,,,,,,,,,2023-01-03,A,JEAN LAIN MOBILITES,,,JEAN LAIN MOBILITES,45.11Z,NAFRev2,O,6.431415,46.349686,0.83,housenumber,26 Avenue pré robert nord 74200 Anthy-sur-Léman,74013_0227_00026,G,26 AVENUE PRE ROBERT NORD,
308823756,00025,30882375600025,O,1980-09-01,NN,,,2019-11-14T14:00:56,true,3,,83,,RTE,DU LAVORET,74200,ANTHY-SUR-LEMAN,,,74013,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,50.2Z,NAFRev1,N,6.415038,46.354348,0.71,street,Route du lavoret 74200 Anthy-sur-Léman,74013_0160,G,ROUTE DU LAVORET,
309151751,00018,30915175100018,O,,,,,2019-11-14T14:00:56,true,1,,,,,L AMPHION,74200,ANTHY-SUR-LEMAN,,,74013,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,6.443806,46.358337,0.93,street,Chemin de l'amphion 74200 Anthy-sur-Léman,74013_0005,G,CHEMIN DE L AMPHION,
309155109,00023,30915510900023,O,1980-07-01,NN,,,2019-11-14T14:00:56,true,5,,,,,SUR LES BOIS,74200,ANTHY-SUR-LEMAN,,,74013,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,71.11Z,NAFRev2,O,6.41316,46.35329,0.92,street,Chemin de sur les bois 74200 Anthy-sur-Léman,74013_0260,G,CHEMIN DE SUR LES BOIS,
309192144,00074,30919214400074,O,1994-01-01,11,2020,,2022-08-29T09:13:02,false,8,ANTHY SUR LEMAN,1,,BD,PARC DU PRE BIOLLAT,74200,ANTHY-SUR-LEMAN,,,74013,,,,,,,,,,,,,,,,,,,2009-02-01,A,VAUDAUX JEAN,,,,46.61Z,NAFRev2,O,6.440667,46.349745,0.66,housenumber,1 Boulevard du pré biollat 74200 Anthy-sur-Léman,74013_0224_00001,G,1 BOULEVARD DU PRE BIOLLAT,
309192144,00124,30919214400124,O,2007-08-28,NN,,,2019-11-14T14:00:56,false,3,CROISEE D'ANTHY,5,,RTE,NATIONALE,74200,ANTHY-SUR-LEMAN,,,74013,,,,,,,,,,,,,,,,,,,2009-02-01,F,VAUDAUX JEAN,,,,46.61Z,NAFRev2,O,6.43288,46.352508,0.39,housenumber,5 Route impériale 74200 Anthy-sur-Léman,74013_0140_00005,G,5 ROUTE IMPERIALE,
309647717,00011,30964771700011,O,,,,,2019-11-14T14:00:56,true,1,,,,,MARCLAZ DESSUS OUEST,74200,ANTHY-SUR-LEMAN,,,74013,,,,,,,,,,,,,,,,,,,1995-04-11,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
310238969,00946,31023896900946,O,1992-01-01,NN,,,2019-11-14T14:00:56,false,3,,,,,PRES ROBERT - RN5,74200,ANTHY-SUR-LEMAN,,,74013,,,,,,,,,,,,,,,,,,,1994-12-12,F,GEMO,,,,52.4W,NAF1993,N,6.435823,46.350933,0.55,street,Avenue pré robert sud 74200 Anthy-sur-Léman,74013_0228,G,AVENUE PRE ROBERT SUD,
310255112,00024,31025511200024,O,,NN,,,2019-11-14T14:00:56,true,1,,,,RTE,DES ESSERTS,74200,ANTHY-SUR-LEMAN,,,74013,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.10,NAP,N,6.413227,46.348029,0.84,street,Route des esserts 74200 Anthy-sur-Léman,74013_0115,G,ROUTE DES ESSERTS,
310448543,00028,31044854300028,O,1990-07-01,NN,,,2019-11-14T14:00:56,false,4,,,,RTE,DU PORT DE SECHEX,74200,ANTHY-SUR-LEMAN,,,74013,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,45.4J,NAFRev1,O,6.409606,46.347435,0.87,street,Route du port de sechex 74200 Anthy-sur-Léman,74013_0220,G,ROUTE DU PORT DE SECHEX,
311042089,00061,31104208900061,O,1991-10-01,NN,,,2019-11-14T14:00:56,false,4,,,,RUE,DES RIVES,74200,ANTHY-SUR-LEMAN,,,74013,,,,,,,,,,,,,,,,,,,1995-09-01,F,LES PECHEURS DULEMAN,,,,51.3S,NAF1993,O,6.433446,46.359612,0.75,street,Route des rives 74200 Anthy-sur-Léman,74013_0235,G,ROUTE DES RIVES,
311274369,00017,31127436900017,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,LES RIVES,74200,ANTHY-SUR-LEMAN,,,74013,,,,,,,,,,,,,,,,,,,1989-10-16,F,,,,,57.07,NAP,N,6.433446,46.359612,0.82,street,Route des rives 74200 Anthy-sur-Léman,74013_0235,G,ROUTE DES RIVES,
311549240,00944,31154924000944,O,2003-10-29,NN,,,2019-11-14T14:00:56,false,4,,11,,RUE,DU PRE ROBERT SUD,74200,ANTHY-SUR-LEMAN,,,74013,,,,,,,,,,,,,,,,,,,2013-03-03,F,,,,,47.71Z,NAFRev2,O,6.437607,46.351582,0.7,housenumber,11 Avenue pré robert sud 74200 Anthy-sur-Léman,74013_0228_00011,G,11 AVENUE PRE ROBERT SUD,
311549240,01744,31154924001744,O,2012-09-26,NN,,,2019-11-14T14:00:56,false,1,LIEUDIT MARCLAZ DESSUS,,,AV,DU PRE ROBERT NOTRD,74200,ANTHY-SUR-LEMAN,,,74013,,,,,,,,,,,,,,,,,,,2012-09-26,A,TATI,,,,47.71Z,NAFRev2,O,6.435594,46.351146,0.64,street,Avenue pré robert nord 74200 Anthy-sur-Léman,74013_0227,G,AVENUE PRE ROBERT NORD,
311624514,00148,31162451400148,O,2012-05-01,02,2020,,2022-08-29T09:13:44,false,1,,,,,PARC DU PRE BIOLLAT,74200,ANTHY-SUR-LEMAN,,,74013,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,47.29Z,NAFRev2,O,6.437208,46.349547,0.72,street,Boulevard du pré biollat 74200 Anthy-sur-Léman,74013_0224,G,BOULEVARD DU PRE BIOLLAT,
312042237,00031,31204223700031,O,1995-01-02,NN,,,2019-11-14T14:00:56,false,3,,,,ALL,DES PEUPLIERS,74200,ANTHY-SUR-LEMAN,,,74013,,,,,,,,,,,,,,,,,,,1996-10-01,F,INCA,,,,74.1G,NAF1993,N,6.436946,46.358041,0.85,street,Allée des peupliers 74200 Anthy-sur-Léman,74013_0200,G,ALLEE DES PEUPLIERS,
312326978,00466,31232697800466,O,2018-07-13,11,2020,,2022-08-29T09:13:58,false,1,,2,,AV,DU PRE ROBERT NORD,74200,ANTHY-SUR-LEMAN,,,74013,,,,,,,,,,,,,,,,,,,2018-07-13,A,,,,,47.78C,NAFRev2,O,6.438409,46.352207,0.76,housenumber,2 Avenue pré robert nord 74200 Anthy-sur-Léman,74013_0227_00002,G,2 AVENUE PRE ROBERT NORD,
312910557,00643,31291055700643,O,2023-01-01,,,,2023-03-17T08:49:24,false,1,ESPACE LEMAN 3,24,,AV,DU PRE ROBERT NORD,74200,ANTHY-SUR-LEMAN,,,74013,,,,,,,,,,,,,,,,,,,2023-01-01,A,FLEURS ET PLANTES DU LAC,,,FLEURS ET PLANTES DU LAC,47.76Z,NAFRev2,N,6.432358,46.350023,0.77,housenumber,24 Avenue pré robert nord 74200 Anthy-sur-Léman,74013_0227_00024,G,24 AVENUE PRE ROBERT NORD,
313446312,00032,31344631200032,O,2002-09-01,NN,,,2019-11-14T14:00:56,true,4,ESPACE SAUNIER,,,RTE,DE GENEVE,74200,ANTHY-SUR-LEMAN,,,74013,,,,,,,,,,,,,,,,,,,2012-06-12,F,,,,,33.20D,NAFRev2,N,6.433327,46.349555,0.81,street,Route de geneve 74200 Anthy-sur-Léman,74013_0137,G,ROUTE DE GENEVE,
314144056,00020,31414405600020,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,LES FOSSEAUX,74200,ANTHY-SUR-LEMAN,,,74013,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.10,NAP,N,6.418204,46.356736,0.45,street,Impasse des ebaux 74200 Anthy-sur-Léman,74013_0097,G,IMPASSE DES EBAUX,
314357369,00011,31435736900011,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,SECHEX,74200,ANTHY-SUR-LEMAN,,,74013,,,,,,,,,,,,,,,,,,,1992-08-25,F,,,,,70.2C,NAF1993,N,6.414221,46.351221,0.93,street,Route de sechex 74200 Anthy-sur-Léman,74013_0255,G,ROUTE DE SECHEX,
315239624,00044,31523962400044,O,2015-02-15,,,,2021-08-20T08:41:15,true,2,,23,,RUE,DU LAC,74200,ANTHY-SUR-LEMAN,,,74013,,,,,,,,,,,,,,,,,,,2021-08-18,F,,,,,93.29Z,NAFRev2,N,6.421723,46.358638,0.95,housenumber,23 Rue du lac 74200 Anthy-sur-Léman,74013_0145_00023,G,23 RUE DU LAC,
315389759,00012,31538975900012,O,,,,,2019-11-14T14:00:56,true,1,,,,,MARCLAZ DESSUS OUEST,74200,ANTHY-SUR-LEMAN,,,74013,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.01,NAP,N,,,0,,,,,,
315805481,00076,31580548100076,O,2014-11-15,,,,2021-02-23T10:41:26,true,1,,49,,RTE,IMPERIALE,74200,ANTHY-SUR-LEMAN,,,74013,,,,,,,,,,,,,,,,,,,2014-11-15,A,,,,,71.11Z,NAFRev2,N,6.44255,46.354437,0.85,housenumber,49 Route impériale 74200 Anthy-sur-Léman,74013_0140_00049,G,49 ROUTE IMPERIALE,
316807015,00383,31680701500383,O,2001-01-01,,,,2019-11-14T14:00:56,false,3,,,,RTE,IMPERIALE,74200,ANTHY-SUR-LEMAN,,,74013,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,51.3V,NAF1993,N,6.439229,46.353467,0.82,street,Route impériale 74200 Anthy-sur-Léman,74013_0140,G,ROUTE IMPERIALE,
316966878,00019,31696687800019,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,ANTHY,74200,ANTHY-SUR-LEMAN,,,74013,,,,,,,,,,,,,,,,,,,,F,,,,,57.03,NAP,N,6.415038,46.354348,0.92,street,Route du lavoret 74200 Anthy-sur-Léman,74013_0160,G,ROUTE DU LAVORET,
317107704,00015,31710770400015,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,ANTHY,74200,ANTHY-SUR-LEMAN,,,74013,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,77.06,NAP,N,6.415038,46.354348,0.92,street,Route du lavoret 74200 Anthy-sur-Léman,74013_0160,G,ROUTE DU LAVORET,
317780062,01127,31778006201127,O,2018-02-05,12,2020,,2022-08-29T09:15:41,false,1,,21,,AV,DU PRE ROBERT SUD,74200,ANTHY-SUR-LEMAN,,,74013,,,,,,,,,,,,,,,,,,,2018-02-05,A,,,,,47.19B,NAFRev2,O,6.435823,46.350933,0.77,housenumber,21 Avenue pré robert sud 74200 Anthy-sur-Léman,74013_0228_00021,G,21 AVENUE PRE ROBERT SUD,
318614971,00022,31861497100022,O,1982-05-19,NN,,,2019-11-14T14:00:56,false,5,PLAGE DE CORZENT,,,,ANTHY,74200,ANTHY-SUR-LEMAN,,,74013,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,93.11Z,NAFRev2,N,6.415038,46.354348,0.92,street,Route du lavoret 74200 Anthy-sur-Léman,74013_0160,G,ROUTE DU LAVORET,
318714417,00041,31871441700041,O,1997-01-01,NN,,,2019-11-14T14:00:56,true,3,LE PETIT BOIS,,,,AU PRE BIOLLAT,74200,ANTHY-SUR-LEMAN,,,74013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.437208,46.349547,0.82,street,Boulevard du pré biollat 74200 Anthy-sur-Léman,74013_0224,G,BOULEVARD DU PRE BIOLLAT,
319104071,00026,31910407100026,O,1998-04-06,,,,2019-11-14T14:00:56,true,1,,,,RTE,DES RIVES,74200,ANTHY-SUR-LEMAN,,,74013,,,,,,,,,,,,,,,,,,,1999-06-28,F,,,,,36.1K,NAF1993,N,6.433446,46.359612,0.82,street,Route des rives 74200 Anthy-sur-Léman,74013_0235,G,ROUTE DES RIVES,
319167656,00036,31916765600036,O,2001-01-02,NN,,,2019-11-14T14:00:56,true,3,,18,,IMP,DU CHAMP DE L'EAU,74200,ANTHY-SUR-LEMAN,,,74013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,6.444168,46.361312,0.94,housenumber,18 Impasse du champ de l'eau 74200 Anthy-sur-Léman,74013_0040_00018,G,18 IMPASSE DU CHAMP DE L EAU,
319194213,00017,31919421300017,O,1900-01-01,,,,2020-06-12T10:27:17,false,4,,,,,ANTHY,74200,ANTHY-SUR-LEMAN,,,74013,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.49,NAP,N,6.415038,46.354348,0.92,street,Route du lavoret 74200 Anthy-sur-Léman,74013_0160,G,ROUTE DU LAVORET,