id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-885229,2023-05-27,000001,Vente,197400,,,LE BOURG,B001,69440,69166,Riverie,69,,,691660000U0423,,,,,,,,,,,,,0,,,,,S,sols,,,67,4.587639,45.601909
2023-885229,2023-05-27,000001,Vente,197400,5082,,LE BOURG,B001,69440,69166,Riverie,69,,,691660000U0424,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,69,4.587578,45.601839
2023-887970,2023-07-31,000001,Vente,192000,5111,,LE BOURG,B001,69440,69166,Riverie,69,,,691660000U0110,,,,,,,,,,,,,0,1,Maison,69,2,S,sols,,,70,4.58879,45.600225
2023-887970,2023-07-31,000001,Vente,192000,,,LE BOURG,B001,69440,69166,Riverie,69,,,691660000U0165,,,,,,,,,,,,,0,,,,,L,landes,,,120,4.588309,45.599735
2023-887970,2023-07-31,000001,Vente,192000,,,LE BOURG,B001,69440,69166,Riverie,69,,,691660000U0306,,,,,,,,,,,,,0,,,,,L,landes,,,40,4.588406,45.59972
2023-889080,2023-08-29,000001,Vente,212640,14,,PL DU MARCHE,0310,69440,69166,Riverie,69,,,691660000U0103,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,45,4.58906,45.599883
2023-890287,2023-09-28,000001,Vente,395850,,,LE VERSIEU,B006,69440,69166,Riverie,69,,,691660000U0011,,,,,,,,,,,,,0,,,,,L,landes,,,1270,4.586728,45.598287
2023-890287,2023-09-28,000001,Vente,395850,,,LE BOURG,B001,69440,69166,Riverie,69,,,691660000U0160,,,,,,,,,,,,,0,,,,,P,prés,,,310,4.58712,45.59911
2023-890287,2023-09-28,000001,Vente,395850,,,LE CHATEL,B002,69440,69166,Riverie,69,,,691660000U0216,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1793,4.586951,45.599148
2023-890287,2023-09-28,000001,Vente,395850,,,LE CHATEL,B002,69440,69166,Riverie,69,,,691660000U0230,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,220,4.58704,45.598896
2023-890287,2023-09-28,000001,Vente,395850,5020,,LE CHATEL,B002,69440,69166,Riverie,69,,,691660000U0323,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,369,4.587603,45.598156
2023-890287,2023-09-28,000001,Vente,395850,5020,,LE CHATEL,B002,69440,69166,Riverie,69,,,691660000U0323,,,,,,,,,,,,,0,1,Maison,102,5,AG,terrains d'agrément,PARC,Parc,931,4.587603,45.598156
2023-890287,2023-09-28,000001,Vente,395850,5020,,LE CHATEL,B002,69440,69166,Riverie,69,,,691660000U0323,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,931,4.587603,45.598156
2023-890287,2023-09-28,000001,Vente,395850,5020,,LE CHATEL,B002,69440,69166,Riverie,69,,,691660000U0323,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,931,4.587603,45.598156
2023-890287,2023-09-28,000001,Vente,395850,5020,,LE CHATEL,B002,69440,69166,Riverie,69,,,691660000U0323,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,369,4.587603,45.598156
2023-890287,2023-09-28,000001,Vente,395850,5020,,LE CHATEL,B002,69440,69166,Riverie,69,,,691660000U0323,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,369,4.587603,45.598156
2023-890287,2023-09-28,000001,Vente,395850,,,LE CHATEL,B002,69440,69166,Riverie,69,,,691660000U0324,,,,,,,,,,,,,0,,,,,S,sols,,,10,4.586596,45.598575
2023-890287,2023-09-28,000001,Vente,395850,,,LE CHATEL,B002,69440,69166,Riverie,69,,,691660000U0324,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1088,4.586596,45.598575
2023-890294,2023-09-18,000001,Vente,177650,,,LE CHATEL,B002,69440,69166,Riverie,69,,,691660000U0205,,,,,,,,,,,,,0,,,,,S,sols,,,73,4.588271,45.598281
2023-890294,2023-09-18,000001,Vente,177650,5022,,LE CHATEL,B002,69440,69166,Riverie,69,,,691660000U0206,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,85,4.588374,45.59835
2023-894169,2023-12-20,000001,Vente,12000,,,LE CHATEL,B002,69440,69166,Riverie,69,,,691660000U0213,,,,,,,,,,,,,0,,,,,J,jardins,,,118,4.587939,45.59815
