id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-491311,2021-08-31,000001,Vente,180000,2,,ALL DES LOISIRS,0029,31110,31500,Saint-Mamet,31,,,31500000AA0026,,,,,,,,,,,,,0,,,,,P,prés,,,2642,0.603992,42.785532
2021-491311,2021-08-31,000001,Vente,180000,,,ALL DES LOISIRS,0029,31110,31500,Saint-Mamet,31,,,31500000AA0221,,,,,,,,,,,,,0,,,,,S,sols,,,128,0.604194,42.785629
2021-491536,2021-09-13,000001,Vente,68000,,,AGUILLON,B001,31110,31500,Saint-Mamet,31,,,31500000AB0712,,,,,,,,,,,,,0,,,,,T,terres,,,2115,0.602098,42.783565
2021-492263,2021-10-16,000001,Vente,87000,2,,AV DU PORTILLON,0009,31110,31500,Saint-Mamet,31,,,31500000AB0257,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,96,0.604126,42.782345
2021-492640,2021-11-08,000001,Vente,450000,,,BD DE GASCOGNE,0023,31110,31500,Saint-Mamet,31,,,31500000AB0553,,,,,,,,,,,,,0,,,,,S,sols,,,66,0.599362,42.782579
2021-492640,2021-11-08,000001,Vente,450000,4,,BD DE GASCOGNE,0023,31110,31500,Saint-Mamet,31,,,31500000AB0570,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,524,0.599432,42.782461
2021-492640,2021-11-08,000001,Vente,450000,4,,BD DE GASCOGNE,0023,31110,31500,Saint-Mamet,31,,,31500000AB0570,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,703,0,S,sols,,,524,0.599432,42.782461
2021-492640,2021-11-08,000001,Vente,450000,4,A,BD DE GASCOGNE,0023,31110,31500,Saint-Mamet,31,,,31500000AB0572,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,197,0,S,sols,,,658,0.599223,42.782378
2021-492654,2021-10-30,000001,Vente,97375,49,,AV DU PORTILLON,0009,31110,31500,Saint-Mamet,31,,,31500000AC0063,,,39,31.54,81,,,,,,,,2,3,Dépendance,,0,,,,,,0.604669,42.778365
2021-492654,2021-10-30,000001,Vente,97375,49,,AV DU PORTILLON,0009,31110,31500,Saint-Mamet,31,,,31500000AC0063,,,39,31.54,81,,,,,,,,2,2,Appartement,32,1,,,,,,0.604669,42.778365
2021-492654,2021-10-30,000001,Vente,97375,49,,AV DU PORTILLON,0009,31110,31500,Saint-Mamet,31,,,31500000AC0063,,,135,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.604669,42.778365
2021-492654,2021-10-30,000001,Vente,97375,49,,AV DU PORTILLON,0009,31110,31500,Saint-Mamet,31,,,31500000AC0063,,,147,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.604669,42.778365
2021-492805,2021-11-03,000001,Vente,69000,2,,RUE BIE DET ROUY,0021,31110,31500,Saint-Mamet,31,,,31500000AB0207,,,1,80.08,,,,,,,,,1,2,Appartement,110,3,,,,,,0.60467,42.782085
2021-492805,2021-11-03,000001,Vente,69000,2,,RUE BIE DET ROUY,0021,31110,31500,Saint-Mamet,31,,,31500000AB0207,,,1,80.08,,,,,,,,,1,3,Dépendance,,0,,,,,,0.60467,42.782085
2021-492805,2021-11-03,000001,Vente,69000,2,,RUE BIE DET ROUY,0021,31110,31500,Saint-Mamet,31,,,31500000AB0207,,,1,80.08,,,,,,,,,1,3,Dépendance,,0,,,,,,0.60467,42.782085
2021-493163,2021-11-29,000001,Vente,117000,,,AUDEROT,B004,31110,31500,Saint-Mamet,31,,,31500000AA0035,,,,,,,,,,,,,0,,,,,P,prés,,,1565,0.603874,42.78676
2021-493204,2021-12-09,000001,Vente,45675,,,SARIOUATECH,B045,31110,31500,Saint-Mamet,31,,,31500000AC0140,,,,,,,,,,,,,0,,,,,P,prés,,,333,0.602665,42.777583
2021-493204,2021-12-09,000001,Vente,45675,,,SARIOUATECH,B045,31110,31500,Saint-Mamet,31,,,31500000AC0168,,,,,,,,,,,,,0,,,,,P,prés,,,276,0.602644,42.777521
2021-493230,2021-12-09,000001,Vente,52650,,,SARIOUATECH,B045,31110,31500,Saint-Mamet,31,,,31500000AC0135,,,,,,,,,,,,,0,,,,,P,prés,,,100,0.602552,42.777313
2021-493230,2021-12-09,000001,Vente,52650,,,SARIOUATECH,B045,31110,31500,Saint-Mamet,31,,,31500000AC0138,,,,,,,,,,,,,0,,,,,P,prés,,,127,0.602876,42.777349
2021-493230,2021-12-09,000001,Vente,52650,,,SARIOUATECH,B045,31110,31500,Saint-Mamet,31,,,31500000AC0169,,,,,,,,,,,,,0,,,,,P,prés,,,602,0.602512,42.777398
2021-493278,2021-12-06,000001,Vente,430000,267,,RUE DE LA HOUNTERETTE,0020,31110,31500,Saint-Mamet,31,,,315000000A0830,,,,,,,,,,,,,0,1,Maison,130,4,P,prés,,,5306,0.606244,42.781168
2021-493278,2021-12-06,000001,Vente,430000,267,,RUE DE LA HOUNTERETTE,0020,31110,31500,Saint-Mamet,31,,,315000000A0830,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,814,0.606244,42.781168
2021-494118,2021-11-26,000001,Adjudication,30100,3,,BD DE GASCOGNE,0023,31110,31500,Saint-Mamet,31,,,31500000AB0015,,,6,,,,,,,,,,1,2,Appartement,42,3,,,,,,0.599062,42.782802
2021-494148,2021-01-09,000001,Vente,255000,,,CHEMIN NEUF,B013,31110,31500,Saint-Mamet,31,,,31500000AB0475,,,,,,,,,,,,,0,,,,,S,sols,,,59,0.601117,42.782127
2021-494148,2021-01-09,000001,Vente,255000,1,,AV DES PYRENEES,0010,31110,31500,Saint-Mamet,31,,,31500000AB0476,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,553,0.601293,42.782121
2021-494173,2021-01-13,000001,Vente,59710,8,B,RUE DU PIC SARDA,0007,31110,31500,Saint-Mamet,31,,,31500000AB0218,,,3,,,,,,,,,,1,2,Appartement,40,2,,,,,,0.605024,42.782465
2021-494201,2021-01-21,000001,Vente,286000,26,,BD DE GASCOGNE,0023,31110,31500,Saint-Mamet,31,,,31500000AB0456,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,162,0.601098,42.782489
2021-494201,2021-01-21,000001,Vente,286000,26,,BD DE GASCOGNE,0023,31110,31500,Saint-Mamet,31,,,31500000AB0456,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,162,0.601098,42.782489
2021-494201,2021-01-21,000001,Vente,286000,,,CHEMIN NEUF,B013,31110,31500,Saint-Mamet,31,,,31500000AB0457,,,,,,,,,,,,,0,,,,,J,jardins,,,210,0.601091,42.782318
2021-494203,2021-01-14,000001,Vente,102000,40,,AV DES PYRENEES,0010,31110,31500,Saint-Mamet,31,,,31500000AC0114,,,8,50.85,,,,,,,,,1,2,Appartement,50,3,,,,,,0.602342,42.778845
2021-494203,2021-01-14,000001,Vente,102000,40,,AV DES PYRENEES,0010,31110,31500,Saint-Mamet,31,,,31500000AC0114,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.602342,42.778845
2021-494261,2021-02-08,000001,Vente,50000,10,,RUE DE LA HOUNTERETTE,0020,31110,31500,Saint-Mamet,31,,,31500000AB0364,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,29,0.605648,42.781604
2021-494304,2021-01-28,000001,Vente,375000,28,,BD DE GASCOGNE,0023,31110,31500,Saint-Mamet,31,,,31500000AB0455,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,725,0.601258,42.782393
2021-494304,2021-01-28,000001,Vente,375000,28,,BD DE GASCOGNE,0023,31110,31500,Saint-Mamet,31,,,31500000AB0455,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,725,0.601258,42.782393
2021-494304,2021-01-28,000001,Vente,375000,28,,BD DE GASCOGNE,0023,31110,31500,Saint-Mamet,31,,,31500000AB0455,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,725,0.601258,42.782393
2021-494304,2021-01-28,000001,Vente,375000,28,,BD DE GASCOGNE,0023,31110,31500,Saint-Mamet,31,,,31500000AB0455,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,725,0.601258,42.782393
2021-494304,2021-01-28,000001,Vente,375000,28,,BD DE GASCOGNE,0023,31110,31500,Saint-Mamet,31,,,31500000AB0455,,,,,,,,,,,,,0,2,Appartement,150,6,S,sols,,,725,0.601258,42.782393
2021-494304,2021-01-28,000001,Vente,375000,28,,BD DE GASCOGNE,0023,31110,31500,Saint-Mamet,31,,,31500000AB0455,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,725,0.601258,42.782393
2021-494304,2021-01-28,000001,Vente,375000,28,,BD DE GASCOGNE,0023,31110,31500,Saint-Mamet,31,,,31500000AB0455,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,725,0.601258,42.782393
2021-494365,2021-02-09,000001,Vente,242620,9000,,CAMPS DE LANE,B011,31110,31500,Saint-Mamet,31,,,31500000AB0073,,,27,,52,,63,,64,,,,4,3,Dépendance,,0,,,,,,0.601172,42.783962
2021-494365,2021-02-09,000001,Vente,242620,9000,,CAMPS DE LANE,B011,31110,31500,Saint-Mamet,31,,,31500000AB0073,,,27,,52,,63,,64,,,,4,2,Appartement,70,4,,,,,,0.601172,42.783962
2021-494365,2021-02-09,000001,Vente,242620,9000,,CAMPS DE LANE,B011,31110,31500,Saint-Mamet,31,,,31500000AB0073,,,27,,52,,63,,64,,,,4,3,Dépendance,,0,,,,,,0.601172,42.783962
2021-494376,2021-01-29,000001,Vente,73500,49,,AV DU PORTILLON,0009,31110,31500,Saint-Mamet,31,,,31500000AC0063,,,23,,68,,,,,,,,2,3,Dépendance,,0,,,,,,0.604669,42.778365
2021-494376,2021-01-29,000001,Vente,73500,49,,AV DU PORTILLON,0009,31110,31500,Saint-Mamet,31,,,31500000AC0063,,,23,,68,,,,,,,,2,2,Appartement,31,2,,,,,,0.604669,42.778365
2021-494376,2021-01-29,000001,Vente,73500,49,,AV DU PORTILLON,0009,31110,31500,Saint-Mamet,31,,,31500000AC0063,,,131,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.604669,42.778365
2021-494376,2021-01-29,000001,Vente,73500,49,,AV DU PORTILLON,0009,31110,31500,Saint-Mamet,31,,,31500000AC0063,,,132,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.604669,42.778365
2021-494517,2021-02-13,000001,Vente,254540,4,,RUE DE FONDEVILLE,0019,31110,31500,Saint-Mamet,31,,,31500000AB0201,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,73,0.605117,42.782159
2021-494517,2021-02-13,000001,Vente,254540,4,,RUE BIE DET ROUY,0021,31110,31500,Saint-Mamet,31,,,31500000AB0202,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,10,0.605007,42.782146
2021-494517,2021-02-13,000001,Vente,254540,4,,RUE BIE DET ROUY,0021,31110,31500,Saint-Mamet,31,,,31500000AB0203,,,,,,,,,,,,,0,,,,,S,sols,,,115,0.605078,42.782095
2021-494517,2021-02-13,000001,Vente,254540,4,,RUE BIE DET ROUY,0021,31110,31500,Saint-Mamet,31,,,31500000AB0205,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,118,0.604989,42.782074
2021-494517,2021-02-13,000001,Vente,254540,4,,RUE BIE DET ROUY,0021,31110,31500,Saint-Mamet,31,,,31500000AB0205,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,118,0.604989,42.782074
2021-494566,2021-02-27,000001,Vente,170000,5,,AV DES PYRENEES,0010,31110,31500,Saint-Mamet,31,,,31500000AB0432,,,,,,,,,,,,,0,1,Maison,128,4,AG,terrains d'agrément,,,1000,0.602446,42.781824
2021-494566,2021-02-27,000001,Vente,170000,5,,AV DES PYRENEES,0010,31110,31500,Saint-Mamet,31,,,31500000AB0432,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,528,0.602446,42.781824
2021-494679,2021-03-13,000001,Vente,110000,8,,CHE DU MOULIN,0022,31110,31500,Saint-Mamet,31,,,31500000AC0020,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,957,0.601207,42.779422
2021-494679,2021-03-13,000001,Vente,110000,6,,CHE DU MOULIN,0022,31110,31500,Saint-Mamet,31,,,31500000AC0021,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,1011,0.600867,42.779233
2021-494679,2021-03-13,000001,Vente,110000,,,SARIOUATECH,B045,31110,31500,Saint-Mamet,31,,,31500000AC0023,,,,,,,,,,,,,0,,,,,L,landes,,,480,0.601398,42.778556
2021-494679,2021-03-13,000001,Vente,110000,,,SARIOUATECH,B045,31110,31500,Saint-Mamet,31,,,31500000AC0132,,,,,,,,,,,,,0,,,,,T,terres,,,3970,0.602114,42.77726
2021-494730,2021-03-15,000001,Vente,40000,,,PRAT DE CAZE,B037,31110,31500,Saint-Mamet,31,,,31500000AB0653,,,,,,,,,,,,,0,,,,,S,sols,,,151,0.604204,42.783693
2021-494730,2021-03-15,000001,Vente,40000,,,PRAT DE CAZE,B037,31110,31500,Saint-Mamet,31,,,31500000AB0774,,,,,,,,,,,,,0,,,,,J,jardins,,,125,0.6043,42.783459
2021-494730,2021-03-15,000001,Vente,40000,,,PRAT DE CAZE,B037,31110,31500,Saint-Mamet,31,,,31500000AB0776,,,,,,,,,,,,,0,,,,,J,jardins,,,149,0.604339,42.783535
2021-494730,2021-03-15,000001,Vente,40000,,,PRAT DE CAZE,B037,31110,31500,Saint-Mamet,31,,,31500000AB0778,,,,,,,,,,,,,0,,,,,T,terres,,,130,0.604341,42.783606
2021-494730,2021-03-15,000001,Vente,40000,,,PRAT DE CAZE,B037,31110,31500,Saint-Mamet,31,,,31500000AB0780,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,63,0.604302,42.783653
2021-494734,2021-03-26,000001,Vente,175000,1,,BD DE GASCOGNE,0023,31110,31500,Saint-Mamet,31,,,31500000AB0014,,,,,,,,,,,,,0,2,Appartement,63,1,S,sols,,,393,0.598881,42.782785
2021-494734,2021-03-26,000001,Vente,175000,1,,BD DE GASCOGNE,0023,31110,31500,Saint-Mamet,31,,,31500000AB0014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,393,0.598881,42.782785
2021-494734,2021-03-26,000001,Vente,175000,1,,BD DE GASCOGNE,0023,31110,31500,Saint-Mamet,31,,,31500000AB0014,,,,,,,,,,,,,0,2,Appartement,63,1,S,sols,,,393,0.598881,42.782785
2021-494734,2021-03-26,000001,Vente,175000,1,,BD DE GASCOGNE,0023,31110,31500,Saint-Mamet,31,,,31500000AB0014,,,,,,,,,,,,,0,2,Appartement,72,3,S,sols,,,393,0.598881,42.782785
2021-495037,2021-04-24,000001,Vente,78500,1,D,RUE DE LA HOUNTERETTE,0020,31110,31500,Saint-Mamet,31,,,31500000AB0196,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,15,0.605246,42.781957
2021-495048,2021-05-17,000001,Vente,200000,12,,IMP LILAS,0027,31110,31500,Saint-Mamet,31,,,31500000AB0614,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,718,0.600665,42.783413
2021-495048,2021-05-17,000001,Vente,200000,12,,IMP LILAS,0027,31110,31500,Saint-Mamet,31,,,31500000AB0614,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,718,0.600665,42.783413
2021-495070,2021-04-30,000001,Vente,615000,,,PRAT DET PIQUET,B038,31110,31500,Saint-Mamet,31,,,31500000AA0001,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1134,0.599918,42.789325
2021-495266,2021-06-11,000001,Vente,15000,,,CHEMIN NEUF,B013,31110,31500,Saint-Mamet,31,,,31500000AB0513,,,,,,,,,,,,,0,,,,,P,prés,,,704,0.599845,42.782288
2021-495266,2021-06-11,000001,Vente,15000,,,CHEMIN NEUF,B013,31110,31500,Saint-Mamet,31,,,31500000AB0516,,,,,,,,,,,,,0,,,,,P,prés,,,2621,0.599593,42.78178
2021-495309,2021-05-28,000001,Vente,149500,8,,RUE DU PIC SARDA,0007,31110,31500,Saint-Mamet,31,,,31500000AB0219,,,2,,,,,,,,,,1,1,Maison,70,3,,,,,,0.604951,42.782484
2021-495314,2021-05-25,000001,Vente,150000,8,,ALL DES LOISIRS,0029,31110,31500,Saint-Mamet,31,,,31500000AA0127,,,71,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.60272,42.785867
2021-495314,2021-05-25,000001,Vente,150000,8,,ALL DES LOISIRS,0029,31110,31500,Saint-Mamet,31,,,31500000AA0127,,,15,,25,,,,,,,,2,3,Dépendance,,0,,,,,,0.60272,42.785867
2021-495314,2021-05-25,000001,Vente,150000,8,,ALL DES LOISIRS,0029,31110,31500,Saint-Mamet,31,,,31500000AA0127,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.60272,42.785867
2021-495314,2021-05-25,000001,Vente,150000,8,,ALL DES LOISIRS,0029,31110,31500,Saint-Mamet,31,,,31500000AA0127,,,15,,25,,,,,,,,2,2,Appartement,42,3,,,,,,0.60272,42.785867
2021-495424,2021-07-02,000001,Vente,245000,51,B,BD DE GASCOGNE,0023,31110,31500,Saint-Mamet,31,,,31500000AB0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,530,0.602297,42.782822
2021-495424,2021-07-02,000001,Vente,245000,51,B,BD DE GASCOGNE,0023,31110,31500,Saint-Mamet,31,,,31500000AB0120,,,,,,,,,,,,,0,1,Maison,134,7,S,sols,,,530,0.602297,42.782822
2021-495649,2021-07-09,000001,Vente,100260,,,AV DE LA PIQUE,0033,31110,31500,Saint-Mamet,31,,,31500000AB0066,,,65,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.600704,42.784002
2021-495649,2021-07-09,000001,Vente,100260,,,AV DE LA PIQUE,0033,31110,31500,Saint-Mamet,31,,,31500000AB0066,,,38,,7,,,,,,,,2,3,Dépendance,,0,,,,,,0.600704,42.784002
2021-495649,2021-07-09,000001,Vente,100260,,,AV DE LA PIQUE,0033,31110,31500,Saint-Mamet,31,,,31500000AB0066,,,38,,7,,,,,,,,2,2,Appartement,40,2,,,,,,0.600704,42.784002
2021-495649,2021-07-09,000001,Vente,100260,,,AV DE LA PIQUE,0033,31110,31500,Saint-Mamet,31,,,31500000AB0066,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.600704,42.784002
2021-495650,2021-07-07,000001,Vente,117000,,,CAMPS DE LANE,B011,31110,31500,Saint-Mamet,31,,,31500000AA0093,,,216,,82,,,,,,,,2,2,Appartement,49,3,,,,,,0.600852,42.78444
2021-495650,2021-07-07,000001,Vente,117000,,,CAMPS DE LANE,B011,31110,31500,Saint-Mamet,31,,,31500000AA0093,,,123,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.600852,42.78444
2021-495650,2021-07-07,000001,Vente,117000,,,CAMPS DE LANE,B011,31110,31500,Saint-Mamet,31,,,31500000AA0093,,,216,,82,,,,,,,,2,3,Dépendance,,0,,,,,,0.600852,42.78444
2021-495793,2021-07-16,000001,Vente,45000,2,,IMP LILAS,0027,31110,31500,Saint-Mamet,31,,,31500000AB0598,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,678,0.601393,42.783019
2021-495793,2021-07-16,000001,Vente,45000,2,,IMP LILAS,0027,31110,31500,Saint-Mamet,31,,,31500000AB0598,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,678,0.601393,42.783019
2021-495846,2021-07-22,000001,Vente,135000,29,,BD DE GASCOGNE,0023,31110,31500,Saint-Mamet,31,,,31500000AB0038,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,126,0.600672,42.78274
2021-495919,2021-08-04,000001,Vente,4000,8,,ALL DES LOISIRS,0029,31110,31500,Saint-Mamet,31,,,31500000AA0125,,,,,,,,,,,,,0,,,,,P,prés,,,109,0.602588,42.785973
2021-495990,2021-08-20,000001,Vente,30600.13,,,SABOUDIGUES,B041,31110,31500,Saint-Mamet,31,,,31500000AB0400,,,,,,,,,,,,,0,,,,,J,jardins,,,264,0.604026,42.780621
2021-495990,2021-08-20,000001,Vente,30600.13,18,,AV DU PORTILLON,0009,31110,31500,Saint-Mamet,31,,,31500000AB0401,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,53,0.604158,42.780606
2021-495990,2021-08-20,000001,Vente,30600.13,18,,AV DU PORTILLON,0009,31110,31500,Saint-Mamet,31,,,31500000AB0402,,,,,,,,,,,,,0,,,,,S,sols,,,204,0.604301,42.780625
2021-496055,2021-08-31,000001,Vente,117300,5,A,IMP ESTERE,0026,31110,31500,Saint-Mamet,31,,,31500000AB0343,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,53,0.604857,42.781668
2021-496109,2021-08-31,000001,Vente,72200,,,CAMPS DE LANE,B011,31110,31500,Saint-Mamet,31,,,31500000AA0093,,,202,,24,,,,,,,,2,3,Dépendance,,0,,,,,,0.600852,42.78444
2021-496109,2021-08-31,000001,Vente,72200,,,CAMPS DE LANE,B011,31110,31500,Saint-Mamet,31,,,31500000AA0093,,,202,,24,,,,,,,,2,2,Appartement,39,2,,,,,,0.600852,42.78444
2021-496109,2021-08-31,000001,Vente,72200,,,CAMPS DE LANE,B011,31110,31500,Saint-Mamet,31,,,31500000AA0093,,,118,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.600852,42.78444
2021-496179,2021-09-09,000001,Vente,120000,4,,IMP ESTERE,0026,31110,31500,Saint-Mamet,31,,,31500000AB0369,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,285,0.605065,42.781472
