siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213000870,00013,21300087000013,O,1983-03-01,01,2019,,2021-10-27T08:07:42,true,4,HOTEL DE VILLE,,,,,30460,COLOGNAC,,,30087,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213000870,00021,21300087000021,O,1996-01-01,NN,,,2008-01-04T18:30:27,false,3,MAIRIE,,,,HOTEL DE VILLE,30460,COLOGNAC,,,30087,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263002081,00010,26300208100010,O,1986-01-06,NN,,,2016-11-20T14:08:04,true,5,,,,,MAIRIE,30460,COLOGNAC,,,30087,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,3.837487,44.024174,0.37,locality,Maison Neuve 30460 Colognac,30087_B082,G,MAISON NEUVE,
263004855,00015,26300485500015,O,1994-11-02,NN,,,2010-06-26T03:07:59,true,3,,,,,MAIRIE,30460,COLOGNAC,,,30087,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.837487,44.024174,0.37,locality,Maison Neuve 30460 Colognac,30087_B082,G,MAISON NEUVE,
300191608,00011,30019160800011,O,,NN,,,,true,1,,,,,LA COLLE,30460,COLOGNAC,,,30087,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,N,3.826027,44.028927,0.6,locality,La Croix Blanche 30460 Colognac,30087_B040,G,LA CROIX BLANCHE,
303420798,00017,30342079800017,O,1986-07-21,NN,,4332AA,2021-02-20T03:41:15,true,4,,,,,,30460,COLOGNAC,,,30087,,,,,,,,,,,,,,,,,,,2021-02-17,F,,,,,43.32B,NAFRev2,N,,,0,,,,,,
306354572,00019,30635457200019,O,1900-01-01,NN,,4332AA,2016-01-11T13:14:38,true,4,,,,,,30460,COLOGNAC,,,30087,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
306502139,00018,30650213900018,O,1976-01-01,NN,,,2008-11-07T00:22:12,true,3,,,,,LA LAUZE,30460,COLOGNAC,,,30087,,,,,,,,,,,,,,,,,,,2005-12-06,F,,,,,92.3A,NAFRev1,N,3.826027,44.028927,0.33,locality,La Croix Blanche 30460 Colognac,30087_B040,G,LA CROIX BLANCHE,
308156579,00028,30815657900028,O,2002-11-15,NN,,,2013-12-17T08:54:22,true,4,,,,,LA CABANELLE,30460,COLOGNAC,,,30087,,,,,,,,,,,,,,,,,,,2013-11-18,A,,,,,35.11Z,NAFRev2,N,3.826027,44.028927,0.3,locality,La Croix Blanche 30460 Colognac,30087_B040,G,LA CROIX BLANCHE,
309651834,00017,30965183400017,O,1977-01-01,NN,,,2008-01-04T19:56:31,true,3,,,,,,30460,COLOGNAC,,,30087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
313282592,00010,31328259200010,O,,NN,,,,true,1,,,,,,30460,COLOGNAC,,,30087,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,,,0,,,,,,
320732662,00020,32073266200020,O,2010-03-01,,,,2018-11-09T11:08:58,true,2,,,,,LD L HOSTE,30460,COLOGNAC,,,30087,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,43.32B,NAFRev2,N,-0.4231634,43.1831352,0.89,poi.track,Chemin de l'Hoste Gan,https://osm.org/way/487959784,G,,
320881550,00018,32088155000018,O,1980-02-01,NN,,4332AA,2016-01-06T03:47:04,true,4,,,,,,30460,COLOGNAC,,,30087,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.32B,NAFRev2,N,,,0,,,,,,
322474370,00010,32247437000010,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,30460,COLOGNAC,,,30087,,,,,,,,,,,,,,,,,,,1994-07-12,F,,,,,55.4B,NAF1993,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
325221737,00019,32522173700019,O,1982-09-01,NN,,,2008-04-05T00:25:35,true,3,,,,LD,L EGLISE,30460,COLOGNAC,,,30087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,6.2430765,49.0957877,0.89,poi.park,Parc de l'Église Metz,https://osm.org/way/321579558,G,,
337690986,00027,33769098600027,O,2001-08-09,NN,,,2008-11-07T00:56:27,false,3,,,,PL,DU TUBET,30460,COLOGNAC,,,30087,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,45.3E,NAFRev1,N,,,0,,,,,,
337690986,00043,33769098600043,O,2010-02-01,,,,2021-07-03T08:58:43,true,2,,,,PL,ROBERT BOMPARD,30460,COLOGNAC,,,30087,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
343635900,00032,34363590000032,O,2010-01-18,,,,2013-06-21T11:55:21,false,2,COLOGNAC,1,,CHE,LE RODIER,30460,COLOGNAC,,,30087,,,,,,,,,,,,,,,,,,,2010-01-18,F,,,,,81.21Z,NAFRev2,N,3.8007,44.045522,0.47,housenumber,1 Le Picard 30460 Colognac,30087_l6rjv5_00001,D,1 LE PICARD,
343943791,00024,34394379100024,O,2015-03-30,,,,2016-01-28T11:37:56,true,2,,,,,LES VIGNOLLES,30460,COLOGNAC,,,30087,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.45Z,NAFRev2,N,3.783557,44.036923,0.32,street,Les Fosses 30460 Colognac,30087_a978su,G,LES FOSSES,
344448261,00026,34444826100026,O,2019-01-01,,,,2020-04-23T11:17:31,false,1,,,,,BETIZAC,30460,COLOGNAC,,,30087,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
347678039,00020,34767803900020,O,2004-04-05,NN,,,2010-07-27T14:54:02,true,4,,,,,HAMEAU LE FABRE,30460,COLOGNAC,,,30087,,,,,,,,,,,,,,,,,,,2010-07-27,A,,,,,90.03A,NAFRev2,N,-0.3065507,44.633765,0.78,poi.residential,Hameau Pierre Fabre (Zone résidentielle) Cadillac,https://osm.org/way/383298770,G,,
348242553,00025,34824255300025,O,1988-12-31,NN,,,2008-01-04T22:49:41,false,3,,,,,LA POUJADE,30460,COLOGNAC,,,30087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.9449072,44.8195939,0.89,poi.3,Château de La Poujade (Patrimoine national) Urval,https://osm.org/way/445108886,G,,
349654335,00034,34965433500034,O,2009-06-01,,,,2021-02-23T11:02:29,true,1,,,,,AIRE SEQUE,30460,COLOGNAC,,,30087,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,14.13Z,NAFRev2,N,3.833718,44.018452,0.93,locality,Aire Séque 30460 Colognac,30087_B001,G,AIRE SEQUE,
353852015,00018,35385201500018,O,1990-01-19,NN,,,2008-11-08T00:31:43,true,4,,,,,LA CABANELLE,30460,COLOGNAC,,,30087,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,O,3.826027,44.028927,0.3,locality,La Croix Blanche 30460 Colognac,30087_B040,G,LA CROIX BLANCHE,
381396605,00028,38139660500028,O,2003-06-01,NN,,,2008-01-04T21:55:30,true,3,,,,,LES FOSSES,30460,COLOGNAC,,,30087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.28Z,NAFRev2,N,3.783557,44.036923,0.93,street,Les Fosses 30460 Colognac,30087_a978su,G,LES FOSSES,
383941317,00018,38394131700018,O,1960-09-09,NN,,,2008-01-04T22:31:26,true,3,,,,,BETIZAC,30460,COLOGNAC,,,30087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
384917332,00023,38491733200023,O,2017-04-03,,,,2021-02-23T11:13:03,true,1,,,,,LE FABRE,30460,COLOGNAC,,,30087,,,,,,,,,,,,,,,,,,,2017-04-03,A,,,,,46.19B,NAFRev2,N,4.7994409,45.7476424,0.88,poi.school,École primaire Paul Fabre Sainte-Foy-lès-Lyon,https://osm.org/way/470098878,G,,
387761497,00016,38776149700016,O,1981-12-22,NN,,,2010-07-22T14:29:02,true,4,,,,,,30460,COLOGNAC,,,30087,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388216228,00014,38821622800014,O,,NN,,,,true,1,,,,,,30460,COLOGNAC,,,30087,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
389067083,00029,38906708300029,O,2001-08-01,NN,,,2007-06-24T07:04:35,true,3,,,,,LA LAUZE,30460,COLOGNAC,,,30087,,,,,,,,,,,,,,,,,,,2007-06-07,F,,,,,74.1G,NAFRev1,N,3.826027,44.028927,0.33,locality,La Croix Blanche 30460 Colognac,30087_B040,G,LA CROIX BLANCHE,
389422122,00017,38942212200017,O,1992-11-12,NN,,,2016-01-12T00:14:26,true,3,MR VIALA EMILE,,,,,30460,COLOGNAC,,,30087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
398049122,00011,39804912200011,O,1994-01-01,NN,,,2008-02-19T05:27:20,true,4,,,,,LE VERTE,30460,COLOGNAC,,,30087,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.13Z,NAFRev2,N,2.140617,48.8191286,0.88,poi.hospital,Clinique de le Porte Verte (Hôpital) Versailles,https://osm.org/way/265281615,G,,
398163956,00012,39816395600012,O,1994-07-12,01,2019,,2021-10-27T08:24:18,true,4,,,,PL,DE LA MAIRIE,30460,COLOGNAC,,,30087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,O,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
398311472,00011,39831147200011,O,1994-08-01,NN,,,2008-10-06T21:10:26,true,4,LA COULETTE,,,RTE,DE SUMENE,30460,COLOGNAC,,,30087,,,,,,,,,,,,,,,,,,,2008-07-02,F,,,,,02.20Z,NAFRev2,N,3.7045922,43.9871076,0.7,poi.track,Route de Jissières (Chemin) Sumène,https://osm.org/way/563557621,G,,
399367432,00032,39936743200032,O,2009-04-01,,,,2009-10-07T10:47:19,true,1,,,,PL,ROBERT BOMPARD,30460,COLOGNAC,,,30087,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
400873345,00013,40087334500013,O,1995-04-01,NN,,,2006-11-25T14:39:36,true,1,,,,,,30460,COLOGNAC,,,30087,,,,,,,,,,,,,,,,,,,2000-12-08,F,,,,,91.3A,NAF1993,N,,,0,,,,,,
405304551,00014,40530455100014,O,1996-04-13,NN,,1071CB,2015-03-18T01:09:27,true,7,LE VILLAGE,,,PL,DE LA MAIRIE,30460,COLOGNAC,,,30087,,,,,,,,,,,,,,,,,,,2011-04-06,F,,,,,10.71C,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
411436025,00018,41143602500018,O,1997-04-02,NN,,,2008-11-08T01:25:06,false,4,,,,,BETIZACT,30460,COLOGNAC,,,30087,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
411436025,00026,41143602500026,O,2005-08-01,NN,,4399CZ,2018-09-29T12:36:24,true,3,,,,,LA CROIX BLANCHE,30460,COLOGNAC,,,30087,,,,,,,,,,,,,,,,,,,2016-04-28,F,,,,,43.99C,NAFRev2,O,3.826027,44.028927,0.93,locality,La Croix Blanche 30460 Colognac,30087_B040,G,LA CROIX BLANCHE,
414854760,00017,41485476000017,O,1998-01-05,NN,,,2008-11-08T01:30:53,false,4,,,,RTE,DE SUMENE,30460,COLOGNAC,,,30087,,,,,,,,,,,,,,,,,,,2001-12-15,F,,,,,45.4J,NAF1993,O,3.7045922,43.9871076,0.7,poi.track,Route de Jissières (Chemin) Sumène,https://osm.org/way/563557621,G,,
418785812,00011,41878581200011,O,1984-12-31,NN,,,2008-01-04T23:26:39,true,3,,,,,MAIS DE BOUZANQUE,30460,COLOGNAC,,,30087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
418785820,00014,41878582000014,O,1983-12-31,NN,,,2012-12-12T14:36:01,true,4,,,,,MAS AIRESEQUE,30460,COLOGNAC,,,30087,,,,,,,,,,,,,,,,,,,2012-11-03,F,,,,,01.45Z,NAFRev2,N,3.833718,44.018452,0.55,locality,Aire Séque 30460 Colognac,30087_B001,G,AIRE SEQUE,
418785838,00016,41878583800016,O,1988-12-31,NN,,,2015-05-27T07:49:14,true,4,,,,,VIGNOLLES,30460,COLOGNAC,,,30087,,,,,,,,,,,,,,,,,,,2015-03-29,F,,,,,01.45Z,NAFRev2,N,-0.0977705,45.5206592,0.9,poi,(Pont) Vignolles,https://osm.org/way/151054009,G,,
421435116,00023,42143511600023,O,2007-02-15,,,,2021-02-23T11:42:45,true,2,,,,,LA VIGNE DU SAMBUC,30460,COLOGNAC,,,30087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
422891531,00010,42289153100010,O,1999-02-01,NN,,,2008-01-05T00:29:36,true,3,,,,,DOMAINE DE BEL AIR,30460,COLOGNAC,,,30087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.8391435,43.6197493,0.89,poi.residential,Domaine de Bel Air (Zone résidentielle) Montpellier,https://osm.org/way/28383381,G,,
422891531,00028,42289153100028,O,2015-10-01,,,,2016-01-29T10:37:10,false,1,,,,,BEL AIR,30460,COLOGNAC,,,30087,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,43.39Z,NAFRev2,N,3.833718,44.018452,0.32,locality,Aire Séque 30460 Colognac,30087_B001,G,AIRE SEQUE,
423278738,00012,42327873800012,O,1999-02-10,NN,,,2008-01-05T00:35:11,true,3,CHEZ M. GUILLAIN MICHEL,,,,LA LAUZE,30460,COLOGNAC,,,30087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.826027,44.028927,0.33,locality,La Croix Blanche 30460 Colognac,30087_B040,G,LA CROIX BLANCHE,
428272256,00093,42827225600093,O,2015-01-01,,,,2019-01-11T11:43:10,false,2,,,,,LE QUERIOUX,30460,COLOGNAC,,,30087,,,,,,,,,,,,,,,,,,,2018-09-03,F,,,,,86.90E,NAFRev2,N,,,0,,,,,,
435258728,00011,43525872800011,O,2001-03-15,NN,,,2008-01-05T21:01:18,true,3,M. ALLIER GERALD,,,RTE,DE SUMENE,30460,COLOGNAC,,,30087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.7045922,43.9871076,0.7,poi.track,Route de Jissières (Chemin) Sumène,https://osm.org/way/563557621,G,,
437613839,00012,43761383900012,O,2001-06-01,NN,,,2008-11-08T02:03:48,true,7,,,,QUA,QUARTIER LE FABRE,30460,COLOGNAC,,,30087,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,35.1E,NAFRev1,N,,,0,,,,,,
439669862,00013,43966986200013,O,1906-01-01,NN,,,2008-01-04T20:40:12,true,3,DESVIGNES MARCEL,,,,,30460,COLOGNAC,,,30087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
442547170,00039,44254717000039,O,2012-08-02,,,,2020-04-14T08:48:11,false,2,,,,,LE RODIER,30460,COLOGNAC,,,30087,,,,,,,,,,,,,,,,,,,2019-01-14,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
443898721,00016,44389872100016,O,1963-01-16,NN,,,2015-03-08T03:33:22,true,3,MAIRIE DE COLOGNAC,,,,MAIRIE DE COLOGNAC,30460,COLOGNAC,,,30087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.837487,44.024174,0.59,locality,Maison Neuve 30460 Colognac,30087_B082,G,MAISON NEUVE,
449994052,00032,44999405200032,O,2005-03-31,,,,2009-02-19T09:08:48,false,3,,,,,LA BORIE,30460,COLOGNAC,,,30087,,,,,,,,,,,,,,,,,,,2008-01-13,F,,,,,74.30Z,NAFRev2,N,3.826027,44.028927,0.3,locality,La Croix Blanche 30460 Colognac,30087_B040,G,LA CROIX BLANCHE,
449994052,00040,44999405200040,O,2009-02-01,,,,2012-11-09T01:28:25,false,2,,16,,,CHALETS D'OC,30460,COLOGNAC,,,30087,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,74.30Z,NAFRev2,N,,,0,,,,,,
484222096,00014,48422209600014,O,2005-06-01,,,,2020-06-05T04:05:58,true,2,LE PRIEURE,,,RUE,DE L'EGLISE,30460,COLOGNAC,,,30087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.190649,48.5867276,0.9,poi,Rue de l'Église (Pont) Bruyères-le-Châtel,https://osm.org/way/56259060,G,,
484579735,00016,48457973500016,O,2005-09-06,,,,2008-10-22T09:58:00,false,3,,,,LD,LA LAUZE,30460,COLOGNAC,,,30087,,,,,,,,,,,,,,,,,,,2008-06-26,F,,,,,68.20B,NAFRev2,N,3.826027,44.028927,0.33,locality,La Croix Blanche 30460 Colognac,30087_B040,G,LA CROIX BLANCHE,
487494932,00014,48749493200014,O,2005-12-12,,,4331ZB,2018-10-22T09:49:23,false,3,,,,,LA CROIX BLANCHE,30460,COLOGNAC,,,30087,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,43.31Z,NAFRev2,N,3.826027,44.028927,0.93,locality,La Croix Blanche 30460 Colognac,30087_B040,G,LA CROIX BLANCHE,
488537085,00018,48853708500018,O,2005-12-08,,,,2009-04-22T05:59:05,true,2,,,,,LA LAUZE,30460,COLOGNAC,,,30087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.826027,44.028927,0.33,locality,La Croix Blanche 30460 Colognac,30087_B040,G,LA CROIX BLANCHE,
490923729,00027,49092372900027,O,2015-01-14,,,,2016-04-26T11:42:52,false,2,LE VILLAGE,,,,QUARTIER REMOUNET,30460,COLOGNAC,,,30087,,,,,,,,,,,,,,,,,,,2015-08-10,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
492210125,00018,49221012500018,O,2006-09-30,,,,2014-02-06T08:45:51,false,4,LE TEMPLE,,,QUAI,DE BARATTE,30460,COLOGNAC,,,30087,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
494194285,00016,49419428500016,O,2006-12-11,,,,2008-01-05T05:03:25,true,2,,,,,LA MOULEIRETTE,30460,COLOGNAC,,,30087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.817442,44.046279,0.38,street,La Gardette 30460 Colognac,30087_5291bx,G,LA GARDETTE,
495156424,00014,49515642400014,O,2007-04-07,,,4399CZ,2016-02-03T13:33:11,true,3,,,,,LES FOSSES AUX LOUPS,30460,COLOGNAC,,,30087,,,,,,,,,,,,,,,,,,,2010-03-05,F,,,,,43.99C,NAFRev2,N,3.783557,44.036923,0.52,street,Les Fosses 30460 Colognac,30087_a978su,G,LES FOSSES,
497920587,00043,49792058700043,O,2019-11-01,,,,2021-02-23T14:05:28,true,1,,,,,LA NIVOULEDE,30460,COLOGNAC,,,30087,,,,,,,,,,,,,,,,,,,2019-11-01,A,CHEZ PAULETTE,,,,01.30Z,NAFRev2,N,,,0,,,,,,
500236153,00010,50023615300010,O,2006-01-19,,,,2008-01-05T01:38:19,true,2,,,,,LES FOSSES AUX LOUPS,30460,COLOGNAC,,,30087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.783557,44.036923,0.52,street,Les Fosses 30460 Colognac,30087_a978su,G,LES FOSSES,
501585509,00018,50158550900018,O,2008-01-01,,,,2008-04-29T05:50:40,true,1,,,,,LE SAMBUC,30460,COLOGNAC,,,30087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.7062664,43.5246081,0.88,poi.bus_stop,Le Sambuc (Arrêt de bus) Arles,https://osm.org/node/1856829292,G,,
503065286,00018,50306528600018,O,2008-03-05,,,4334ZC,2021-01-05T03:39:24,true,2,,,,,LE VILLAGE,30460,COLOGNAC,,,30087,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,43.34Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
507687457,00014,50768745700014,O,2008-07-01,,,,2010-07-08T04:38:32,true,2,,,,,L HOSTE,30460,COLOGNAC,,,30087,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,71.12B,NAFRev2,N,-0.4231634,43.1831352,0.89,poi.track,Chemin de l'Hoste Gan,https://osm.org/way/487959784,G,,
508905353,00019,50890535300019,O,2008-10-30,NN,,3012ZZ,2015-03-18T01:27:26,true,4,,,,QUA,LE FABRE,30460,COLOGNAC,,,30087,,,,,,,,,,,,,,,,,,,2014-03-31,F,NOGUIER NAUTISME,,,,30.12Z,NAFRev2,N,,,0,,,,,,
511950321,00022,51195032100022,O,2015-12-17,,,2349ZZ,2020-03-03T03:40:30,true,2,RUELLE DU TEMPLE,,,PL,DU VILLAGE,30460,COLOGNAC,,,30087,,,,,,,,,,,,,,,,,,,2019-11-13,F,,,,TERRE DES SENS,23.41Z,NAFRev2,N,2.2389236,48.6678573,0.77,poi.park,Place du Village (Parc) Nozay,https://osm.org/way/26978864,G,,
515093375,00019,51509337500019,O,2009-08-04,,,,2009-09-29T09:25:13,true,1,,,,HAM,LA GARDETTE,30460,COLOGNAC,,,30087,,,,,,,,,,,,,,,,,,,2009-08-04,A,,,,,68.20B,NAFRev2,N,3.817442,44.046279,0.93,street,La Gardette 30460 Colognac,30087_5291bx,G,LA GARDETTE,
520763905,00020,52076390500020,O,2013-01-17,,,,2021-02-23T15:34:30,true,1,,,,,LA MOULEYRETTE,30460,COLOGNAC,,,30087,,,,,,,,,,,,,,,,,,,2013-01-17,A,,,,,01.13Z,NAFRev2,N,3.817442,44.046279,0.38,street,La Gardette 30460 Colognac,30087_5291bx,G,LA GARDETTE,
523610046,00014,52361004600014,O,2010-04-29,,,,2019-06-19T03:48:57,true,1,,,,,LA CROIX BLANCHE,30460,COLOGNAC,,,30087,,,,,,,,,,,,,,,,,,,2010-04-29,A,,,,,68.20B,NAFRev2,N,3.826027,44.028927,0.93,locality,La Croix Blanche 30460 Colognac,30087_B040,G,LA CROIX BLANCHE,
523707198,00017,52370719800017,O,2010-07-12,,,,2010-07-13T05:27:57,true,1,,,,,BERTHOUMIOU,30460,COLOGNAC,,,30087,,,,,,,,,,,,,,,,,,,2010-07-12,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
524798386,00024,52479838600024,O,2010-09-24,,,,2019-10-29T08:52:04,false,2,,,,,LA BARAQUE,30460,COLOGNAC,,,30087,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,46.19B,NAFRev2,N,4.3697725,49.0167185,0.9,poi.forest,La Baraque (Forêt) Recy,https://osm.org/way/42126767,G,,
534130521,00014,53413052100014,O,2011-08-11,,,,2014-03-16T03:46:56,true,2,,,,,ROUTE DE LASALLE,30460,COLOGNAC,,,30087,,,,,,,,,,,,,,,,,,,2014-03-11,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
539892968,00014,53989296800014,O,2011-11-03,,,,2012-02-15T05:26:23,true,1,,,,,LA CROIX BLANCHE,30460,COLOGNAC,,,30087,,,,,,,,,,,,,,,,,,,2011-11-03,A,,,,,68.20B,NAFRev2,N,3.826027,44.028927,0.93,locality,La Croix Blanche 30460 Colognac,30087_B040,G,LA CROIX BLANCHE,
720104389,00013,72010438900013,O,,NN,,,,true,1,,,,,,30460,COLOGNAC,,,30087,,,,,,,,,,,,,,,,,,,1992-04-18,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
751073867,00010,75107386700010,O,2012-02-01,,,,2021-07-27T11:47:19,false,2,,,,LD,LE DURANTOU,30460,COLOGNAC,,,30087,,,,,,,,,,,,,,,,,,,2021-07-20,F,AZAFRAN,,,,01.28Z,NAFRev2,N,,,0,,,,,,
751073867,00036,75107386700036,O,2021-07-20,,,,2021-07-27T11:47:19,true,1,,,,,LA BARAQUE,30460,COLOGNAC,,,30087,,,,,,,,,,,,,,,,,,,2021-07-20,A,,,,,01.47Z,NAFRev2,N,4.3697725,49.0167185,0.9,poi.forest,La Baraque (Forêt) Recy,https://osm.org/way/42126767,G,,
751227653,00019,75122765300019,O,2012-04-01,,,,2012-04-27T13:44:08,true,1,LE MAS DU BOUZANQUET,,,,,30460,COLOGNAC,,,30087,,,,,,,,,,,,,,,,,,,2012-04-01,A,ANDRE,,,DAVID ANDRE,81.30Z,NAFRev2,N,,,0,,,,,,
752768937,00019,75276893700019,O,2012-07-01,,,,2021-08-05T08:53:25,true,3,,,,,BEL AIR,30460,COLOGNAC,,,30087,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,18.13Z,NAFRev2,N,3.833718,44.018452,0.32,locality,Aire Séque 30460 Colognac,30087_B001,G,AIRE SEQUE,
775579733,00095,77557973300095,O,1900-01-01,NN,,,2008-04-26T20:41:21,false,6,CENT CLASSES DECOUVERTES,,,,LA MOULEYRETTE,30460,COLOGNAC,,,30087,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,55.2E,NAFRev1,O,3.817442,44.046279,0.38,street,La Gardette 30460 Colognac,30087_5291bx,G,LA GARDETTE,
775579733,00210,77557973300210,O,1981-09-01,NN,,,2014-11-27T12:01:54,false,5,,,,,,30460,COLOGNAC,,,30087,,,,,,,,,,,,,,,,,,,2008-12-31,F,CENTRE DE VACANCES LA MOULEYRETTE,,,,55.20Z,NAFRev2,N,,,0,,,,,,
775579733,00228,77557973300228,O,1981-09-01,NN,,,2014-11-27T12:02:34,false,5,,,,,CENTRE DE VACANCES,30460,COLOGNAC,,,30087,,,,,,,,,,,,,,,,,,,2008-12-31,F,LA NISADO,,,,55.20Z,NAFRev2,N,7.2513942,48.1450475,0.9,poi.park,Centre de Vacances CCAS (Parc) Kaysersberg-Vignoble,https://osm.org/way/79087436,G,,
775694748,10548,77569474810548,O,1997-04-01,,,,2006-11-25T22:07:10,false,3,COLONIE DE VACANCES COLOGN,,,,LA MOULEYRETTE,30460,COLOGNAC,,,30087,,,,,,,,,,,,,,,,,,,1997-12-31,F,CCAS,,,,91.2Z,NAF1993,N,3.817442,44.046279,0.38,street,La Gardette 30460 Colognac,30087_5291bx,G,LA GARDETTE,
775869373,00016,77586937300016,O,,NN,,,,true,1,,,,,,30460,COLOGNAC,,,30087,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.57,NAP,N,,,0,,,,,,
775869381,00019,77586938100019,O,1900-01-01,,,,2006-11-25T22:07:33,true,3,,,,,,30460,COLOGNAC,,,30087,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
775869399,00011,77586939900011,O,,,,,,true,1,,,,,,30460,COLOGNAC,,,30087,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
775869407,00012,77586940700012,O,,NN,,,,true,1,,,,,,30460,COLOGNAC,,,30087,,,,,,,,,,,,,,,,,,,,F,,,,,40.37,NAP,N,,,0,,,,,,
775869415,00015,77586941500015,O,,NN,,,,true,1,,,,,,30460,COLOGNAC,,,30087,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
775869423,00019,77586942300019,O,,NN,,,,true,1,,,,,,30460,COLOGNAC,,,30087,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
775869431,00012,77586943100012,O,,,,,,true,1,,,,,,30460,COLOGNAC,,,30087,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
775869449,00014,77586944900014,O,,,,,,true,1,,,,,,30460,COLOGNAC,,,30087,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,,,0,,,,,,
778140301,00012,77814030100012,O,1900-01-01,NN,,,2006-11-03T01:07:33,true,3,,,,,,30460,COLOGNAC,,,30087,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
788603470,00014,78860347000014,O,2012-10-08,,,,2012-10-09T08:07:28,true,1,,,,,LA MOULEYRETTE,30460,COLOGNAC,,,30087,,,,,,,,,,,,,,,,,,,2012-10-08,A,,,,,68.20B,NAFRev2,N,3.817442,44.046279,0.38,street,La Gardette 30460 Colognac,30087_5291bx,G,LA GARDETTE,
788894806,00017,78889480600017,O,2012-11-01,,,,2016-02-09T03:37:42,false,2,,,,,LE TEMPLE,30460,COLOGNAC,,,30087,,,,,,,,,,,,,,,,,,,2016-01-28,F,,,,,95.29Z,NAFRev2,N,2.3657096,48.8643294,0.89,poi.cafe,Le temple (Café) Paris,https://osm.org/node/3195387195,G,,
789876554,00013,78987655400013,O,2013-01-01,,,,2021-02-23T16:15:47,true,1,,,,,AIRE SEQUE,30460,COLOGNAC,,,30087,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.45Z,NAFRev2,N,3.833718,44.018452,0.93,locality,Aire Séque 30460 Colognac,30087_B001,G,AIRE SEQUE,
797524857,00027,79752485700027,O,2014-01-27,,,,2020-12-16T03:35:58,false,2,,,,,LA GURALIER,30460,COLOGNAC,,,30087,,,,,,,,,,,,,,,,,,,2020-12-18,F,ENT BROCHARD,,,,01.49Z,NAFRev2,N,3.817442,44.046279,0.31,street,La Gardette 30460 Colognac,30087_5291bx,G,LA GARDETTE,
799170758,00012,79917075800012,O,2014-01-03,,,,2016-05-04T11:35:47,true,2,,,,,LA COULETTE EN CEVENNES,30460,COLOGNAC,,,30087,,,,,,,,,,,,,,,,,,,2015-12-31,F,LA COULETTE EN CEVENNES,,,,01.24Z,NAFRev2,N,,,0,,,,,,