id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-858305,2020-06-22,000001,Vente,57500,,,MORANGLES,B028,60530,60429,Morangles,60,,,604290000A1372,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,439,2.295642,49.1978
2020-858377,2020-07-16,000001,Vente,425000,75,,RUE DE LA MARE DU BOIS,0060,60530,60429,Morangles,60,,,604290000A1251,,,,,,,,,,,,,0,1,Maison,173,6,S,sols,,,500,2.292991,49.1954
2020-858377,2020-07-16,000001,Vente,425000,75,,RUE DE LA MARE DU BOIS,0060,60530,60429,Morangles,60,,,604290000A1251,,,,,,,,,,,,,0,1,Maison,173,6,AG,terrains d'agrément,,,1900,2.292991,49.1954
2020-858387,2020-07-23,000001,Vente,257000,319,,RUE DES QUATRE VENTS,0090,60530,60429,Morangles,60,,,604290000A1191,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,905,2.300186,49.195602
2020-859097,2020-09-10,000001,Vente,366000,279,,RUE DES QUATRE VENTS,0090,60530,60429,Morangles,60,,,604290000A1166,,,,,,,,,,,,,0,1,Maison,98,6,S,sols,,,559,2.299695,49.196046
2020-860342,2020-10-12,000001,Vente,389100,187,O,RUE DES QUATRE VENTS,0090,60530,60429,Morangles,60,,,604290000A1271,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,212,,
2020-860342,2020-10-12,000001,Vente,389100,,,LE PETIT MORANGLES,B030,60530,60429,Morangles,60,,,604290000A1273,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,256,,
2020-860342,2020-10-12,000001,Vente,389100,,,LE PETIT MORANGLES,B030,60530,60429,Morangles,60,,,604290000A1276,,,,,,,,,,,,,0,,,,,S,sols,,,21,,
2020-860342,2020-10-12,000001,Vente,389100,,,MORANGLES,B028,60530,60429,Morangles,60,,,604290000A1278,,,,,,,,,,,,,0,,,,,S,sols,,,163,,
2020-860688,2020-11-06,000001,Vente,207650,23,,RUE DES QUATRE VENTS,0090,60530,60429,Morangles,60,,,604290000A0145,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,256,2.297604,49.197843
