id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-823208,2021-03-05,000001,Vente,300,,,REYTAPINE,B539,48190,48037,Chadenet,48,,,480370000B0698,,,,,,,,,,,,,0,,,,,L,landes,,,231,3.641702,44.498556
2021-823292,2021-03-19,000001,Vente,1550,5248,,VILLAGE DU BOUCHET,B590,48190,48037,Chadenet,48,,,480370000B0709,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,49,3.643615,44.49798
2021-823294,2021-03-19,000001,Vente,1660,5248,,VILLAGE DU BOUCHET,B590,48190,48037,Chadenet,48,,,480370000B0713,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,66,3.643411,44.498042
2021-823297,2021-03-19,000001,Vente,1360,5248,,VILLAGE DU BOUCHET,B590,48190,48037,Chadenet,48,,,480370000B0711,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,3.643526,44.498024
2021-823298,2021-03-19,000001,Vente,1950,5248,,VILLAGE DU BOUCHET,B590,48190,48037,Chadenet,48,,,480370000B0708,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,3.643688,44.49793
2021-823299,2021-03-19,000001,Vente,1360,5248,,VILLAGE DU BOUCHET,B590,48190,48037,Chadenet,48,,,480370000B0710,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,3.643581,44.498005
2021-823769,2021-06-02,000001,Vente,1500,5248,,VILLAGE DU BOUCHET,B590,48190,48037,Chadenet,48,,,480370000B0712,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,48,3.643477,44.498028
2021-823877,2021-06-11,000001,Vente,3000,,,COUDERC,B122,48190,48037,Chadenet,48,,,480370000B0714,,,,,,,,,,,,,0,,,,,S,sols,,,500,3.643427,44.497837
2021-824261,2021-08-06,000001,Vente,1000,,,VILLAGE DU CROUZET,B133,48190,48037,Chadenet,48,,,480370000A0301,,,,,,,,,,,,,0,,,,,L,landes,,,80,3.651583,44.514218
2021-824261,2021-08-06,000001,Vente,1000,,,VILLAGE DU CROUZET,B133,48190,48037,Chadenet,48,,,480370000A0302,,,,,,,,,,,,,0,,,,,L,landes,,,35,3.651512,44.514205
2021-824263,2021-08-06,000001,Vente,6000,,,LA COSTE,B114,48190,48037,Chadenet,48,,,480370000A0079,,,,,,,,,,,,,0,,,,,L,landes,,,2660,3.641362,44.519048
2021-824263,2021-08-06,000001,Vente,6000,,,LA COSTE,B114,48190,48037,Chadenet,48,,,480370000A0394,,,,,,,,,,,,,0,,,,,L,landes,,,2570,3.644965,44.517354
2021-824263,2021-08-06,000001,Vente,6000,,,PISSEVIEILLE,B474,48190,48037,Chadenet,48,,,480370000A0549,,,,,,,,,,,,,0,,,,,L,landes,,,970,3.631545,44.526559
2021-824263,2021-08-06,000001,Vente,6000,,,COSTE DOUNADO,B118,48190,48037,Chadenet,48,,,480370000A0596,,,,,,,,,,,,,0,,,,,L,landes,,,4200,3.633234,44.525811
2021-824263,2021-08-06,000001,Vente,6000,,,LOU PLO DEL BOUOS,B369,48190,48037,Chadenet,48,,,480370000A0605,,,,,,,,,,,,,0,,,,,L,landes,,,5800,3.637865,44.526821
2021-824263,2021-08-06,000001,Vente,6000,,,BOULLADOU,B027,48190,48037,Chadenet,48,,,480370000A0618,,,,,,,,,,,,,0,,,,,L,landes,,,12375,3.633891,44.5228
2021-824263,2021-08-06,000001,Vente,6000,,,LOU PLO DE PROUVERE,B368,48190,48037,Chadenet,48,,,480370000A0619,,,,,,,,,,,,,0,,,,,L,landes,,,23060,3.636944,44.524366
2021-824831,2021-10-24,000001,Vente,1000,,,VILLAGE DU CROUZET,B133,48190,48037,Chadenet,48,,,480370000A0301,,,,,,,,,,,,,0,,,,,L,landes,,,80,3.651583,44.514218
2021-824831,2021-10-24,000001,Vente,1000,,,VILLAGE DU CROUZET,B133,48190,48037,Chadenet,48,,,480370000A0302,,,,,,,,,,,,,0,,,,,L,landes,,,35,3.651512,44.514205
