siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
017242827,00024,01724282700024,O,,,,,2019-11-14T14:00:23,true,1,,,,RUE,DE POUILLY,21820,LABERGEMENT-LES-SEURRE,,,21332,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,5.100678,47.00011,0.77,street,Route de Pouilly 21820 Labergement-lès-Seurre,21332_0239,G,ROUTE DE POUILLY,
200082006,00012,20008200600012,O,2018-01-01,,,,2019-11-14T14:00:23,true,2,MAIRIE,,,,,21820,LABERGEMENT-LES-SEURRE,,,21332,,,,,,,,,,,,,,,,,,,2018-12-25,A,,,,,84.13Z,NAFRev2,O,5.094908,46.990625,0.38,street,Rue de la Verderie 21820 Labergement-lès-Seurre,21332_0255,D,RUE DE LA VERDERIE,
212103329,00018,21210332900018,O,1983-03-01,02,2018,,2020-08-25T10:16:11,true,4,,,,RUE,DE L'EGLISE,21820,LABERGEMENT-LES-SEURRE,,,21332,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.093066,46.998199,0.96,street,Rue de l’Eglise 21820 Labergement-lès-Seurre,21332_B163,G,RUE DE L EGLISE,
212103329,00026,21210332900026,O,1983-12-21,02,2018,,2020-08-25T10:16:11,false,4,,34,,RUE,DE L'EGLISE,21820,LABERGEMENT-LES-SEURRE,,,21332,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.092774,46.997057,0.96,housenumber,34 Rue de l’Eglise 21820 Labergement-lès-Seurre,21332_b163_00034,G,34 RUE DE L EGLISE,
212103329,00034,21210332900034,O,1985-02-28,NN,,,2019-11-14T14:00:23,false,3,,38,,RUE,DE L EGLISE,21820,LABERGEMENT-LES-SEURRE,,,21332,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.092797,46.99691,0.96,housenumber,38 Rue de l’Eglise 21820 Labergement-lès-Seurre,21332_b163_00038,G,38 RUE DE L EGLISE,
212103329,00042,21210332900042,O,1994-12-25,NN,,,2019-11-14T14:00:23,false,2,MAIRIE,,,RUE,DE L'EGLISE,21820,LABERGEMENT-LES-SEURRE,,,21332,,,,,,,,,,,,,,,,,,,2008-01-01,A,BOIS LABERGEMENT LES SEURRE,,,,02.20Z,NAFRev2,N,5.093066,46.998199,0.96,street,Rue de l’Eglise 21820 Labergement-lès-Seurre,21332_B163,G,RUE DE L EGLISE,
252107537,00018,25210753700018,O,1983-03-01,NN,,,2019-11-14T14:00:23,true,5,MAIRIE,,,RUE,DE L'EGLISE,21820,LABERGEMENT-LES-SEURRE,,,21332,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,84.12Z,NAFRev2,O,5.093066,46.998199,0.96,street,Rue de l’Eglise 21820 Labergement-lès-Seurre,21332_B163,G,RUE DE L EGLISE,
262100092,00010,26210009200010,O,1983-03-01,12,2018,,2020-08-25T10:20:51,true,4,,,,RUE,DE POUILLY,21820,LABERGEMENT-LES-SEURRE,,,21332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,5.100678,47.00011,0.77,street,Route de Pouilly 21820 Labergement-lès-Seurre,21332_0239,G,ROUTE DE POUILLY,
262100092,00028,26210009200028,O,2002-12-25,,,,2019-11-14T14:00:23,false,2,,,,RUE,POUILLY,21820,LABERGEMENT-LES-SEURRE,,,21332,,,,,,,,,,,,,,,,,,,2008-01-01,A,DNA,,,,66.19A,NAFRev2,N,5.100678,47.00011,0.72,street,Route de Pouilly 21820 Labergement-lès-Seurre,21332_0239,G,ROUTE DE POUILLY,
262104862,00012,26210486200012,O,1986-01-01,NN,,,2019-11-14T14:00:23,true,4,MAIRIE,,,RUE,DE L'EGLISE,21820,LABERGEMENT-LES-SEURRE,,,21332,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.093066,46.998199,0.96,street,Rue de l’Eglise 21820 Labergement-lès-Seurre,21332_B163,G,RUE DE L EGLISE,
292103322,00015,29210332200015,O,1983-08-10,01,2018,,2020-08-25T10:21:33,true,3,MAIRIE,,,RUE,DE L'EGLISE,21820,LABERGEMENT-LES-SEURRE,,,21332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.093066,46.998199,0.96,street,Rue de l’Eglise 21820 Labergement-lès-Seurre,21332_B163,G,RUE DE L EGLISE,
302376066,00015,30237606600015,O,1999-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,RUE,EGLISE,21820,LABERGEMENT-LES-SEURRE,,,21332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,5.093066,46.998199,0.86,street,Rue de l’Eglise 21820 Labergement-lès-Seurre,21332_B163,G,RUE DE L EGLISE,
304154412,00023,30415441200023,O,,,,,2019-11-14T14:00:23,true,1,,,,RTE,DE BEAUNE,21820,LABERGEMENT-LES-SEURRE,,,21332,,,,,,,,,,,,,,,,,,,1993-03-26,F,,,,,52.4W,NAF1993,N,5.09665,47.005515,0.82,street,Route de Beaune 21820 Labergement-lès-Seurre,21332_0060,G,ROUTE DE BEAUNE,
304408206,00015,30440820600015,O,1975-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21820,LABERGEMENT-LES-SEURRE,,,21332,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.3A,NAFRev1,N,,,0,,,,,,
306373523,00019,30637352300019,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21820,LABERGEMENT-LES-SEURRE,,,21332,,,,,,,,,,,,,,,,,,,1989-02-10,F,,,,,67.01,NAP,N,,,0,,,,,,
307331850,00015,30733185000015,O,,,,,2019-11-14T14:00:23,true,1,,,,RTE,NATIONALE 74,21820,LABERGEMENT-LES-SEURRE,,,21332,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.12,NAP,N,5.2117317,47.5625197,0.8,poi,Route Nationale 74 (Pont) Orville,https://osm.org/way/245343358,G,,
307648154,00010,30764815400010,O,1976-01-01,NN,,,2019-11-14T14:00:23,true,4,,4,,RUE,DU CHAMP BOULET,21820,LABERGEMENT-LES-SEURRE,,,21332,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,43.22A,NAFRev2,O,5.083355,46.99657,0.95,housenumber,4 Rue du Champ Boulet 21820 Labergement-lès-Seurre,21332_0083_00004,G,4 RUE DU CHAMP BOULET,
310109566,00011,31010956600011,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21820,LABERGEMENT-LES-SEURRE,,,21332,,,,,,,,,,,,,,,,,,,,F,,,,,45.23,NAP,N,,,0,,,,,,
312634397,00029,31263439700029,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21820,LABERGEMENT-LES-SEURRE,,,21332,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,,,0,,,,,,
312821119,00046,31282111900046,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21820,LABERGEMENT-LES-SEURRE,,,21332,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
312958861,00022,31295886100022,O,1995-12-01,NN,,,2019-11-14T14:00:23,true,4,,,,RUE,D'ENFER,21820,LABERGEMENT-LES-SEURRE,,,21332,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,33.12Z,NAFRev2,N,5.098977,47.001027,0.95,street,Rue d’Enfer 21820 Labergement-lès-Seurre,21332_B162,G,RUE D ENFER,
312958879,00032,31295887900032,O,2001-01-01,NN,,,2019-11-14T14:00:23,false,4,,35,,RUE,JOSSIGNY,21820,LABERGEMENT-LES-SEURRE,,,21332,,,,,,,,,,,,,,,,,,,2002-03-31,F,MOTOCULTURE PARIS,,,,29.3C,NAF1993,N,5.08768,46.993066,0.78,housenumber,35 Route de Jossigny 21820 Labergement-lès-Seurre,21332_0165_00035,G,35 ROUTE DE JOSSIGNY,
313610917,00012,31361091700012,O,,NN,,,2019-11-14T14:00:23,true,1,,,,RTE,DE BEAUNE,21820,LABERGEMENT-LES-SEURRE,,,21332,,,,,,,,,,,,,,,,,,,1989-01-13,F,,,,,67.08,NAP,N,5.09665,47.005515,0.82,street,Route de Beaune 21820 Labergement-lès-Seurre,21332_0060,G,ROUTE DE BEAUNE,
315595934,00029,31559593400029,O,1997-11-12,NN,,,2019-11-14T14:00:23,true,3,,,,RUE,D'ARCHERE,21820,LABERGEMENT-LES-SEURRE,,,21332,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,45.3A,NAFRev1,N,5.08989,47.002989,0.95,street,Rue d’Archère 21820 Labergement-lès-Seurre,21332_0020,G,RUE D ARCHERE,
316104314,00018,31610431400018,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21820,LABERGEMENT-LES-SEURRE,,,21332,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.70,NAP,N,,,0,,,,,,
316225705,00011,31622570500011,O,1900-01-01,,,,2019-11-14T14:00:23,false,4,,,,,,21820,LABERGEMENT-LES-SEURRE,,,21332,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
317519403,00032,31751940300032,O,2004-08-20,,,,2019-11-14T14:00:23,false,3,,4,,RTE,DE BEAUNE,21820,LABERGEMENT-LES-SEURRE,,,21332,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,50.1Z,NAFRev1,N,5.102063,47.003805,0.84,housenumber,4 Route de Beaune 21820 Labergement-lès-Seurre,21332_0060_00004,G,4 ROUTE DE BEAUNE,
319935276,00018,31993527600018,O,1900-01-01,,,,2019-11-14T14:00:23,false,2,,,,,,21820,LABERGEMENT-LES-SEURRE,,,21332,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
322308719,00010,32230871900010,O,,,,,2019-11-14T14:00:23,true,1,,,,LD,A LA BELLE ETOILE,21820,LABERGEMENT-LES-SEURRE,,,21332,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,-1.5929575,47.2212284,0.9,poi.bar,A la belle étoile (Bar) Nantes,https://osm.org/node/4432134394,G,,
322690546,00039,32269054600039,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21820,LABERGEMENT-LES-SEURRE,,,21332,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.73,NAP,N,,,0,,,,,,
324907757,00011,32490775700011,O,1982-06-05,,,,2019-11-14T14:00:23,true,5,,,,,,21820,LABERGEMENT-LES-SEURRE,,,21332,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
325378941,00026,32537894100026,O,2001-05-01,NN,,,2019-11-14T14:00:23,true,1,,,,RUE,DE LA VERDERIE,21820,LABERGEMENT-LES-SEURRE,,,21332,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,52.6E,NAF1993,N,5.094908,46.990625,0.95,street,Rue de la Verderie 21820 Labergement-lès-Seurre,21332_0255,G,RUE DE LA VERDERIE,
325797553,00014,32579755300014,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21820,LABERGEMENT-LES-SEURRE,,,21332,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.23,NAP,N,,,0,,,,,,
326691987,00027,32669198700027,O,1992-06-01,NN,,,2019-11-14T14:00:23,true,4,,,,RUE,DE LA VERDERIE,21820,LABERGEMENT-LES-SEURRE,,,21332,,,,,,,,,,,,,,,,,,,2001-04-13,F,,,,,60.2P,NAF1993,N,5.094908,46.990625,0.95,street,Rue de la Verderie 21820 Labergement-lès-Seurre,21332_0255,G,RUE DE LA VERDERIE,
327099206,00077,32709920600077,O,2008-01-02,,,,2019-11-14T14:00:23,true,2,,4,,RUE,D'AUPROT,21820,LABERGEMENT-LES-SEURRE,,,21332,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.89Z,NAFRev2,N,5.086114,47.000712,0.95,housenumber,4 Rue d’Auprot 21820 Labergement-lès-Seurre,21332_0040_00004,G,4 RUE D AUPROT,
327863585,00011,32786358500011,O,,NN,,,2019-11-14T14:00:23,true,1,,,,LD,LA CHAUMINE,21820,LABERGEMENT-LES-SEURRE,,,21332,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,5.084478,47.004805,0.48,street,Rue de la Croix Charnot 21820 Labergement-lès-Seurre,21332_0090,G,RUE DE LA CROIX CHARNOT,
328053194,00010,32805319400010,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21820,LABERGEMENT-LES-SEURRE,,,21332,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
329906028,00017,32990602800017,O,1984-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21820,LABERGEMENT-LES-SEURRE,,,21332,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
330277377,00041,33027737700041,O,1997-06-01,NN,,,2019-11-14T14:00:23,true,4,,,,RUE,DE L'EGLISE,21820,LABERGEMENT-LES-SEURRE,,,21332,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,47.89Z,NAFRev2,N,5.093066,46.998199,0.96,street,Rue de l’Eglise 21820 Labergement-lès-Seurre,21332_B163,G,RUE DE L EGLISE,
330299306,00028,33029930600028,O,2005-11-02,NN,,4399CZ,2021-02-23T10:50:48,true,4,,53,,RUE,DE L'EGLISE,21820,LABERGEMENT-LES-SEURRE,,,21332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,5.092655,46.999854,0.96,housenumber,53 Rue de l’Eglise 21820 Labergement-lès-Seurre,21332_b163_00053,G,53 RUE DE L EGLISE,
330861006,00014,33086100600014,O,1984-07-01,NN,,,2019-11-14T14:00:23,true,3,,,,RTE,DE BEAUNE,21820,LABERGEMENT-LES-SEURRE,,,21332,,,,,,,,,,,,,,,,,,,1992-06-24,F,,,,,50.1Z,NAF1993,N,5.09665,47.005515,0.82,street,Route de Beaune 21820 Labergement-lès-Seurre,21332_0060,G,ROUTE DE BEAUNE,
331435214,00019,33143521400019,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21820,LABERGEMENT-LES-SEURRE,,,21332,,,,,,,,,,,,,,,,,,,,F,,,,,56.02,NAP,N,,,0,,,,,,
332679018,00017,33267901800017,O,1985-05-01,NN,,,2019-11-14T14:00:23,true,4,,,,RTE,DE BEAUNE,21820,LABERGEMENT-LES-SEURRE,,,21332,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,50.3B,NAF1993,O,5.09665,47.005515,0.82,street,Route de Beaune 21820 Labergement-lès-Seurre,21332_0060,G,ROUTE DE BEAUNE,
333122380,00020,33312238000020,O,2001-04-02,NN,,,2019-11-14T14:00:23,false,4,,,,RUE,DU PONT BARNIER,21820,LABERGEMENT-LES-SEURRE,,,21332,,,,,,,,,,,,,,,,,,,2012-01-03,F,,,,,68.20A,NAFRev2,N,5.092672,46.992658,0.94,street,Rue du Pont Barnier 21820 Labergement-lès-Seurre,21332_0055,G,RUE DU PONT BARNIER,
333122380,00038,33312238000038,O,2012-01-03,,,,2019-11-14T14:00:23,true,2,,11,,RUE,DU PONT BARNIER,21820,LABERGEMENT-LES-SEURRE,,,21332,,,,,,,,,,,,,,,,,,,2018-10-15,F,,,,,68.20B,NAFRev2,N,5.092178,46.993191,0.94,housenumber,11 Rue du Pont Barnier 21820 Labergement-lès-Seurre,21332_0055_00011,G,11 RUE DU PONT BARNIER,
333439339,00016,33343933900016,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21820,LABERGEMENT-LES-SEURRE,,,21332,,,,,,,,,,,,,,,,,,,1988-07-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
337890602,00010,33789060200010,O,1986-06-01,NN,,,2019-11-14T14:00:23,true,3,,,,RUE,DE LA LOIRE,21820,LABERGEMENT-LES-SEURRE,,,21332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,5.091961,46.991255,0.95,street,Rue de la Loire 21820 Labergement-lès-Seurre,21332_0195,G,RUE DE LA LOIRE,
339048712,00014,33904871200014,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21820,LABERGEMENT-LES-SEURRE,,,21332,,,,,,,,,,,,,,,,,,,1988-07-21,F,,,,,67.01,NAP,N,,,0,,,,,,
339738130,00014,33973813000014,O,1987-01-05,NN,,,2019-11-14T14:00:23,true,4,,,,RUE,DE L EGLISE,21820,LABERGEMENT-LES-SEURRE,,,21332,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,51.1N,NAFRev1,N,5.093066,46.998199,0.96,street,Rue de l’Eglise 21820 Labergement-lès-Seurre,21332_B163,G,RUE DE L EGLISE,
341774248,00015,34177424800015,O,,NN,,,2019-11-14T14:00:23,true,1,,,,RUE,DE L'EGLISE,21820,LABERGEMENT-LES-SEURRE,,,21332,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,57.02,NAP,N,5.093066,46.998199,0.96,street,Rue de l’Eglise 21820 Labergement-lès-Seurre,21332_B163,G,RUE DE L EGLISE,
348232190,00010,34823219000010,O,1988-07-22,,,,2019-11-14T14:00:23,true,4,,,,,,21820,LABERGEMENT-LES-SEURRE,,,21332,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
348828203,00011,34882820300011,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21820,LABERGEMENT-LES-SEURRE,,,21332,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,51.01,NAP,N,,,0,,,,,,
348919432,00016,34891943200016,O,1988-12-15,NN,,,2019-11-14T14:00:23,true,5,,,,RUE,DU CORNOT,21820,LABERGEMENT-LES-SEURRE,,,21332,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,45.20A,NAFRev2,O,5.086005,46.995654,0.95,street,Rue du Cornot 21820 Labergement-lès-Seurre,21332_0085,G,RUE DU CORNOT,
350003612,00016,35000361200016,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21820,LABERGEMENT-LES-SEURRE,,,21332,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
351802996,00014,35180299600014,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21820,LABERGEMENT-LES-SEURRE,,,21332,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.49,NAP,N,,,0,,,,,,
352727424,00017,35272742400017,O,1989-12-11,NN,,,2019-11-14T14:00:23,false,4,,,,RTE,DE BEAUNE,21820,LABERGEMENT-LES-SEURRE,,,21332,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,5.09665,47.005515,0.82,street,Route de Beaune 21820 Labergement-lès-Seurre,21332_0060,G,ROUTE DE BEAUNE,
352727424,00025,35272742400025,O,1998-03-14,NN,,,2019-11-14T14:00:23,false,4,,,,RUE,VERDERIE,21820,LABERGEMENT-LES-SEURRE,,,21332,,,,,,,,,,,,,,,,,,,2001-06-18,F,,,,,70.2C,NAF1993,N,5.094908,46.990625,0.86,street,Rue de la Verderie 21820 Labergement-lès-Seurre,21332_0255,G,RUE DE LA VERDERIE,
353365893,00018,35336589300018,O,,NN,,,2019-11-14T14:00:23,true,1,,,,RUE,DE L EGLISE,21820,LABERGEMENT-LES-SEURRE,,,21332,,,,,,,,,,,,,,,,,,,1994-11-26,F,,,,,28.5D,NAF1993,O,5.093066,46.998199,0.96,street,Rue de l’Eglise 21820 Labergement-lès-Seurre,21332_B163,G,RUE DE L EGLISE,
356000265,02548,35600026502548,O,1991-01-01,NN,,,2019-11-14T14:00:23,false,4,,,,RUE,DE L EGLISE,21820,LABERGEMENT-LES-SEURRE,,,21332,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,5.093066,46.998199,0.96,street,Rue de l’Eglise 21820 Labergement-lès-Seurre,21332_B163,G,RUE DE L EGLISE,
379134489,00028,37913448900028,O,1990-10-01,NN,,,2019-11-14T14:00:23,true,3,,,,RTE,DE BEAUNE,21820,LABERGEMENT-LES-SEURRE,,,21332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.09665,47.005515,0.82,street,Route de Beaune 21820 Labergement-lès-Seurre,21332_0060,G,ROUTE DE BEAUNE,
379210826,00010,37921082600010,O,,NN,,,2019-11-14T14:00:23,true,1,,,,RTE,DE BEAUNE,21820,LABERGEMENT-LES-SEURRE,,,21332,,,,,,,,,,,,,,,,,,,1990-09-01,F,,,,,65.06,NAP,N,5.09665,47.005515,0.82,street,Route de Beaune 21820 Labergement-lès-Seurre,21332_0060,G,ROUTE DE BEAUNE,
379639792,00017,37963979200017,O,1990-10-01,NN,,,2019-11-14T14:00:23,true,4,,,,RTE,DE BEAUNE,21820,LABERGEMENT-LES-SEURRE,,,21332,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,50.2Z,NAFRev1,N,5.09665,47.005515,0.82,street,Route de Beaune 21820 Labergement-lès-Seurre,21332_0060,G,ROUTE DE BEAUNE,
380376988,00016,38037698800016,O,1991-01-02,NN,,,2019-11-14T14:00:23,true,4,,,,RUE,DES VOITURES,21820,LABERGEMENT-LES-SEURRE,,,21332,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,49.41A,NAFRev2,N,5.088348,47.006105,0.95,street,Rue des Voitures 21820 Labergement-lès-Seurre,21332_0260,G,RUE DES VOITURES,
381043645,00013,38104364500013,O,1991-01-07,NN,,,2019-11-14T14:00:23,true,3,,,,,,21820,LABERGEMENT-LES-SEURRE,,,21332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
382720548,00025,38272054800025,O,1997-05-02,NN,,,2019-11-14T14:00:23,true,3,,,,RUE,D'AUPRAT,21820,LABERGEMENT-LES-SEURRE,,,21332,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,51.1R,NAFRev1,N,5.085391,47.00121,0.74,street,Rue d’Auprot 21820 Labergement-lès-Seurre,21332_0040,G,RUE D AUPROT,
383061298,00014,38306129800014,O,1991-09-17,NN,,,2019-11-14T14:00:23,true,4,,,,RUE,DU PONT BARNIER,21820,LABERGEMENT-LES-SEURRE,,,21332,,,,,,,,,,,,,,,,,,,2002-04-12,F,,,,,45.1A,NAF1993,N,5.092672,46.992658,0.94,street,Rue du Pont Barnier 21820 Labergement-lès-Seurre,21332_0055,G,RUE DU PONT BARNIER,
384714663,00018,38471466300018,O,,NN,,,2019-11-14T14:00:23,true,1,,,,RTE,DE BEAUNE,21820,LABERGEMENT-LES-SEURRE,,,21332,,,,,,,,,,,,,,,,,,,1992-03-19,F,,,,,91.3E,NAF1993,N,5.09665,47.005515,0.82,street,Route de Beaune 21820 Labergement-lès-Seurre,21332_0060,G,ROUTE DE BEAUNE,
384714796,00016,38471479600016,O,1992-02-26,NN,,,2019-11-14T14:00:23,false,4,,,,RTE,,21820,LABERGEMENT-LES-SEURRE,,,21332,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,91.3E,NAF1993,O,5.09665,47.005515,0.4,street,Route de Beaune 21820 Labergement-lès-Seurre,21332_0060,G,ROUTE DE BEAUNE,
385340401,00012,38534040100012,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,JOSSIGNY,21820,LABERGEMENT-LES-SEURRE,,,21332,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.6E,NAF1993,N,5.081217,46.994885,0.93,street,Route de Jossigny 21820 Labergement-lès-Seurre,21332_0165,G,ROUTE DE JOSSIGNY,
387479546,00070,38747954600070,O,2018-06-30,,,,2020-08-07T04:08:55,true,3,,11,B,RTE,DE POUILLY,21820,LABERGEMENT-LES-SEURRE,,,21332,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,70.10Z,NAFRev2,N,5.097933,46.996823,0.76,housenumber,11bis Route de Pouilly 21820 Labergement-lès-Seurre,21332_0239_00011_bis,G,11BIS ROUTE DE POUILLY,
387553605,00016,38755360500016,O,1992-05-22,NN,,,2019-11-14T14:00:23,true,4,EN LA BOUTONNIERE EST,,,,,21820,LABERGEMENT-LES-SEURRE,,,21332,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,50.2Z,NAFRev1,O,5.093325,47.004453,0.65,street,Rue de la Boutonnière 21820 Labergement-lès-Seurre,21332_0082,D,RUE DE LA BOUTONNIERE,
387861263,00011,38786126300011,O,1992-06-05,NN,,,2019-11-14T14:00:23,true,3,,,,,,21820,LABERGEMENT-LES-SEURRE,,,21332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388071862,00014,38807186200014,O,1992-07-06,NN,,,2019-11-14T14:00:23,false,4,,,,,AU MONT DU CHAT,21820,LABERGEMENT-LES-SEURRE,,,21332,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,5.103261,47.003935,0.94,locality,Au Mont du Chat 21820 Labergement-lès-Seurre,21332_B118,G,AU MONT DU CHAT,
388212680,00010,38821268000010,O,1992-07-30,NN,,,2019-11-14T14:00:23,false,3,,,,RTE,DE BEAUNE,21820,LABERGEMENT-LES-SEURRE,,,21332,,,,,,,,,,,,,,,,,,,2004-01-12,F,AUTO CASSE DE L EUROPE,,,,70.2C,NAFRev1,N,5.09665,47.005515,0.82,street,Route de Beaune 21820 Labergement-lès-Seurre,21332_0060,G,ROUTE DE BEAUNE,
388850968,00016,38885096800016,O,,NN,,,2019-11-14T14:00:23,true,1,,,,RTE,DE BEAUNE,21820,LABERGEMENT-LES-SEURRE,,,21332,,,,,,,,,,,,,,,,,,,1993-09-24,F,,,,,55.3A,NAF1993,N,5.09665,47.005515,0.82,street,Route de Beaune 21820 Labergement-lès-Seurre,21332_0060,G,ROUTE DE BEAUNE,
392020178,00027,39202017800027,O,2013-10-01,,,,2021-02-23T11:17:51,true,1,,14,,,PETITE RUE D'AUPROT,21820,LABERGEMENT-LES-SEURRE,,,21332,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,68.20B,NAFRev2,N,5.087716,47.000318,0.95,housenumber,14 Petite Rue d’Auprot 21820 Labergement-lès-Seurre,21332_0041_00014,G,14 PETITE RUE D AUPROT,
393470604,00017,39347060400017,O,1900-01-01,NN,,,2019-11-14T14:00:23,false,3,,4,,,RUE DU BAS,21820,LABERGEMENT-LES-SEURRE,,,21332,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,52.6E,NAF1993,N,5.085327,46.99841,0.94,street,Rue du Bas 21820 Labergement-lès-Seurre,21332_B166,G,RUE DU BAS,
395208846,00034,39520884600034,O,2003-03-03,NN,,,2019-11-14T14:00:23,false,3,,29,,RTE,DE BEAUNE,21820,LABERGEMENT-LES-SEURRE,,,21332,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,25.1E,NAFRev1,O,5.09665,47.005515,0.85,housenumber,29 Route de Beaune 21820 Labergement-lès-Seurre,21332_0060_00029,G,29 ROUTE DE BEAUNE,
398329045,00015,39832904500015,O,1994-09-19,NN,,,2019-11-14T14:00:23,true,1,,,,RTE,DE BEAUNE,21820,LABERGEMENT-LES-SEURRE,,,21332,,,,,,,,,,,,,,,,,,,2001-03-29,F,,,,,74.1J,NAF1993,N,5.09665,47.005515,0.82,street,Route de Beaune 21820 Labergement-lès-Seurre,21332_0060,G,ROUTE DE BEAUNE,
398442905,00012,39844290500012,O,,NN,,,2019-11-14T14:00:23,true,1,,,,RTE,DE BEAUNE,21820,LABERGEMENT-LES-SEURRE,,,21332,,,,,,,,,,,,,,,,,,,1997-10-24,F,,,,,55.3A,NAF1993,O,5.09665,47.005515,0.82,street,Route de Beaune 21820 Labergement-lès-Seurre,21332_0060,G,ROUTE DE BEAUNE,
398508937,00016,39850893700016,O,1994-10-10,NN,,,2019-11-14T14:00:23,false,3,CHEZ M ET MME R. MICHAUD,,,,,21820,LABERGEMENT-LES-SEURRE,,,21332,,,,,,,,,,,,,,,,,,,1995-02-11,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
398508937,00024,39850893700024,O,1995-02-11,NN,,,2019-11-14T14:00:23,false,3,,,,RUE,DE LA CROIX CHARNOT,21820,LABERGEMENT-LES-SEURRE,,,21332,,,,,,,,,,,,,,,,,,,1996-06-25,F,,,,,45.2V,NAF1993,N,5.084478,47.004805,0.94,street,Rue de la Croix Charnot 21820 Labergement-lès-Seurre,21332_0090,G,RUE DE LA CROIX CHARNOT,
398508937,00032,39850893700032,O,1996-06-25,01,2018,4399CZ,2020-08-25T10:31:01,true,6,,,,RUE,D ARCHERES,21820,LABERGEMENT-LES-SEURRE,,,21332,,,,,,,,,,,,,,,,,,,2011-07-04,A,,,,,43.99C,NAFRev2,O,5.08989,47.002989,0.87,street,Rue d’Archère 21820 Labergement-lès-Seurre,21332_0020,G,RUE D ARCHERE,
399718840,00024,39971884000024,O,2009-11-01,,,,2021-02-23T11:23:33,true,1,,7,,,PETITE RUE DE JOSSIGNY,21820,LABERGEMENT-LES-SEURRE,,,21332,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,95.24Z,NAFRev2,N,5.073188,46.996406,0.95,housenumber,7 Petite Rue de Jossigny 21820 Labergement-lès-Seurre,21332_0210_00007,G,7 PETITE RUE DE JOSSIGNY,
400189601,00018,40018960100018,O,1995-03-01,NN,,,2019-11-14T14:00:23,true,3,,,,RTE,DE BEAUNE,21820,LABERGEMENT-LES-SEURRE,,,21332,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,28.5A,NAF1993,N,5.09665,47.005515,0.82,street,Route de Beaune 21820 Labergement-lès-Seurre,21332_0060,G,ROUTE DE BEAUNE,
401733340,00038,40173334000038,O,2003-12-01,NN,,,2019-11-14T14:00:23,false,5,,,,,PETITE ROUTE DE JOSSIGNY,21820,LABERGEMENT-LES-SEURRE,,,21332,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,43.12A,NAFRev2,N,5.074988,46.996031,0.81,street,Petite Rue de Jossigny 21820 Labergement-lès-Seurre,21332_0210,G,PETITE RUE DE JOSSIGNY,