siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215403791,00019,21540379100019,O,1983-03-01,02,2019,,2021-10-27T08:08:54,true,3,,1,,RUE,DE L EGLISE,54170,MONT L'ETROIT,,,54379,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.785903,48.498352,0.94,housenumber,1 Rue de l’Eglise 54170 Mont-l'Étroit,54379_0020_00001,G,1 RUE DE L EGLISE,
215403791,00027,21540379100027,O,1997-04-01,NN,,,2008-01-04T18:36:16,false,3,,1,,RUE,DE L'EGLISE,54170,MONT L'ETROIT,,,54379,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,5.785903,48.498352,0.94,housenumber,1 Rue de l’Eglise 54170 Mont-l'Étroit,54379_0020_00001,G,1 RUE DE L EGLISE,
215403791,00035,21540379100035,O,1997-04-01,NN,,,2008-01-04T18:36:16,false,3,,,,RUE,DE L'EGLISE,54170,MONT L'ETROIT,,,54379,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.786143,48.498833,0.94,street,Rue de l’Eglise 54170 Mont-l'Étroit,54379_0020,G,RUE DE L EGLISE,
215403791,00043,21540379100043,O,1997-01-01,NN,,,2016-01-12T00:10:29,false,3,,1,,RUE,DE L'EGLISE,54170,MONT L'ETROIT,,,54379,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,5.785903,48.498352,0.94,housenumber,1 Rue de l’Eglise 54170 Mont-l'Étroit,54379_0020_00001,G,1 RUE DE L EGLISE,
265407031,00011,26540703100011,O,1996-01-01,NN,,,2016-07-23T12:23:42,true,4,MAIRIE,1,,RUE,DE L'EGLISE,54170,MONT L'ETROIT,,,54379,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.785903,48.498352,0.94,housenumber,1 Rue de l’Eglise 54170 Mont-l'Étroit,54379_0020_00001,G,1 RUE DE L EGLISE,
295403653,00013,29540365300013,O,1990-08-03,NN,,,2008-01-04T19:07:10,true,3,MAIRIE,1,,RUE,DE L EGLISE,54170,MONT L'ETROIT,,,54379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.785903,48.498352,0.94,housenumber,1 Rue de l’Eglise 54170 Mont-l'Étroit,54379_0020_00001,G,1 RUE DE L EGLISE,
314134958,00052,31413495800052,O,1997-11-01,NN,,,2008-11-07T00:29:28,false,5,,15,,RUE,DES PRES,54170,MONT L'ETROIT,,,54379,,,,,,,,,,,,,,,,,,,2000-12-31,F,EST RENOVATION,,,,26.6L,NAF1993,O,5.785832,48.497192,0.77,street,Rue des Prés 54170 Mont-l'Étroit,54379_0050,G,RUE DES PRES,
321206690,00026,32120669000026,O,,NN,,,,true,1,,2,,RUE,ST REMY,54170,MONT L'ETROIT,,,54379,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,92.3B,NAF1993,N,5.785534,48.498721,0.81,housenumber,2 Rue Saint Rémy 54170 Mont-l'Étroit,54379_0062_00002,G,2 RUE SAINT REMY,
327175444,00030,32717544400030,O,2014-12-08,,,1629ZA,2021-02-23T10:48:53,true,1,,8,,RUE,DE L'EGLISE,54170,MONT L'ETROIT,,,54379,,,,,,,,,,,,,,,,,,,2014-12-08,A,,,,,16.29Z,NAFRev2,N,5.786278,48.49898,0.94,housenumber,8 Rue de l’Eglise 54170 Mont-l'Étroit,54379_0020_00008,G,8 RUE DE L EGLISE,
331673509,00013,33167350900013,O,,NN,,,,true,1,,,,,GRAND RUE,54170,MONT L'ETROIT,,,54379,,,,,,,,,,,,,,,,,,,1987-10-25,F,,,,,17.19,NAP,N,5.784719,48.498748,0.37,street,Rue Saint Rémy 54170 Mont-l'Étroit,54379_0062,G,RUE SAINT REMY,
337699649,00022,33769964900022,O,2005-07-04,,,,2012-11-09T00:32:09,true,4,,11,,RUE,SAINT REMY,54170,MONT L'ETROIT,,,54379,,,,,,,,,,,,,,,,,,,2012-10-17,F,,,,,43.33Z,NAFRev2,N,5.784798,48.498833,0.94,housenumber,11 Rue Saint Rémy 54170 Mont-l'Étroit,54379_0062_00011,G,11 RUE SAINT REMY,
350404141,00011,35040414100011,O,,NN,,,,true,1,,,,RUE,ST REMI,54170,MONT L'ETROIT,,,54379,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,64.11,NAP,N,5.784719,48.498748,0.63,street,Rue Saint Rémy 54170 Mont-l'Étroit,54379_0062,G,RUE SAINT REMY,
389209131,00033,38920913100033,O,1998-05-10,,,,,true,1,,4,,,RLE DU CHABOT,54170,MONT L'ETROIT,,,54379,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,36.6A,NAF1993,N,5.785559,48.498937,0.82,housenumber,4 Ruelle du Chabot 54170 Mont-l'Étroit,54379_0012_00004,G,4 RUELLE DU CHABOT,
398211235,00013,39821123500013,O,,NN,,,,true,1,,8,,RUE,DE L EGLISE,54170,MONT L'ETROIT,,,54379,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,02.0D,NAF1993,N,5.786278,48.49898,0.94,housenumber,8 Rue de l’Eglise 54170 Mont-l'Étroit,54379_0020_00008,G,8 RUE DE L EGLISE,
407885623,00014,40788562300014,O,1979-08-01,NN,,,2020-12-22T03:39:14,true,4,,,,,,54170,MONT L'ETROIT,,,54379,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
413478629,00020,41347862900020,O,2010-02-11,,,,2021-02-23T11:35:48,true,1,,5,,RUE,DE L ARMAGNERIE,54170,MONT L'ETROIT,,,54379,,,,,,,,,,,,,,,,,,,2010-02-11,A,,,,,96.09Z,NAFRev2,N,5.78494,48.497789,0.94,housenumber,5 Rue de l’Armagnerie 54170 Mont-l'Étroit,54379_0003_00005,G,5 RUE DE L ARMAGNERIE,
418194346,00015,41819434600015,O,,,,,,true,1,,17,,RUE,SAINT REMY,54170,MONT L'ETROIT,,,54379,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,92.3A,NAF1993,N,5.784385,48.498903,0.94,housenumber,17 Rue Saint Rémy 54170 Mont-l'Étroit,54379_0062_00017,G,17 RUE SAINT REMY,
420007155,00013,42000715500013,O,1998-06-29,NN,,,2006-11-25T16:06:20,true,5,,15,,RUE,DES PRES,54170,MONT L'ETROIT,,,54379,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.1A,NAFRev1,N,5.785832,48.497192,0.77,street,Rue des Prés 54170 Mont-l'Étroit,54379_0050,G,RUE DES PRES,
425099728,00015,42509972800015,O,2000-01-01,02,2019,,2021-10-27T08:07:09,true,4,MR PHILIPPE WITZMANN,1,,CHE,DE L'ARMAGNERIE,54170,MONT L'ETROIT,,,54379,,,,,,,,,,,,,,,,,,,2020-09-17,A,,,,,87.90A,NAFRev2,N,5.785202,48.498094,0.77,housenumber,1 Rue de l’Armagnerie 54170 Mont-l'Étroit,54379_0003_00001,G,1 RUE DE L ARMAGNERIE,
433969953,00010,43396995300010,O,2000-11-01,NN,,,2008-11-08T01:59:45,true,3,,15,,RUE,DES PRES,54170,MONT L'ETROIT,,,54379,,,,,,,,,,,,,,,,,,,2005-12-28,F,,,,,45.2B,NAFRev1,O,5.785832,48.497192,0.77,street,Rue des Prés 54170 Mont-l'Étroit,54379_0050,G,RUE DES PRES,
440644078,00014,44064407800014,O,2002-01-01,,,,,true,1,,,,CHE,DU CHAPION,54170,MONT L'ETROIT,,,54379,,,,,,,,,,,,,,,,,,,2002-10-04,F,,,,,01.2J,NAF1993,N,5.78617,48.498241,0.61,street,Chemin de Chapion 54170 Mont-l'Étroit,54379_0013,G,CHEMIN DE CHAPION,
441200631,00022,44120063100022,O,2010-03-15,,,,2012-11-09T01:22:33,true,2,,11,,RUE,DE L'EGLISE,54170,MONT L'ETROIT,,,54379,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.34Z,NAFRev2,N,5.786307,48.499314,0.94,housenumber,11 Rue de l’Eglise 54170 Mont-l'Étroit,54379_0020_00011,G,11 RUE DE L EGLISE,
447717745,00015,44771774500015,O,2002-12-31,NN,,,2008-01-04T22:59:42,true,3,,2,,RUE,DE L'ARMAGNERIE,54170,MONT L'ETROIT,,,54379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.785195,48.497867,0.94,housenumber,2 Rue de l’Armagnerie 54170 Mont-l'Étroit,54379_0003_00002,G,2 RUE DE L ARMAGNERIE,
449287838,00014,44928783800014,O,1975-12-22,NN,,,2008-01-04T23:42:39,true,3,AU LAVORY,,,,,54170,MONT L'ETROIT,,,54379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
499400075,00010,49940007500010,O,2007-08-01,NN,,,2012-05-05T13:03:18,true,5,,17,,RUE,SAINT REMY,54170,MONT L'ETROIT,,,54379,,,,,,,,,,,,,,,,,,,2010-10-08,F,,,,,71.12B,NAFRev2,N,5.784385,48.498903,0.94,housenumber,17 Rue Saint Rémy 54170 Mont-l'Étroit,54379_0062_00017,G,17 RUE SAINT REMY,
513532135,00011,51353213500011,O,2009-07-27,,,,2011-02-09T12:55:12,true,2,,1,,RUE,DES PRES,54170,MONT L'ETROIT,,,54379,,,,,,,,,,,,,,,,,,,2011-01-24,F,MARTISERVICES,,,,96.09Z,NAFRev2,N,5.785449,48.497825,0.94,housenumber,1 Rue des Prés 54170 Mont-l'Étroit,54379_0050_00001,G,1 RUE DES PRES,
514373091,00024,51437309100024,O,2010-04-20,,,,2012-11-10T01:11:14,false,2,,1,,RUE,DE L EGLISE,54170,MONT L'ETROIT,,,54379,,,,,,,,,,,,,,,,,,,2010-10-11,F,,,,,45.40Z,NAFRev2,N,5.785903,48.498352,0.94,housenumber,1 Rue de l’Eglise 54170 Mont-l'Étroit,54379_0020_00001,G,1 RUE DE L EGLISE,
520061524,00010,52006152400010,O,2010-03-01,,,,2012-11-10T01:45:44,true,1,,4,,RLE,DU CHABOT,54170,MONT L'ETROIT,,,54379,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,96.09Z,NAFRev2,N,5.785559,48.498937,0.82,housenumber,4 Ruelle du Chabot 54170 Mont-l'Étroit,54379_0012_00004,G,4 RUELLE DU CHABOT,
539637819,00019,53963781900019,O,2011-12-29,,,,2020-11-02T08:43:40,false,2,,4,,RLE,DES ROULEAUX,54170,MONT L'ETROIT,,,54379,,,,,,,,,,,,,,,,,,,2020-10-21,F,,,,,68.20B,NAFRev2,N,5.785931,48.497782,0.83,housenumber,4 Ruelle des Rouleaux 54170 Mont-l'Étroit,54379_0057_00004,G,4 RUELLE DES ROULEAUX,
539637819,00027,53963781900027,O,2020-10-21,,,,2020-11-02T08:43:40,true,1,,9,,RUE,DES PRES,54170,MONT L'ETROIT,,,54379,,,,,,,,,,,,,,,,,,,2020-10-21,A,,,,,68.20B,NAFRev2,N,5.785832,48.497192,0.94,housenumber,9 Rue des Prés 54170 Mont-l'Étroit,54379_0050_00009,G,9 RUE DES PRES,
783373194,00035,78337319400035,O,2020-10-01,,,,2020-12-22T11:47:28,false,1,,1,,RUE,DE L'ARMAGNERIE,54170,MONT L'ETROIT,,,54379,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,87.90A,NAFRev2,O,5.785202,48.498094,0.94,housenumber,1 Rue de l’Armagnerie 54170 Mont-l'Étroit,54379_0003_00001,G,1 RUE DE L ARMAGNERIE,
791335763,00011,79133576300011,O,2013-03-01,,,,2015-11-24T04:11:18,true,2,,4,,RLE,DES ROULEAUX,54170,MONT L'ETROIT,,,54379,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,71.20B,NAFRev2,N,5.785931,48.497782,0.83,housenumber,4 Ruelle des Rouleaux 54170 Mont-l'Étroit,54379_0057_00004,G,4 RUELLE DES ROULEAUX,
794174490,00019,79417449000019,O,2013-07-08,,,,2017-12-17T03:33:23,true,2,,7,,RUE,DE L'ARMAGNERIE,54170,MONT L'ETROIT,,,54379,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,68.20B,NAFRev2,N,5.784809,48.49768,0.94,housenumber,7 Rue de l’Armagnerie 54170 Mont-l'Étroit,54379_0003_00007,G,7 RUE DE L ARMAGNERIE,
800198897,00012,80019889700012,O,2014-01-20,,,,2015-01-19T08:53:23,true,2,,9,,RUE,DE L'EGLISE,54170,MONT L'ETROIT,,,54379,,,,,,,,,,,,,,,,,,,2015-01-14,F,,,,,14.13Z,NAFRev2,N,5.786187,48.499025,0.94,housenumber,9 Rue de l’Eglise 54170 Mont-l'Étroit,54379_0020_00009,G,9 RUE DE L EGLISE,
800339582,00010,80033958200010,O,2013-12-16,,,,2014-10-08T03:50:19,true,2,,9,,RUE,DE L'EGLISE,54170,MONT L'ETROIT,,,54379,,,,,,,,,,,,,,,,,,,2014-10-07,F,,,,,45.20B,NAFRev2,N,5.786187,48.499025,0.94,housenumber,9 Rue de l’Eglise 54170 Mont-l'Étroit,54379_0020_00009,G,9 RUE DE L EGLISE,
803495704,00014,80349570400014,O,2014-07-09,,,,2014-07-15T10:32:21,true,1,,1,,RUE,DE L'ARMAGNERIE,54170,MONT L'ETROIT,,,54379,,,,,,,,,,,,,,,,,,,2014-07-09,A,,,,,47.99A,NAFRev2,N,5.785202,48.498094,0.94,housenumber,1 Rue de l’Armagnerie 54170 Mont-l'Étroit,54379_0003_00001,G,1 RUE DE L ARMAGNERIE,
811567783,00014,81156778300014,O,2015-05-06,,,,2015-05-26T10:56:00,true,1,MR JEAN PIERRE HILAIRE,13,,RUE,SAINT REMY,54170,MONT L'ETROIT,,,54379,,,,,,,,,,,,,,,,,,,2015-05-06,A,,,,,93.12Z,NAFRev2,N,5.784597,48.498844,0.94,housenumber,13 Rue Saint Rémy 54170 Mont-l'Étroit,54379_0062_00013,G,13 RUE SAINT REMY,
813595287,00018,81359528700018,O,2015-10-15,,,,2021-02-23T17:32:13,true,1,,11,,RUE,DE L ARMAGNERIE,54170,MONT L'ETROIT,,,54379,,,,,,,,,,,,,,,,,,,2015-10-15,A,,,,,95.29Z,NAFRev2,N,5.784151,48.496978,0.94,housenumber,11 Rue de l’Armagnerie 54170 Mont-l'Étroit,54379_0003_00011,G,11 RUE DE L ARMAGNERIE,
819902768,00020,81990276800020,O,2019-09-01,01,2019,,2021-10-27T09:25:31,true,1,,8,,CHE,DE CHAPION,54170,MONT L'ETROIT,,,54379,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,70.22Z,NAFRev2,N,5.786389,48.498257,0.82,housenumber,8 Chemin de Chapion 54170 Mont-l'Étroit,54379_0013_00008,G,8 CHEMIN DE CHAPION,
829159763,00012,82915976300012,O,2017-04-14,,,,2017-04-21T09:15:08,true,1,,21,,RUE,ST REMY,54170,MONT L'ETROIT,,,54379,,,,,,,,,,,,,,,,,,,2017-04-14,A,,,,,47.99A,NAFRev2,N,5.783975,48.499088,0.81,housenumber,21 Rue Saint Rémy 54170 Mont-l'Étroit,54379_0062_00021,G,21 RUE SAINT REMY,
833744741,00020,83374474100020,O,2019-12-31,,,1082ZZ,2021-02-23T17:54:13,true,1,,8,,CHE,DE CHAPION,54170,MONT L'ETROIT,,,54379,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,10.82Z,NAFRev2,N,5.786389,48.498257,0.82,housenumber,8 Chemin de Chapion 54170 Mont-l'Étroit,54379_0013_00008,G,8 CHEMIN DE CHAPION,
843140062,00012,84314006200012,O,2018-10-01,,,,2018-10-17T04:05:11,true,1,,4,,RLE,DES ROULEAUX,54170,MONT L'ETROIT,,,54379,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,01.24Z,NAFRev2,N,5.785931,48.497782,0.83,housenumber,4 Ruelle des Rouleaux 54170 Mont-l'Étroit,54379_0057_00004,G,4 RUELLE DES ROULEAUX,
851759654,00011,85175965400011,O,2019-06-07,,,,2021-03-21T03:37:08,true,2,,10,,RUE,SAINT REMI,54170,MONT L'ETROIT,,,54379,,,,,,,,,,,,,,,,,,,2021-03-18,F,,,,,53.20Z,NAFRev2,N,5.784811,48.499008,0.84,housenumber,10 Rue Saint Rémy 54170 Mont-l'Étroit,54379_0062_00010,G,10 RUE SAINT REMY,
853215200,00017,85321520000017,O,2019-08-15,,,9609ZP,2019-09-05T14:56:23,true,1,,9,,RUE,DES PRES,54170,MONT L'ETROIT,,,54379,,,,,,,,,,,,,,,,,,,2019-08-15,A,LES ENTR'CHATS,,,LE MANEGE A GRAINS,96.09Z,NAFRev2,N,5.785832,48.497192,0.94,housenumber,9 Rue des Prés 54170 Mont-l'Étroit,54379_0050_00009,G,9 RUE DES PRES,
881435978,00013,88143597800013,O,2019-11-15,,,,2020-02-10T14:41:20,true,1,,8,,RUE,DE L'EGLISE,54170,MONT L'ETROIT,,,54379,,,,,,,,,,,,,,,,,,,2019-11-15,A,,,,,90.01Z,NAFRev2,N,5.786278,48.49898,0.94,housenumber,8 Rue de l’Eglise 54170 Mont-l'Étroit,54379_0020_00008,G,8 RUE DE L EGLISE,
899528046,00019,89952804600019,O,2021-06-15,,,,2021-07-15T13:54:18,true,3,,1,,RUE,DE L'EGLISE,54170,MONT L'ETROIT,,,54379,,,,,,,,,,,,,,,,,,,2021-07-15,A,,,,LNA NEW LIFE,47.91B,NAFRev2,N,5.785903,48.498352,0.94,housenumber,1 Rue de l’Eglise 54170 Mont-l'Étroit,54379_0020_00001,G,1 RUE DE L EGLISE,
901563163,00012,90156316300012,O,2021-07-12,,,4332AB,2021-07-29T04:00:55,true,1,,1,,RUE,DE L'EGLISE,54170,MONT L'ETROIT,,,54379,,,,,,,,,,,,,,,,,,,2021-07-12,A,,,,,43.32B,NAFRev2,N,5.785903,48.498352,0.94,housenumber,1 Rue de l’Eglise 54170 Mont-l'Étroit,54379_0020_00001,G,1 RUE DE L EGLISE,
