siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211402060,00019,21140206000019,O,1983-03-01,02,2020,,2022-08-29T09:06:01,true,4,,,,AV,JEAN JAURES,14620,CROCY,,,14206,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.2534491,45.5471311,0.78,poi,Avenue Jean Jaurès (Pont) Issoire,https://osm.org/way/51675861,G,,
211402060,00027,21140206000027,O,1983-12-21,02,2020,,2022-08-29T09:06:01,false,4,,,,,LE BOURG,14620,CROCY,,,14206,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.054133,48.881083,0.31,street,Impasse des Boutons d'Or 14620 Crocy,14206_0008,G,IMPASSE DES BOUTONS D OR,
211402060,00035,21140206000035,O,2004-01-12,NN,,,2012-05-23T16:58:22,false,4,MAIRIE,,,AV,JEAN JAURES,14620,CROCY,,,14206,,,,,,,,,,,,,,,,,,,2009-11-23,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.2534491,45.5471311,0.78,poi,Avenue Jean Jaurès (Pont) Issoire,https://osm.org/way/51675861,G,,
241400191,00011,24140019100011,O,1983-03-01,NN,,,2016-04-26T01:28:26,false,5,MAIRIE,,,AV,JEAN JAURES,14620,CROCY,,,14206,,,,,,,,,,,,,,,,,,,2014-07-03,F,,,,,84.11Z,NAFRev2,O,3.2534491,45.5471311,0.78,poi,Avenue Jean Jaurès (Pont) Issoire,https://osm.org/way/51675861,G,,
241400191,00029,24140019100029,O,1998-12-25,NN,,,2022-02-03T09:40:18,false,3,MAIRIE,,,AV,JEAN JAURES,14620,CROCY,,,14206,,,,,,,,,,,,,,,,,,,2021-02-08,F,SERVICE TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,3.2534491,45.5471311,0.78,poi,Avenue Jean Jaurès (Pont) Issoire,https://osm.org/way/51675861,G,,
261405237,00015,26140523700015,O,1995-12-25,,,,2016-07-23T12:11:12,true,3,MAIRIE,,,AV,JEAN JAURES,14620,CROCY,,,14206,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.2534491,45.5471311,0.78,poi,Avenue Jean Jaurès (Pont) Issoire,https://osm.org/way/51675861,G,,
319269684,00019,31926968400019,O,,NN,,,2021-09-08T03:48:49,true,1,,,,LD,HURLEVENT,14620,CROCY,,,14206,,,,,,,,,,,,,,,,,,,1988-02-15,F,,,,,81.21,NAP,N,-0.061044,48.877232,0.92,street,Rue de Hurlevent 14620 Crocy,14206_0024,G,RUE DE HURLEVENT,
319805966,00011,31980596600011,O,1980-10-01,NN,,,2008-01-04T18:06:51,true,3,,,,,MAIRIE,14620,CROCY,,,14206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
320568264,00016,32056826400016,O,1980-11-06,NN,,,2016-09-26T12:43:10,false,3,,,,,LA MOINERIE,14620,CROCY,,,14206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.068751,48.870104,0.32,street,Rue de la Filaine 14620 Crocy,14206_0018,G,RUE DE LA FILAINE,
324195130,00012,32419513000012,O,1982-02-24,NN,,,,true,1,,,,,,14620,CROCY,,,14206,,,,,,,,,,,,,,,,,,,2002-12-09,F,,,,,74.1A,NAF1993,O,,,0,,,,,,
328974332,00012,32897433200012,O,1984-01-01,NN,,,,true,1,,,,,,14620,CROCY,,,14206,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
329825988,00010,32982598800010,O,,NN,,,,true,1,,,,,LE MESNIL,14620,CROCY,,,14206,,,,,,,,,,,,,,,,,,,1995-02-14,F,,,,,67.2Z,NAF1993,N,2.3159889,48.8740571,0.89,poi.cafe,Le Mesnil (Café) Paris,https://osm.org/node/814014295,G,,
330379819,00015,33037981900015,O,,NN,,,,true,1,,,,RUE,DE LA POSTE,14620,CROCY,,,14206,,,,,,,,,,,,,,,,,,,1989-11-07,F,,,,,55.73,NAP,N,-0.070252,48.883735,0.59,street,Rue de la Gronde 14620 Crocy,14206_0113,G,RUE DE LA GRONDE,
333063790,00013,33306379000013,O,1985-01-01,NN,,,2012-01-29T05:40:49,true,6,,,,,,14620,CROCY,,,14206,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
334431475,00014,33443147500014,O,1986-01-01,NN,,,2015-02-15T04:59:36,true,4,,,,,LE MESNIL,14620,CROCY,,,14206,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20B,NAFRev2,N,2.3159889,48.8740571,0.89,poi.cafe,Le Mesnil (Café) Paris,https://osm.org/node/814014295,G,,
335840443,00014,33584044300014,O,,,,,,true,1,,,,,,14620,CROCY,,,14206,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,39.01,NAP,N,,,0,,,,,,
335840831,00010,33584083100010,O,,,,,,true,1,,,,,,14620,CROCY,,,14206,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
335840864,00029,33584086400029,O,,NN,,,,true,1,,,,,,14620,CROCY,,,14206,,,,,,,,,,,,,,,,,,,1996-03-17,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
335840872,00022,33584087200022,O,,NN,,,,true,1,,,,,,14620,CROCY,,,14206,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
336140322,00015,33614032200015,O,,,,,,true,1,,,,,,14620,CROCY,,,14206,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
336140454,00016,33614045400016,O,1961-01-01,,,,2017-11-15T08:12:15,true,1,,,,,,14620,CROCY,,,14206,,,,,,,,,,,,,,,,,,,1998-07-21,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
336240221,00018,33624022100018,O,,NN,,,,true,1,,,,,,14620,CROCY,,,14206,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,62.11,NAP,N,,,0,,,,,,
336740253,00016,33674025300016,O,1967-01-01,NN,,,,true,1,,,,,,14620,CROCY,,,14206,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
336950019,00024,33695001900024,O,,,,,,true,1,,,,,,14620,CROCY,,,14206,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.43,NAP,N,,,0,,,,,,
337847016,00017,33784701600017,O,1986-04-26,NN,,,2009-06-27T05:12:10,true,4,,,,,,14620,CROCY,,,14206,,,,,,,,,,,,,,,,,,,2007-07-10,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
337847016,00025,33784701600025,O,1986-04-26,NN,,,,false,3,,,,,,14620,CROCY,,,14206,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
350025672,00014,35002567200014,O,1989-02-01,,,4722ZB,2017-02-26T04:53:00,true,5,,,,,,14620,CROCY,,,14206,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,10.13B,NAFRev2,N,,,0,,,,,,
352473540,00016,35247354000016,O,1989-10-01,NN,,,,true,4,,,,,,14620,CROCY,,,14206,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
353014194,00016,35301419400016,O,1990-01-01,NN,,,2009-06-27T06:05:07,true,4,,,,LD,LE HURLEVENT,14620,CROCY,,,14206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.061044,48.877232,0.79,street,Rue de Hurlevent 14620 Crocy,14206_0024,G,RUE DE HURLEVENT,
353669419,01633,35366941901633,O,2001-07-01,,,,2008-01-04T23:57:00,false,3,,,,,LE STADE,14620,CROCY,,,14206,,,,,,,,,,,,,,,,,,,2008-01-01,A,AGRIAL,,,,46.21Z,NAFRev2,N,3.1375397,50.6311624,0.9,poi.stadium,Le Stadium (Stade) Villeneuve-d'Ascq,https://osm.org/relation/1177215,G,,
380826891,00026,38082689100026,O,2003-01-20,NN,,,2008-09-21T05:05:04,true,4,,,,,LA BOURDONNIERE SUD,14620,CROCY,,,14206,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.11Z,NAFRev2,N,2.1940469,47.9459881,0.72,poi.track,Route de la Bourdonnière (Chemin) Fay-aux-Loges,https://osm.org/way/86967228,G,,
381992973,00028,38199297300028,O,,NN,,,,true,1,,,,RUE,DE VITRE,14620,CROCY,,,14206,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,60.2M,NAF1993,N,-0.048572,48.875764,0.94,street,Rue de Vitré 14620 Crocy,14206_0106,G,RUE DE VITRE,
389344607,00012,38934460700012,O,,NN,,,,true,1,,,,,LES GERMAINS,14620,CROCY,,,14206,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,-0.0541,48.879616,0.78,street,Impasse des Germains 14620 Crocy,14206_0020,G,IMPASSE DES GERMAINS,
389832668,00013,38983266800013,O,1992-12-02,NN,,,2021-11-05T08:39:05,true,4,,,,,LE MOULIN,14620,CROCY,,,14206,,,,,,,,,,,,,,,,,,,2021-10-02,F,,,,,68.20B,NAFRev2,N,-0.05011,48.879957,0.64,street,Impasse du Moulin 14620 Crocy,14206_0101,G,IMPASSE DU MOULIN,
393719588,00013,39371958800013,O,1994-01-01,NN,,,2008-01-05T00:19:16,true,3,,,,,,14620,CROCY,,,14206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
394626824,00012,39462682400012,O,1992-01-01,NN,,,2016-10-10T03:44:18,true,5,VITRESEUL,,,,,14620,CROCY,,,14206,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,68.20B,NAFRev2,N,-0.036343,48.873688,0.92,street,Rue de Vitreseul 14620 Crocy,14206_0108,D,RUE DE VITRESEUL,
397449729,00045,39744972900045,O,2001-08-01,NN,,,2008-11-08T01:02:41,false,3,,,,,LANDIGERS,14620,CROCY,,,14206,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.12A,NAFRev2,N,-0.044953,48.87292,0.46,street,Impasse Laudigère 14620 Crocy,14206_0028,G,IMPASSE LAUDIGERE,
398192294,00021,39819229400021,O,2005-01-01,,,4332AA,2021-11-19T03:56:10,true,3,,,,LD,LES CORDIERS,14620,CROCY,,,14206,,,,,,,,,,,,,,,,,,,2021-11-18,F,,,,,46.73A,NAFRev2,N,-0.045658,48.87999,0.79,street,Rue des Cordiers 14620 Crocy,14206_0014,G,RUE DES CORDIERS,
400564498,00014,40056449800014,O,1995-04-04,NN,,4399CZ,2015-03-17T00:43:54,true,5,,,,RUE,DES CORDIERS,14620,CROCY,,,14206,,,,,,,,,,,,,,,,,,,2010-04-22,F,,,,,43.99C,NAFRev2,O,-0.045658,48.87999,0.94,street,Rue des Cordiers 14620 Crocy,14206_0014,G,RUE DES CORDIERS,
404979023,00011,40497902300011,O,1995-10-20,NN,,,2008-01-04T20:48:43,true,3,,,,,LA MAROTTIERE,14620,CROCY,,,14206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.052538,48.876718,0.35,street,Route du Marais la Chapelle 14620 Crocy,14206_0034,G,ROUTE DU MARAIS LA CHAPELLE,
405194143,00013,40519414300013,O,1996-05-20,NN,,,2017-01-03T09:15:46,true,4,,,,,LIEUDIT  LA COISEL,14620,CROCY,,,14206,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.61Z,NAFRev2,N,-0.065864,48.876609,0.64,street,Rue du Coisel 14620 Crocy,14206_0012,G,RUE DU COISEL,
409706579,00011,40970657900011,O,1996-10-01,NN,,,2006-10-28T03:43:10,true,3,,,,,LA FERME DU MANOIR,14620,CROCY,,,14206,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,-0.068612,48.875716,0.5,street,Chemin du Manoir 14620 Crocy,14206_0032,G,CHEMIN DU MANOIR,
411482771,00028,41148277100028,O,2012-08-04,,,,2013-04-28T04:31:45,false,2,,,,LD,LE BOURG,14620,CROCY,,,14206,,,,,,,,,,,,,,,,,,,2013-02-27,F,,,,,68.20B,NAFRev2,N,-0.054133,48.881083,0.31,street,Impasse des Boutons d'Or 14620 Crocy,14206_0008,G,IMPASSE DES BOUTONS D OR,
412725236,00019,41272523600019,O,,,,,,true,1,,,,,LE BOURG,14620,CROCY,,,14206,,,,,,,,,,,,,,,,,,,1997-09-16,F,,,,,52.6E,NAF1993,N,-0.054133,48.881083,0.31,street,Impasse des Boutons d'Or 14620 Crocy,14206_0008,G,IMPASSE DES BOUTONS D OR,
413229642,00017,41322964200017,O,1986-12-31,NN,,,,true,1,,,,,L ORMEAU MOTTE,14620,CROCY,,,14206,,,,,,,,,,,,,,,,,,,2002-06-09,F,,,,,01.1C,NAF1993,N,-0.048256,48.880809,0.55,street,Chemin de l'Ormeau 14620 Crocy,14206_0103,G,CHEMIN DE L ORMEAU,
413229659,00011,41322965900011,O,1982-12-31,NN,,,,true,1,,,,,LE PONT,14620,CROCY,,,14206,,,,,,,,,,,,,,,,,,,2001-04-23,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413229667,00014,41322966700014,O,1985-12-31,NN,,,2008-01-04T22:30:31,true,3,,,,,LA BOURDONNIERE,14620,CROCY,,,14206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.4932669,43.3578172,0.9,poi.cemetery,Cimetière de La Bourdonnière Allauch,https://osm.org/way/71896687,G,,
413251968,00017,41325196800017,O,1982-12-31,NN,,,2007-05-30T05:53:19,true,3,,,,RUE,DE VITRE,14620,CROCY,,,14206,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,01.1A,NAFRev1,N,-0.048572,48.875764,0.94,street,Rue de Vitré 14620 Crocy,14206_0106,G,RUE DE VITRE,
418534798,00016,41853479800016,O,1998-04-01,NN,,,2008-01-04T23:22:34,true,3,,,,,LES GERMAINS,14620,CROCY,,,14206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.0541,48.879616,0.78,street,Impasse des Germains 14620 Crocy,14206_0020,G,IMPASSE DES GERMAINS,
422941773,00018,42294177300018,O,1999-01-01,NN,,,,true,1,,,,,LA BOURDONNIERE,14620,CROCY,,,14206,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,5.4932669,43.3578172,0.9,poi.cemetery,Cimetière de La Bourdonnière Allauch,https://osm.org/way/71896687,G,,
428611719,00793,42861171900793,O,2000-06-21,NN,,,2012-12-06T11:14:33,false,5,,,,,,14620,CROCY,,,14206,,,,,,,,,,,,,,,,,,,2012-06-15,F,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
430452896,00029,43045289600029,O,2004-04-03,NN,,,2008-01-05T20:53:11,true,3,,,,,LES CORDIERS,14620,CROCY,,,14206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.045658,48.87999,0.79,street,Rue des Cordiers 14620 Crocy,14206_0014,G,RUE DES CORDIERS,
430931832,00017,43093183200017,O,1993-01-01,NN,,,2008-10-16T03:52:39,true,4,,,,,,14620,CROCY,,,14206,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430932194,00011,43093219400011,O,1980-01-01,NN,,,2008-01-05T01:57:24,true,3,,,,,LE HURLEVENT,14620,CROCY,,,14206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.061044,48.877232,0.79,street,Rue de Hurlevent 14620 Crocy,14206_0024,G,RUE DE HURLEVENT,
433124096,00028,43312409600028,O,2002-12-09,NN,,,2007-05-19T13:55:19,false,3,LE BOURG,,,,,14620,CROCY,,,14206,,,,,,,,,,,,,,,,,,,2005-02-26,F,,,,,74.1A,NAFRev1,O,-0.054133,48.881083,0.31,street,Impasse des Boutons d'Or 14620 Crocy,14206_0008,D,IMPASSE DES BOUTONS D OR,
438164501,00035,43816450100035,O,2015-10-08,,,,2021-02-23T13:18:30,true,1,,,,LD,LAUDIGERE,14620,CROCY,,,14206,,,,,,,,,,,,,,,,,,,2015-10-08,A,,,,,85.51Z,NAFRev2,N,-0.044953,48.87292,0.91,street,Impasse Laudigère 14620 Crocy,14206_0028,G,IMPASSE LAUDIGERE,
440816114,00019,44081611400019,O,2001-09-29,NN,,,2008-01-04T21:05:17,true,3,,,,LD,LA MAROTIERE,14620,CROCY,,,14206,,,,,,,,,,,,,,,,,,,2007-10-11,F,,,,,01.1A,NAFRev1,N,-0.052538,48.876718,0.37,street,Route du Marais la Chapelle 14620 Crocy,14206_0034,G,ROUTE DU MARAIS LA CHAPELLE,
442620233,00019,44262023300019,O,2002-07-01,NN,,,2021-11-25T03:49:10,true,4,,,,RTE,DE BEAUMAIS,14620,CROCY,,,14206,,,,,,,,,,,,,,,,,,,2021-11-02,A,,,,,71.11Z,NAFRev2,O,-0.065762,48.880715,0.83,street,Route de Beaumais 14620 Crocy,14206_0006,G,ROUTE DE BEAUMAIS,
451870141,00046,45187014100046,O,2012-06-08,11,2020,4399CZ,2022-11-30T03:59:12,true,1,,,,,LE BOURG,14620,CROCY,,,14206,,,,,,,,,,,,,,,,,,,2012-06-08,A,,,,,43.99C,NAFRev2,O,-0.054133,48.881083,0.31,street,Impasse des Boutons d'Or 14620 Crocy,14206_0008,G,IMPASSE DES BOUTONS D OR,
478089220,00048,47808922000048,O,2012-07-01,,,,2017-01-20T12:40:34,false,2,,,,,LA BOURDONNIERE,14620,CROCY,,,14206,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,88.99B,NAFRev2,N,5.4932669,43.3578172,0.9,poi.cemetery,Cimetière de La Bourdonnière Allauch,https://osm.org/way/71896687,G,,
479801235,00025,47980123500025,O,2007-11-22,02,2020,,2022-08-29T09:13:00,true,2,,,,,LE PONT,14620,CROCY,,,14206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
483100061,00025,48310006100025,O,2006-02-01,01,2020,4399CZ,2022-08-29T09:16:39,false,4,,,,,LES GERMAINS,14620,CROCY,,,14206,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,B.L. NEGOCE SERVICES,49.41B,NAFRev2,O,-0.0541,48.879616,0.78,street,Impasse des Germains 14620 Crocy,14206_0020,G,IMPASSE DES GERMAINS,
483130621,00020,48313062100020,O,2006-04-06,,,,2008-11-08T02:53:30,true,2,,,,RUE,DES CORDIERS,14620,CROCY,,,14206,,,,,,,,,,,,,,,,,,,2007-06-19,F,,,,,55.3B,NAFRev1,N,-0.045658,48.87999,0.94,street,Rue des Cordiers 14620 Crocy,14206_0014,G,RUE DES CORDIERS,
483539177,00012,48353917700012,O,2005-07-13,,,,2008-01-05T01:11:24,true,2,,,,,LA MAROTIERE,14620,CROCY,,,14206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.052538,48.876718,0.37,street,Route du Marais la Chapelle 14620 Crocy,14206_0034,G,ROUTE DU MARAIS LA CHAPELLE,
488681842,00016,48868184200016,O,2006-01-31,,,,2008-01-05T22:01:35,true,2,,,,,LE BOURG,14620,CROCY,,,14206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.054133,48.881083,0.31,street,Impasse des Boutons d'Or 14620 Crocy,14206_0008,G,IMPASSE DES BOUTONS D OR,
498722081,00037,49872208100037,O,2016-10-03,,,,2021-12-01T11:42:25,false,3,LE BOURG,14,,RUE,SAINT HILAIRE,14620,CROCY,,,14206,,,,,,,,,,,,,,,,,,,2021-11-15,F,,,,,90.03A,NAFRev2,N,-0.065046,48.87999,0.95,housenumber,14 Rue Saint-Hilaire 14620 Crocy,14206_0110_00014,G,14 RUE SAINT HILAIRE,
499198703,00013,49919870300013,O,1997-08-06,,,,2008-01-05T01:13:59,true,2,,,,,MAIRIE,14620,CROCY,,,14206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
500560974,00015,50056097400015,O,2007-10-12,,,,2021-02-23T14:10:05,true,2,LIEU DIT LA MAROTIERE,1,,RUE,DE LA FILAINE,14620,CROCY,,,14206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.066802,48.871559,0.94,housenumber,1 Rue de la Filaine 14620 Crocy,14206_0018_00001,G,1 RUE DE LA FILAINE,
502116601,00027,50211660100027,O,2009-03-01,,,,2022-11-10T15:14:40,true,1,,,,,LAUDIGERE,14620,CROCY,,,14206,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,01.62Z,NAFRev2,N,-0.044953,48.87292,0.91,street,Impasse Laudigère 14620 Crocy,14206_0028,G,IMPASSE LAUDIGERE,
508269396,00018,50826939600018,O,2008-10-01,NN,,2370ZZ,2016-04-26T02:40:54,true,2,,,,,LA BOURDONNIERE,14620,CROCY,,,14206,,,,,,,,,,,,,,,,,,,2014-03-29,A,,,,,23.70Z,NAFRev2,N,5.4932669,43.3578172,0.9,poi.cemetery,Cimetière de La Bourdonnière Allauch,https://osm.org/way/71896687,G,,
514080050,00032,51408005000032,O,2022-05-02,,,4399CZ,2023-08-25T03:34:12,true,2,,16,,RUE,DE VITRE,14620,CROCY,,,14206,,,,,,,,,,,,,,,,,,,2023-07-28,F,,,,MCWUILBAUT,43.99C,NAFRev2,N,-0.048824,48.876212,0.94,housenumber,16 Rue de Vitré 14620 Crocy,14206_0106_00016,G,16 RUE DE VITRE,
522196450,00012,52219645000012,O,2009-10-01,,,,2010-05-05T08:43:13,true,1,,,,,LA BOURDONNIERE SUD,14620,CROCY,,,14206,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,01.11Z,NAFRev2,N,2.1940469,47.9459881,0.72,poi.track,Route de la Bourdonnière (Chemin) Fay-aux-Loges,https://osm.org/way/86967228,G,,
528569858,00012,52856985800012,P,2010-12-01,NN,,,2016-04-14T09:10:50,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CROCY,,[ND],14206,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-05-31,F,[ND],[ND],[ND],[ND],56.10A,NAFRev2,O,,,0,,,,,,
528876451,00014,52887645100014,O,2010-12-07,,,,2012-11-10T02:45:59,true,2,LA GAILLARDERIE,,,RUE,DES CORDIERS,14620,CROCY,,,14206,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,74.90B,NAFRev2,N,-0.045658,48.87999,0.94,street,Rue des Cordiers 14620 Crocy,14206_0014,G,RUE DES CORDIERS,
749902508,00011,74990250800011,O,2012-01-31,,,,2018-08-07T03:52:21,true,1,,,,LD,LE MESNIL,14620,CROCY,,,14206,,,,,,,,,,,,,,,,,,,2012-01-31,A,,,,,68.20B,NAFRev2,N,2.3159889,48.8740571,0.89,poi.cafe,Le Mesnil (Café) Paris,https://osm.org/node/814014295,G,,
749929949,00024,74992994900024,O,2015-06-05,,,,2021-02-23T16:04:18,true,1,,,,,LE MOULIN,14620,CROCY,,,14206,,,,,,,,,,,,,,,,,,,2015-06-05,A,,,,,46.19B,NAFRev2,N,-0.05011,48.879957,0.64,street,Impasse du Moulin 14620 Crocy,14206_0101,G,IMPASSE DU MOULIN,
751712290,00012,75171229000012,O,2012-05-25,NN,,,2014-06-14T10:00:33,true,4,,,,,LE STADE,14620,CROCY,,,14206,,,,,,,,,,,,,,,,,,,2013-05-29,A,LA FORGE DE CROCY,,,,56.10A,NAFRev2,N,3.1375397,50.6311624,0.9,poi.stadium,Le Stadium (Stade) Villeneuve-d'Ascq,https://osm.org/relation/1177215,G,,
752153791,00013,75215379100013,O,2012-06-18,,,,2019-08-02T03:43:58,true,1,,,,RUE,DE VITRE,14620,CROCY,,,14206,,,,,,,,,,,,,,,,,,,2012-06-18,A,,,,,68.20B,NAFRev2,N,-0.048572,48.875764,0.94,street,Rue de Vitré 14620 Crocy,14206_0106,G,RUE DE VITRE,
775560873,00488,77556087300488,O,1990-05-17,,,,,false,4,,,,,,14620,CROCY,,,14206,,,,,,,,,,,,,,,,,,,2000-06-21,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
780724928,00012,78072492800012,O,,,,,,true,1,,,,,,14620,CROCY,,,14206,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,49.04,NAP,N,,,0,,,,,,
780724944,00019,78072494400019,O,,NN,,,,true,1,,,,,,14620,CROCY,,,14206,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
780747689,00021,78074768900021,O,,NN,,,,true,1,,,,,,14620,CROCY,,,14206,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
791495294,00013,79149529400013,P,2013-03-01,,,,2021-10-14T10:37:42,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CROCY,,[ND],14206,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-07-01,F,[ND],[ND],[ND],[ND],58.11Z,NAFRev2,N,,,0,,,,,,
793895376,00010,79389537600010,O,2013-06-25,,,,2021-09-07T08:35:42,true,4,,18,,RUE,RUE DE VITRE,14620,CROCY,,14620,14206,,,,,,,,,,,,,,,,,,,2021-09-06,A,,,,RAINBOW RITUAL,96.09Z,NAFRev2,N,-0.048443,48.875,0.9,housenumber,18 Rue de Vitré 14620 Crocy,14206_0106_00018,G,18 RUE DE VITRE,
799300645,00014,79930064500014,O,2013-12-20,,,,2014-06-06T10:15:43,false,2,,,,,LA BOURDONNIERE SUD,14620,CROCY,,,14206,,,,,,,,,,,,,,,,,,,2014-05-05,F,,,,,64.20Z,NAFRev2,N,2.1940469,47.9459881,0.72,poi.track,Route de la Bourdonnière (Chemin) Fay-aux-Loges,https://osm.org/way/86967228,G,,
812111201,00016,81211120100016,O,2015-06-04,,,,2018-04-06T18:03:45,true,1,JAPIGNY,,,RUE,DE LA GRONDE,14620,CROCY,,,14206,,,,,,,,,,,,,,,,,,,2015-06-04,A,,,,,68.20B,NAFRev2,N,-0.070252,48.883735,0.93,street,Rue de la Gronde 14620 Crocy,14206_0113,G,RUE DE LA GRONDE,
812687796,00019,81268779600019,O,2015-07-07,,,,2015-12-10T11:09:08,false,2,,,,RTE,DE VITRE,14620,CROCY,,,14206,,,,,,,,,,,,,,,,,,,2015-11-09,F,,,,,82.19Z,NAFRev2,N,-0.048572,48.875764,0.73,street,Rue de Vitré 14620 Crocy,14206_0106,G,RUE DE VITRE,
812905792,00014,81290579200014,O,2015-08-03,,,4322AZ,2018-04-06T18:04:03,false,2,,8,,RUE,DE VITRE,14620,CROCY,,,14206,,,,,,,,,,,,,,,,,,,2015-09-29,F,,,,GT THERMIE,43.22B,NAFRev2,O,-0.049389,48.876724,0.94,housenumber,8 Rue de Vitré 14620 Crocy,14206_0106_00008,G,8 RUE DE VITRE,
813356722,00013,81335672200013,O,2015-09-03,,,,2022-03-24T04:05:27,true,2,,,,,LE BOURG,14620,CROCY,,,14206,,,,,,,,,,,,,,,,,,,2021-11-18,F,,,,BAR'ONE,56.30Z,NAFRev2,N,-0.054133,48.881083,0.31,street,Impasse des Boutons d'Or 14620 Crocy,14206_0008,G,IMPASSE DES BOUTONS D OR,
813807989,00021,81380798900021,O,2018-07-09,01,2020,,2022-08-29T10:06:40,true,1,,8,,RUE,DE VITRE,14620,CROCY,,,14206,,,,,,,,,,,,,,,,,,,2018-07-09,A,,,,,66.30Z,NAFRev2,O,-0.049389,48.876724,0.94,housenumber,8 Rue de Vitré 14620 Crocy,14206_0106_00008,G,8 RUE DE VITRE,
819845660,00011,81984566000011,O,2016-05-01,NN,,,2021-10-27T09:25:27,true,1,,19,,RUE,SAINT HILAIRE,14620,CROCY,,,14206,,,,,,,,,,,,,,,,,,,2016-05-01,A,LE PETIT CROCY,,,,56.30Z,NAFRev2,O,-0.064475,48.87994,0.95,housenumber,19 Rue Saint-Hilaire 14620 Crocy,14206_0110_00019,G,19 RUE SAINT HILAIRE,
822990313,00014,82299031300014,O,2016-10-01,,,,2020-01-21T04:07:04,false,2,,,,LD,VITRESEUL,14620,CROCY,,,14206,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,-0.036343,48.873688,0.92,street,Rue de Vitreseul 14620 Crocy,14206_0108,G,RUE DE VITRESEUL,
824535652,00021,82453565200021,O,2022-02-02,,,,2023-06-16T15:05:40,true,3,,23,,RUE,DES CORDIERS,14620,CROCY,,,14206,,,,,,,,,,,,,,,,,,,2023-06-16,A,,,,,47.91B,NAFRev2,N,-0.044374,48.879482,0.94,housenumber,23 Rue des Cordiers 14620 Crocy,14206_0014_00023,G,23 RUE DES CORDIERS,
833653298,00012,83365329800012,O,2017-10-31,,,3312ZB,2021-02-23T17:54:07,true,3,,10,,RUE,DE VITRE,14620,CROCY,,,14206,,,,,,,,,,,,,,,,,,,2019-09-30,A,,,,C.T.M,33.12Z,NAFRev2,N,-0.049172,48.876615,0.94,housenumber,10 Rue de Vitré 14620 Crocy,14206_0106_00010,G,10 RUE DE VITRE,
835191289,00015,83519128900015,O,2018-02-13,,,4520AB,2018-04-26T04:07:13,true,2,,16,,RUE,DE VITRE,14620,CROCY,,,14206,,,,,,,,,,,,,,,,,,,2018-04-25,F,MECA'RAPIDE,,,MECA'RAPIDE,45.20A,NAFRev2,N,-0.048824,48.876212,0.94,housenumber,16 Rue de Vitré 14620 Crocy,14206_0106_00016,G,16 RUE DE VITRE,
838463503,00014,83846350300014,P,2018-04-15,,,,2018-03-28T04:01:30,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CROCY,,[ND],14206,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-04-15,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,