id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1226471,2023-01-06,000001,Vente,265000,5,,RUE GALLIENI,4131,93200,93066,Saint-Denis,93,,,93066000BE0261,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.366849,48.928429
2023-1226471,2023-01-06,000001,Vente,265000,18,,AV LEROY DES BARRES,5145,93200,93066,Saint-Denis,93,,,93066000BE0261,,,10,64.93,,,,,,,,,1,2,Appartement,63,3,,,,,,2.366849,48.928429
2023-1226528,2023-01-05,000001,Vente,300000,13,,RUE FRANCISQUE SARCEY,3576,93200,93066,Saint-Denis,93,,,93066000BF0295,,,13,,14,,4,,5,,,,4,2,Appartement,86,4,,,,,,2.364292,48.929689
2023-1226528,2023-01-05,000001,Vente,300000,13,,RUE FRANCISQUE SARCEY,3576,93200,93066,Saint-Denis,93,,,93066000BF0295,,,13,,14,,4,,5,,,,4,3,Dépendance,,0,,,,,,2.364292,48.929689
2023-1226535,2023-01-04,000001,Vente,317250,22,,AV HENRI ROL TANGUY,8161,93210,93066,Saint-Denis,93,,,93066000CI0148,,,53,,,,,,,,,,1,2,Appartement,64,3,,,,,,2.363465,48.917707
2023-1226535,2023-01-04,000001,Vente,317250,22,,AV HENRI ROL TANGUY,8161,93210,93066,Saint-Denis,93,,,93066000CI0148,,,88,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.363465,48.917707
2023-1226553,2023-01-11,000001,Vente,21612800,10,,RUE DES BLES,0643,93210,93066,Saint-Denis,93,,,93066000CJ0090,,,,,,,,,,,,,0,,,,,S,sols,,,78,2.36237,48.912588
2023-1226553,2023-01-11,000001,Vente,21612800,6,,RUE DE LA PROCESSION,7278,93200,93066,Saint-Denis,93,,,93066000CR0047,,,,,,,,,,,,,0,2,Appartement,41,2,S,sols,,,274,2.362122,48.911446
2023-1226553,2023-01-11,000001,Vente,21612800,6,,RUE DE LA PROCESSION,7278,93200,93066,Saint-Denis,93,,,93066000CR0047,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,8871,0,S,sols,,,274,2.362122,48.911446
2023-1226553,2023-01-11,000001,Vente,21612800,6,,RUE DE LA CROIX FARON,1597,93210,93066,Saint-Denis,93,,,93066000CR0051,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,3291,2.362215,48.911723
2023-1226553,2023-01-11,000001,Vente,21612800,12,,RUE DE LA CROIX FARON,1597,93210,93066,Saint-Denis,93,,,93066000CR0052,,,,,,,,,,,,,0,,,,,S,sols,,,3204,2.362283,48.912279
2023-1226553,2023-01-11,000001,Vente,21612800,8,,RUE DE LA CROIX FARON,1597,93210,93066,Saint-Denis,93,,,93066000CR0097,,,,,,,,,,,,,0,,,,,S,sols,,,61,2.361886,48.912025
2023-1226564,2023-01-06,000001,Vente,260000,1,,RUE MOREAU,6255,93200,93066,Saint-Denis,93,,,93066000AJ0053,,,77,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.351474,48.934118
2023-1226564,2023-01-06,000001,Vente,260000,1,,RUE MOREAU,6255,93200,93066,Saint-Denis,93,,,93066000AJ0053,,,3,,,,,,,,,,1,2,Appartement,57,3,,,,,,2.351474,48.934118
2023-1226569,2023-01-02,000001,Vente,180000,3,,BD DE LA LIBERATION,5155,93200,93066,Saint-Denis,93,,,93066000AG0026,,,13,51.02,52,,,,,,,,2,3,Dépendance,,0,,,,,,2.343025,48.93568
2023-1226569,2023-01-02,000001,Vente,180000,3,,BD DE LA LIBERATION,5155,93200,93066,Saint-Denis,93,,,93066000AG0026,,,13,51.02,52,,,,,,,,2,2,Appartement,50,3,,,,,,2.343025,48.93568
2023-1226611,2023-01-05,000001,Vente,169900,3,,RUE DU CORBILLON,1560,93200,93066,Saint-Denis,93,,,930660000Z0045,,,10,,,,,,,,,,1,2,Appartement,21,1,,,,,,,
2023-1226611,2023-01-05,000001,Vente,169900,3,,RUE DU CORBILLON,1560,93200,93066,Saint-Denis,93,,,930660000Z0045,,,1,,,,,,,,,,1,2,Appartement,20,1,,,,,,,
2023-1226611,2023-01-05,000001,Vente,169900,3,,RUE DU CORBILLON,1560,93200,93066,Saint-Denis,93,,,930660000Z0045,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2023-1226633,2023-01-09,000001,Vente,262000,11,,RUE DES BLES,0643,93210,93066,Saint-Denis,93,,,93066000CJ0180,,,18,44.7,,,,,,,,,1,2,Appartement,45,2,,,,,,2.360726,48.913116
2023-1226633,2023-01-09,000001,Vente,262000,13,,RUE DES BLES,0643,93210,93066,Saint-Denis,93,,,93066000CJ0180,,,65,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.360726,48.913116
2023-1226653,2023-01-09,000001,Vente,322500,4,,RUE OLYMPE DE GOUGES,6847,93200,93066,Saint-Denis,93,,,93066000CR0126,,,241,,40,57.3,,,,,,,2,2,Appartement,59,3,,,,,,2.36378,48.908995
2023-1226653,2023-01-09,000001,Vente,322500,4,,RUE OLYMPE DE GOUGES,6847,93200,93066,Saint-Denis,93,,,93066000CR0126,,,241,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.36378,48.908995
2023-1226664,2023-01-10,000001,Vente,68800,19,,RUE CATULIENNE,1432,93200,93066,Saint-Denis,93,,,93066000AI0097,,,19,,40,,,,,,,,2,3,Dépendance,,0,,,,,,2.351,48.936012
2023-1226664,2023-01-10,000001,Vente,68800,19,,RUE CATULIENNE,1432,93200,93066,Saint-Denis,93,,,93066000AI0097,,,19,,40,,,,,,,,2,2,Appartement,30,2,,,,,,2.351,48.936012
2023-1226679,2023-01-10,000001,Vente,73500,31,,RUE ERNEST RENAN,3165,93200,93066,Saint-Denis,93,,,93066000AH0031,,,301,18,314,,600,12,,,,,3,2,Appartement,18,1,,,,,,2.347841,48.935934
2023-1226679,2023-01-10,000001,Vente,73500,31,,RUE ERNEST RENAN,3165,93200,93066,Saint-Denis,93,,,93066000AH0031,,,301,18,314,,600,12,,,,,3,3,Dépendance,,0,,,,,,2.347841,48.935934
2023-1226679,2023-01-10,000001,Vente,73500,31,,RUE ERNEST RENAN,3165,93200,93066,Saint-Denis,93,,,93066000AH0031,,,601,11.85,,,,,,,,,1,2,Appartement,13,1,,,,,,2.347841,48.935934
2023-1226681,2023-01-10,000001,Vente,115000,48,,RUE DE LA REPUBLIQUE,8131,93200,93066,Saint-Denis,93,,,930660000Z0047,,,62,40,69,,,,,,,,2,3,Dépendance,,0,,,,,,2.35406,48.93678
2023-1226681,2023-01-10,000001,Vente,115000,48,,RUE DE LA REPUBLIQUE,8131,93200,93066,Saint-Denis,93,,,930660000Z0047,,,62,40,69,,,,,,,,2,2,Appartement,38,3,,,,,,2.35406,48.93678
2023-1226707,2023-01-12,000001,Vente,79900,21,,RUE DES URSULINES,9580,93200,93066,Saint-Denis,93,,,93066000AJ0057,,,24,,,,,,,,,,1,2,Appartement,24,1,,,,,,2.352697,48.933996
2023-1226767,2023-01-17,000001,Vente,75000,27,,RUE FONTAINE,3538,93200,93066,Saint-Denis,93,,,930660000Z0067,,,24,,,,,,,,,,1,2,Appartement,35,1,,,,,,2.354658,48.938246
2023-1226811,2023-01-11,000001,Vente,171000,1,,RUE FONTAINE,3538,93200,93066,Saint-Denis,93,,,930660000Z0171,,,59,43.02,63,,,,,,,,2,2,Appartement,45,2,,,,,,2.35448,48.936733
2023-1226847,2023-01-12,000001,Vente,230000,139,,RUE GABRIEL PERI,4111,93200,93066,Saint-Denis,93,,,930660000X0081,,,274,61.28,484,,,,,,,,2,2,Appartement,61,3,,,,,,2.356056,48.942028
2023-1226847,2023-01-12,000001,Vente,230000,139,,RUE GABRIEL PERI,4111,93200,93066,Saint-Denis,93,,,930660000X0081,,,660,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.356056,48.942028
2023-1226847,2023-01-12,000001,Vente,230000,139,,RUE GABRIEL PERI,4111,93200,93066,Saint-Denis,93,,,930660000X0081,,,274,61.28,484,,,,,,,,2,3,Dépendance,,0,,,,,,2.356056,48.942028
2023-1226870,2023-01-16,000001,Vente,445600,14,,ALL DE SEINE,8529,93200,93066,Saint-Denis,93,,,93066000BP0160,,,120,,147,,,,,,,,2,3,Dépendance,,0,,,,,,2.341439,48.92249
2023-1226870,2023-01-16,000001,Vente,445600,14,,ALL DE SEINE,8529,93200,93066,Saint-Denis,93,,,93066000BP0160,,,120,,147,,,,,,,,2,2,Appartement,84,4,,,,,,2.341439,48.92249
2023-1226870,2023-01-16,000001,Vente,445600,14,,ALL DE SEINE,8529,93200,93066,Saint-Denis,93,,,93066000BP0160,,,158,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.341439,48.92249
2023-1226871,2023-01-23,000001,Vente,350000,5,,CHE ABEL TISSOT,0006,93210,93066,Saint-Denis,93,,,93066000CJ0231,,,53,,,,,,,,,,1,2,Appartement,63,3,,,,,,2.363221,48.914475
2023-1226871,2023-01-23,000001,Vente,350000,1,,CHE ABEL TISSOT,0006,93210,93066,Saint-Denis,93,,,93066000CJ0231,,,77,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.363221,48.914475
2023-1226875,2023-01-18,000001,Vente,330000,2,,RUE FONTAINE,3538,93200,93066,Saint-Denis,93,,,930660000Z0163,,,2,,31,,,,,,,,2,2,Appartement,80,4,,,,,,2.354892,48.936666
2023-1226924,2023-01-23,000001,Vente,177500,4,,BD JULES GUESDE,4775,93200,93066,Saint-Denis,93,,,93066000AJ0046,,,19,,7,,,,,,,,2,2,Appartement,35,2,,,,,,2.350547,48.933878
2023-1226924,2023-01-23,000001,Vente,177500,4,,BD JULES GUESDE,4775,93200,93066,Saint-Denis,93,,,93066000AJ0046,,,19,,7,,,,,,,,2,3,Dépendance,,0,,,,,,2.350547,48.933878
2023-1226968,2023-01-04,000001,Vente,203000,2,,RUE DENFERT ROCHEREAU,2520,93200,93066,Saint-Denis,93,,,93066000AH0089,,,72,,,,,,,,,,1,2,Appartement,40,2,,,,,,2.349671,48.933243
2023-1226968,2023-01-04,000001,Vente,203000,2,,RUE DENFERT ROCHEREAU,2520,93200,93066,Saint-Denis,93,,,93066000AH0089,,,201,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.349671,48.933243
2023-1226969,2023-01-06,000001,Vente,420000,29,,RUE PROUDHON,7290,93210,93066,Saint-Denis,93,,,93066000CS0127,,,26,,,,,,,,,,1,2,Appartement,84,4,,,,,,2.36272,48.906572
2023-1226969,2023-01-06,000001,Vente,420000,27,,RUE PROUDHON,7290,93210,93066,Saint-Denis,93,,,93066000CS0127,,,100,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.36272,48.906572
2023-1226969,2023-01-06,000001,Vente,420000,27,,RUE PROUDHON,7290,93210,93066,Saint-Denis,93,,,93066000CS0127,,,101,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.36272,48.906572
2023-1226996,2023-01-20,000001,Vente,125000,133,,AV DU PDT WILSON,7275,93210,93066,Saint-Denis,93,,,93066000CO0049,,,59,33.9,77,,,,,,,,2,2,Appartement,36,2,,,,,,2.357362,48.9085
2023-1226996,2023-01-20,000001,Vente,125000,133,,AV DU PDT WILSON,7275,93210,93066,Saint-Denis,93,,,93066000CO0049,,,59,33.9,77,,,,,,,,2,3,Dépendance,,0,,,,,,2.357362,48.9085
2023-1227036,2023-01-10,000001,Vente,13231.73,,,,,,93066,Saint-Denis,93,,,93066000BV0087,,101,,,,,,,,,,,0,,,,,,,,,,2.347292,48.914822
2023-1227039,2023-01-10,000001,Vente,3457056.8,,,,,,93066,Saint-Denis,93,,,93066000BV0087,,102,,,,,,,,,,,0,,,,,,,,,,2.347292,48.914822
2023-1227039,2023-01-10,000001,Vente,3457056.8,,,,,,93066,Saint-Denis,93,,,93066000BV0087,,105,,,,,,,,,,,0,,,,,,,,,,2.347292,48.914822
2023-1227048,2023-01-10,000001,Vente,2369750,,,,,,93066,Saint-Denis,93,,,93066000BV0087,,103,,,,,,,,,,,0,,,,,,,,,,2.347292,48.914822
2023-1227048,2023-01-10,000001,Vente,2369750,,,,,,93066,Saint-Denis,93,,,93066000BV0087,,106,,,,,,,,,,,0,,,,,,,,,,2.347292,48.914822
2023-1227049,2023-01-10,000001,Vente,2444386.8,,,,,,93066,Saint-Denis,93,,,93066000BV0087,,104,,,,,,,,,,,0,,,,,,,,,,2.347292,48.914822
2023-1227049,2023-01-10,000001,Vente,2444386.8,,,,,,93066,Saint-Denis,93,,,93066000BV0087,,107,,,,,,,,,,,0,,,,,,,,,,2.347292,48.914822
2023-1227102,2023-01-05,000001,Vente,1400000,2,,SQ PIERRE DE GEYTER,7178,93200,93066,Saint-Denis,93,,,93066000AJ0014,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,169,0,S,sols,,,205,2.351865,48.932326
2023-1227102,2023-01-05,000001,Vente,1400000,2,,SQ PIERRE DE GEYTER,7178,93200,93066,Saint-Denis,93,,,93066000AJ0014,,,,,,,,,,,,,0,2,Appartement,10,1,S,sols,,,205,2.351865,48.932326
2023-1227102,2023-01-05,000001,Vente,1400000,2,,SQ PIERRE DE GEYTER,7178,93200,93066,Saint-Denis,93,,,93066000AJ0014,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,25,0,S,sols,,,205,2.351865,48.932326
2023-1227102,2023-01-05,000001,Vente,1400000,2,,SQ PIERRE DE GEYTER,7178,93200,93066,Saint-Denis,93,,,93066000AJ0014,,,,,,,,,,,,,0,2,Appartement,29,2,S,sols,,,205,2.351865,48.932326
2023-1227102,2023-01-05,000001,Vente,1400000,2,,SQ PIERRE DE GEYTER,7178,93200,93066,Saint-Denis,93,,,93066000AJ0014,,,,,,,,,,,,,0,2,Appartement,16,1,S,sols,,,205,2.351865,48.932326
2023-1227102,2023-01-05,000001,Vente,1400000,2,,SQ PIERRE DE GEYTER,7178,93200,93066,Saint-Denis,93,,,93066000AJ0014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,205,2.351865,48.932326
2023-1227102,2023-01-05,000001,Vente,1400000,2,,SQ PIERRE DE GEYTER,7178,93200,93066,Saint-Denis,93,,,93066000AJ0014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,205,2.351865,48.932326
2023-1227102,2023-01-05,000001,Vente,1400000,2,,SQ PIERRE DE GEYTER,7178,93200,93066,Saint-Denis,93,,,93066000AJ0014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,205,2.351865,48.932326
2023-1227102,2023-01-05,000001,Vente,1400000,2,,SQ PIERRE DE GEYTER,7178,93200,93066,Saint-Denis,93,,,93066000AJ0014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,205,2.351865,48.932326
2023-1227102,2023-01-05,000001,Vente,1400000,2,,SQ PIERRE DE GEYTER,7178,93200,93066,Saint-Denis,93,,,93066000AJ0014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,205,2.351865,48.932326
2023-1227102,2023-01-05,000001,Vente,1400000,2,,SQ PIERRE DE GEYTER,7178,93200,93066,Saint-Denis,93,,,93066000AJ0014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,205,2.351865,48.932326
2023-1227102,2023-01-05,000001,Vente,1400000,2,,SQ PIERRE DE GEYTER,7178,93200,93066,Saint-Denis,93,,,93066000AJ0014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,205,2.351865,48.932326
2023-1227102,2023-01-05,000001,Vente,1400000,2,,SQ PIERRE DE GEYTER,7178,93200,93066,Saint-Denis,93,,,93066000AJ0014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,205,2.351865,48.932326
2023-1227102,2023-01-05,000001,Vente,1400000,2,,SQ PIERRE DE GEYTER,7178,93200,93066,Saint-Denis,93,,,93066000AJ0014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,205,2.351865,48.932326
2023-1227102,2023-01-05,000001,Vente,1400000,2,,SQ PIERRE DE GEYTER,7178,93200,93066,Saint-Denis,93,,,93066000AJ0014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,205,2.351865,48.932326
2023-1227102,2023-01-05,000001,Vente,1400000,2,,SQ PIERRE DE GEYTER,7178,93200,93066,Saint-Denis,93,,,93066000AJ0014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,205,2.351865,48.932326
2023-1227102,2023-01-05,000001,Vente,1400000,2,,SQ PIERRE DE GEYTER,7178,93200,93066,Saint-Denis,93,,,93066000AJ0014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,205,2.351865,48.932326
2023-1227102,2023-01-05,000001,Vente,1400000,2,,SQ PIERRE DE GEYTER,7178,93200,93066,Saint-Denis,93,,,93066000AJ0014,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,205,2.351865,48.932326
2023-1227102,2023-01-05,000001,Vente,1400000,2,,SQ PIERRE DE GEYTER,7178,93200,93066,Saint-Denis,93,,,93066000AJ0014,,,,,,,,,,,,,0,2,Appartement,17,1,S,sols,,,205,2.351865,48.932326
2023-1227102,2023-01-05,000001,Vente,1400000,2,,SQ PIERRE DE GEYTER,7178,93200,93066,Saint-Denis,93,,,93066000AJ0014,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,205,2.351865,48.932326
2023-1227102,2023-01-05,000001,Vente,1400000,2,,SQ PIERRE DE GEYTER,7178,93200,93066,Saint-Denis,93,,,93066000AJ0014,,,,,,,,,,,,,0,2,Appartement,43,3,S,sols,,,205,2.351865,48.932326
2023-1227102,2023-01-05,000001,Vente,1400000,2,,SQ PIERRE DE GEYTER,7178,93200,93066,Saint-Denis,93,,,93066000AJ0014,,,,,,,,,,,,,0,2,Appartement,43,3,S,sols,,,205,2.351865,48.932326
2023-1227102,2023-01-05,000001,Vente,1400000,2,,SQ PIERRE DE GEYTER,7178,93200,93066,Saint-Denis,93,,,93066000AJ0014,,,,,,,,,,,,,0,2,Appartement,17,1,S,sols,,,205,2.351865,48.932326
2023-1227102,2023-01-05,000001,Vente,1400000,2,,SQ PIERRE DE GEYTER,7178,93200,93066,Saint-Denis,93,,,93066000AJ0014,,,,,,,,,,,,,0,2,Appartement,31,2,S,sols,,,205,2.351865,48.932326
2023-1227102,2023-01-05,000001,Vente,1400000,2,,SQ PIERRE DE GEYTER,7178,93200,93066,Saint-Denis,93,,,93066000AJ0014,,,,,,,,,,,,,0,2,Appartement,43,3,S,sols,,,205,2.351865,48.932326
2023-1227102,2023-01-05,000001,Vente,1400000,2,,SQ PIERRE DE GEYTER,7178,93200,93066,Saint-Denis,93,,,93066000AJ0014,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,205,2.351865,48.932326
2023-1227102,2023-01-05,000001,Vente,1400000,2,,SQ PIERRE DE GEYTER,7178,93200,93066,Saint-Denis,93,,,93066000AJ0014,,,,,,,,,,,,,0,2,Appartement,15,1,S,sols,,,205,2.351865,48.932326
2023-1227102,2023-01-05,000001,Vente,1400000,2,,SQ PIERRE DE GEYTER,7178,93200,93066,Saint-Denis,93,,,93066000AJ0014,,,,,,,,,,,,,0,2,Appartement,39,3,S,sols,,,205,2.351865,48.932326
2023-1227102,2023-01-05,000001,Vente,1400000,2,,SQ PIERRE DE GEYTER,7178,93200,93066,Saint-Denis,93,,,93066000AJ0014,,,,,,,,,,,,,0,2,Appartement,40,3,S,sols,,,205,2.351865,48.932326
2023-1227113,2023-01-17,000001,Vente,20000,22,,RUE SAINT JUST,8490,93210,93066,Saint-Denis,93,,,93066000CS0082,,,107,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.363706,48.90794
2023-1227127,2023-01-23,000001,Vente,171300,18,,RUE LANNE,5120,93200,93066,Saint-Denis,93,,,93066000BI0097,,,2,,,,,,,,,,1,2,Appartement,30,1,,,,,,2.35701,48.933007
2023-1227127,2023-01-23,000001,Vente,171300,18,,RUE LANNE,5120,93200,93066,Saint-Denis,93,,,93066000BI0097,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.35701,48.933007
2023-1227197,2023-01-27,000001,Vente,365000,4,,RUE DU DOCTEUR FINOT,2550,93200,93066,Saint-Denis,93,,,93066000BR0165,,,104,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.343539,48.918572
2023-1227197,2023-01-27,000001,Vente,365000,4,,RUE DU DOCTEUR FINOT,2550,93200,93066,Saint-Denis,93,,,93066000BR0165,,,5,,,,,,,,,,1,2,Appartement,79,4,,,,,,2.343539,48.918572
2023-1227205,2023-01-30,000001,Vente,291390,83,,RUE DE STRASBOURG,8575,93200,93066,Saint-Denis,93,,,930660000S0088,,,140,,73,,,,,,,,2,2,Appartement,76,3,,,,,,2.369949,48.936828
2023-1227205,2023-01-30,000001,Vente,291390,83,,RUE DE STRASBOURG,8575,93200,93066,Saint-Denis,93,,,930660000S0088,,,1013,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.369949,48.936828
2023-1227205,2023-01-30,000001,Vente,291390,83,,RUE DE STRASBOURG,8575,93200,93066,Saint-Denis,93,,,930660000S0088,,,140,,73,,,,,,,,2,3,Dépendance,,0,,,,,,2.369949,48.936828
2023-1227213,2023-01-23,000001,Vente,119990,1,,RUE SUGER,8585,93200,93066,Saint-Denis,93,,,93066000AB0099,,,20,,4,,6,,,,,,3,3,Dépendance,,0,,,,,,2.348522,48.937595
2023-1227213,2023-01-23,000001,Vente,119990,1,,RUE SUGER,8585,93200,93066,Saint-Denis,93,,,93066000AB0099,,,20,,4,,6,,,,,,3,2,Appartement,29,2,,,,,,2.348522,48.937595
2023-1227214,2023-01-24,000001,Vente,130000,24,,RUE GASTON PHILIPPE,4119,93200,93066,Saint-Denis,93,,,930660000Y0004,,,15,,23,,36,,,,,,3,2,Appartement,36,2,,,,,,2.351099,48.940658
2023-1227214,2023-01-24,000001,Vente,130000,24,,RUE GASTON PHILIPPE,4119,93200,93066,Saint-Denis,93,,,930660000Y0004,,,15,,23,,36,,,,,,3,3,Dépendance,,0,,,,,,2.351099,48.940658
2023-1227214,2023-01-24,000001,Vente,130000,24,,RUE GASTON PHILIPPE,4119,93200,93066,Saint-Denis,93,,,930660000Y0004,,,15,,23,,36,,,,,,3,3,Dépendance,,0,,,,,,2.351099,48.940658
2023-1227278,2023-02-01,000001,Vente,170000,136,,RUE GABRIEL PERI,4111,93200,93066,Saint-Denis,93,,,930660000C0028,,,775,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.357014,48.942692
2023-1227278,2023-02-01,000001,Vente,170000,138,,RUE GABRIEL PERI,4111,93200,93066,Saint-Denis,93,,,930660000C0028,,,488,,541,,,,,,,,2,3,Dépendance,,0,,,,,,2.357014,48.942692
2023-1227278,2023-02-01,000001,Vente,170000,138,,RUE GABRIEL PERI,4111,93200,93066,Saint-Denis,93,,,930660000C0028,,,488,,541,,,,,,,,2,2,Appartement,64,3,,,,,,2.357014,48.942692
2023-1227280,2023-01-17,000001,Vente,315000,26,,RUE SAINT JUST,8490,93210,93066,Saint-Denis,93,,,93066000CS0082,,,32,,,,,,,,,,1,2,Appartement,65,3,,,,,,2.363706,48.90794
2023-1227307,2023-01-20,000001,Vente,14500,1,,RUE MOREAU,6255,93200,93066,Saint-Denis,93,,,93066000AJ0053,,,65,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.351474,48.934118
2023-1227324,2023-01-31,000001,Vente en l'état futur d'achèvement,248668.8,14,,RUE DE LA PROCESSION,7278,93200,93066,Saint-Denis,93,,,93066000CJ0284,,,60,,,,,,,,,,1,,,,,,,,,,2.363568,48.913979
2023-1227335,2023-01-20,000001,Vente,186000,227,,AV DU PDT WILSON,7275,93210,93066,Saint-Denis,93,,,93066000CK0012,,,5,63.77,,,,,,,,,1,2,Appartement,50,3,,,,,,2.35703,48.914673
2023-1227345,2023-01-27,000001,Vente,95000,25,,RUE SAMSON,8510,93200,93066,Saint-Denis,93,,,93066000BJ0130,,,19,,26,,,,,,,,2,2,Appartement,23,2,,,,,,2.353812,48.930178
2023-1227345,2023-01-27,000001,Vente,95000,25,,RUE SAMSON,8510,93200,93066,Saint-Denis,93,,,93066000BJ0130,,,19,,26,,,,,,,,2,3,Dépendance,,0,,,,,,2.353812,48.930178
2023-1227353,2023-01-27,000001,Vente,145000,4,,RUE JESSE OWENS,4761,93200,93066,Saint-Denis,93,,,93066000BZ0085,,,92,,,,,,,,,,1,2,Appartement,36,1,,,,,,2.364923,48.92364
2023-1227357,2023-01-30,000001,Vente,156000,11,B,RUE CATULIENNE,1432,93200,93066,Saint-Denis,93,,,93066000AI0015,,,41,,,,,,,,,,1,2,Appartement,31,2,,,,,,2.351021,48.935461
2023-1227361,2023-01-20,000001,Vente,190000,17,,RUE DEZOBRY,2530,93200,93066,Saint-Denis,93,,,93066000AB0077,,,31,,34,,,,,,,,2,2,Appartement,45,2,,,,,,2.347577,48.937563
2023-1227361,2023-01-20,000001,Vente,190000,17,,RUE DEZOBRY,2530,93200,93066,Saint-Denis,93,,,93066000AB0077,,,31,,34,,,,,,,,2,3,Dépendance,,0,,,,,,2.347577,48.937563
2023-1227371,2023-01-12,000001,Vente,139900,62,,RUE DU PROGRES,7280,93200,93066,Saint-Denis,93,,,93066000BE0170,,,16,,,,,,,,,,1,1,Maison,35,2,,,,,,2.365125,48.928586
2023-1227400,2023-01-30,000001,Vente,358381,17,,RUE DU SERGENT BOBILLOT,8535,93200,93066,Saint-Denis,93,,,93066000BF0151,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,90,2.363493,48.930291
2023-1227414,2023-01-27,000001,Vente,162000,73,B,RUE DE STRASBOURG,8575,93200,93066,Saint-Denis,93,,,930660000S0098,,,1014,,1139,,,,,,,,2,3,Dépendance,,0,,,,,,2.36904,48.936452
2023-1227414,2023-01-27,000001,Vente,162000,73,B,RUE DE STRASBOURG,8575,93200,93066,Saint-Denis,93,,,930660000S0098,,,1014,,1139,,,,,,,,2,2,Appartement,60,4,,,,,,2.36904,48.936452
2023-1227493,2023-01-30,000001,Vente,321250,18,,RUE LANNE,5120,93200,93066,Saint-Denis,93,,,93066000BI0097,,,16,,4,,,,,,,,2,3,Dépendance,,0,,,,,,2.35701,48.933007
2023-1227493,2023-01-30,000001,Vente,321250,18,,RUE LANNE,5120,93200,93066,Saint-Denis,93,,,93066000BI0097,,,16,,4,,,,,,,,2,2,Appartement,51,4,,,,,,2.35701,48.933007
2023-1227519,2023-01-31,000001,Vente,179103,145,B,RUE GABRIEL PERI,4111,93200,93066,Saint-Denis,93,,,930660000C0118,,,3,,4,,,,,,,,2,4,Local industriel. commercial ou assimilé,138,0,,,,,,2.356581,48.943104
2023-1227534,2023-02-02,000001,Vente,503100,99,,RUE DU LANDY,5110,93210,93066,Saint-Denis,93,,,93066000CL0045,,,21,100.52,,,,,,,,,1,2,Appartement,101,6,,,,,,2.35409,48.914978
2023-1227534,2023-02-02,000001,Vente,503100,99,,RUE DU LANDY,5110,93210,93066,Saint-Denis,93,,,93066000CL0045,,,68,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.35409,48.914978
2023-1227539,2023-01-25,000001,Vente,317000,12,,AV AMILCAR CABRAL,0037,93200,93066,Saint-Denis,93,,,93066000CK0073,,,115,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.359404,48.913459
2023-1227539,2023-01-25,000001,Vente,317000,13,,RUE DU SOULIER DU BRABANT,8559,93200,93066,Saint-Denis,93,,,93066000CK0073,,,73,66.3,,,,,,,,,1,2,Appartement,66,3,,,,,,2.359404,48.913459
2023-1227549,2023-02-03,000001,Vente,267000,4,,RUE OLYMPE DE GOUGES,6847,93200,93066,Saint-Denis,93,,,93066000CR0126,,,145,59.39,,,,,,,,,1,2,Appartement,59,3,,,,,,2.36378,48.908995
2023-1227549,2023-02-03,000001,Vente,267000,4,,RUE OLYMPE DE GOUGES,6847,93200,93066,Saint-Denis,93,,,93066000CR0126,,,227,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.36378,48.908995
2023-1227562,2023-01-26,000001,Vente,345000,2,,RUE DE VILLIERS,9655,93200,93066,Saint-Denis,93,,,930660000J0284,,,6,,,,,,,,,,1,1,Maison,89,5,,,,,,2.375217,48.940868
2023-1227573,2023-01-27,000001,Vente,388000,4,,RUE OLYMPE DE GOUGES,6847,93200,93066,Saint-Denis,93,,,93066000CR0126,,,290,,6,,,,,,,,2,2,Appartement,77,3,,,,,,2.36378,48.908995
2023-1227573,2023-01-27,000001,Vente,388000,4,,RUE OLYMPE DE GOUGES,6847,93200,93066,Saint-Denis,93,,,93066000CR0126,,,290,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.36378,48.908995
2023-1227576,2023-01-31,000001,Vente,270000,55,,RUE HENRI BARBUSSE,4435,93200,93066,Saint-Denis,93,,,930660000R0014,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,126,2.371812,48.941289
2023-1227596,2023-02-03,000001,Vente,215000,18,,RUE DE MONTMORENCY,6245,93200,93066,Saint-Denis,93,,,930660000G0252,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,104,2.370395,48.943661
2023-1227617,2023-01-31,000001,Vente,170000,9,,RUE ALBERT EINSTEIN,0010,93200,93066,Saint-Denis,93,,,93066000AO0032,,,11,54.19,76,,,,,,,,2,3,Dépendance,,0,,,,,,2.369641,48.934038
2023-1227617,2023-01-31,000001,Vente,170000,9,,RUE ALBERT EINSTEIN,0010,93200,93066,Saint-Denis,93,,,93066000AO0032,,,11,54.19,76,,,,,,,,2,2,Appartement,75,4,,,,,,2.369641,48.934038
2023-1227617,2023-01-31,000001,Vente,170000,83,,RUE DE STRASBOURG,8575,93200,93066,Saint-Denis,93,,,930660000S0088,,,1213,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.369949,48.936828