siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130007248,00474,13000724800474,O,2009-07-06,NN,,,2019-11-14T14:00:42,false,1,,,,RUE,CHARLES DE GAULLE,51170,VILLE-EN-TARDENOIS,,,51624,,,,,,,,,,,,,,,,,,,2009-07-06,A,TRESORERIE  VILLE-EN-TARDENOIS,,,,84.11Z,NAFRev2,N,3.800123,49.181671,0.95,street,Rue Charles de Gaulle 51170 Ville-en-Tardenois,51624_0013,G,RUE CHARLES DE GAULLE,
175102110,00491,17510211000491,O,1983-03-16,,,,2019-11-14T14:00:42,false,4,,,,RUE,CHARLES DE GAULLE,51170,VILLE-EN-TARDENOIS,,,51624,,,,,,,,,,,,,,,,,,,2009-07-06,F,TRESORERIE DE VILLE-EN-TARDENOIS,,,,84.11Z,NAFRev2,N,3.800123,49.181671,0.95,street,Rue Charles de Gaulle 51170 Ville-en-Tardenois,51624_0013,G,RUE CHARLES DE GAULLE,
200042976,00015,20004297600015,O,2014-01-01,NN,,,2019-11-14T14:00:42,true,2,,9,,RUE,DES QUATRE VENTS,51170,VILLE-EN-TARDENOIS,,,51624,,,,,,,,,,,,,,,,,,,2017-08-25,F,,,,,84.11Z,NAFRev2,O,3.806325,49.183601,0.65,housenumber,9 Rue des 4 Vents 51170 Ville-en-Tardenois,51624_0052_00009,G,9 RUE DES 4 VENTS,
200042976,00023,20004297600023,O,2014-01-01,,,,2019-11-14T14:00:42,false,2,,9,,RUE,DES QUATRE VENTS,51170,VILLE-EN-TARDENOIS,,,51624,,,,,,,,,,,,,,,,,,,2017-08-25,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,3.806325,49.183601,0.65,housenumber,9 Rue des 4 Vents 51170 Ville-en-Tardenois,51624_0052_00009,G,9 RUE DES 4 VENTS,
200042976,00031,20004297600031,O,2014-01-01,,,,2019-11-14T14:00:42,false,2,,9,,RUE,DES QUATRE VENTS,51170,VILLE-EN-TARDENOIS,,,51624,,,,,,,,,,,,,,,,,,,2017-08-25,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.806325,49.183601,0.65,housenumber,9 Rue des 4 Vents 51170 Ville-en-Tardenois,51624_0052_00009,G,9 RUE DES 4 VENTS,
200042976,00049,20004297600049,O,2014-01-01,,,,2019-11-14T14:00:42,false,2,,9,,RUE,DES QUATRE VENTS,51170,VILLE-EN-TARDENOIS,,,51624,,,,,,,,,,,,,,,,,,,2017-08-25,F,SPANC,,,,84.12Z,NAFRev2,N,3.806325,49.183601,0.65,housenumber,9 Rue des 4 Vents 51170 Ville-en-Tardenois,51624_0052_00009,G,9 RUE DES 4 VENTS,
215105776,00011,21510577600011,O,1983-03-01,01,2019,,2021-10-27T08:08:46,true,4,,22,,RUE,CHARLES DE GAULLE,51170,VILLE-EN-TARDENOIS,,,51624,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.80061,49.181754,0.95,housenumber,22 Rue Charles de Gaulle 51170 Ville-en-Tardenois,51624_0013_00022,G,22 RUE CHARLES DE GAULLE,
215105776,00029,21510577600029,O,1983-12-21,02,2019,,2021-10-27T08:08:46,false,4,,1,,RUE,DES QUATRE VENTS,51170,VILLE-EN-TARDENOIS,,,51624,,,,,,,,,,,,,,,,,,,2011-03-28,A,ECOLE ELEMENTAIRE PUBLIQUE DES 4 VENTS,,,,85.20Z,NAFRev2,N,3.803961,49.183221,0.65,housenumber,1 Rue des 4 Vents 51170 Ville-en-Tardenois,51624_0052_00001,G,1 RUE DES 4 VENTS,
215105776,00037,21510577600037,O,1983-12-21,03,2019,,2021-10-27T08:08:46,false,3,,1,,RUE,DES QUATRE VENTS,51170,VILLE-EN-TARDENOIS,,,51624,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.803961,49.183221,0.65,housenumber,1 Rue des 4 Vents 51170 Ville-en-Tardenois,51624_0052_00001,G,1 RUE DES 4 VENTS,
245100276,00014,24510027600014,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51170,VILLE-EN-TARDENOIS,,,51624,,,,,,,,,,,,,,,,,,,1990-09-28,F,,,,,90.11,NAP,N,,,0,,,,,,
245100490,00011,24510049000011,O,1990-05-30,NN,,,2019-11-14T14:00:42,true,4,,,,,MAIRIE,51170,VILLE-EN-TARDENOIS,,,51624,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,75.1A,NAF1993,O,3.801437,49.180438,0.38,street,Impasse de la Bionnerie 51170 Ville-en-Tardenois,51624_0009,G,IMPASSE DE LA BIONNERIE,
245100490,00029,24510049000029,O,1991-10-05,NN,,,2019-11-14T14:00:42,false,4,MAIRIE,,,RUE,CHARLES DE GAULLE,51170,VILLE-EN-TARDENOIS,,,51624,,,,,,,,,,,,,,,,,,,1996-12-25,F,SERVICE D'ASSAINISSEMENT DU DISTRICT,,,,90.0A,NAF1993,N,3.800123,49.181671,0.95,street,Rue Charles de Gaulle 51170 Ville-en-Tardenois,51624_0013,G,RUE CHARLES DE GAULLE,
245100862,00011,24510086200011,O,1996-09-10,NN,,,2019-11-14T14:00:42,false,4,MAIRIE,22,,RUE,CHARLES DE GAULLE,51170,VILLE-EN-TARDENOIS,,,51624,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.11Z,NAFRev2,O,3.80061,49.181754,0.95,housenumber,22 Rue Charles de Gaulle 51170 Ville-en-Tardenois,51624_0013_00022,G,22 RUE CHARLES DE GAULLE,
245100862,00029,24510086200029,O,1996-09-10,NN,,,2019-11-14T14:00:42,false,4,,9,,RUE,DES QUATRE VENTS,51170,VILLE-EN-TARDENOIS,,,51624,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.806325,49.183601,0.65,housenumber,9 Rue des 4 Vents 51170 Ville-en-Tardenois,51624_0052_00009,G,9 RUE DES 4 VENTS,
245100862,00037,24510086200037,O,1996-12-26,NN,,,2019-11-14T14:00:42,false,4,,9,,RUE,DES QUATRE VENTS,51170,VILLE-EN-TARDENOIS,,,51624,,,,,,,,,,,,,,,,,,,2014-01-01,F,BUDGET ANNEXE- ANCIENNE BOULANGERIE,,,,84.11Z,NAFRev2,N,3.806325,49.183601,0.65,housenumber,9 Rue des 4 Vents 51170 Ville-en-Tardenois,51624_0052_00009,G,9 RUE DES 4 VENTS,
245100862,00045,24510086200045,O,1999-07-06,NN,,,2019-11-14T14:00:42,false,4,,9,,RUE,DES QUATRE VENT,51170,VILLE-EN-TARDENOIS,,,51624,,,,,,,,,,,,,,,,,,,2014-01-01,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,3.806325,49.183601,0.58,housenumber,9 Rue des 4 Vents 51170 Ville-en-Tardenois,51624_0052_00009,G,9 RUE DES 4 VENTS,
245100862,00052,24510086200052,O,2002-03-01,NN,,,2019-11-14T14:00:42,false,4,,9,,RUE,DES QUATRE VENTS,51170,VILLE-EN-TARDENOIS,,,51624,,,,,,,,,,,,,,,,,,,2008-06-04,F,ZONE ARTISANALE DE ROMIGNY,,,,42.99Z,NAFRev2,N,3.806325,49.183601,0.65,housenumber,9 Rue des 4 Vents 51170 Ville-en-Tardenois,51624_0052_00009,G,9 RUE DES 4 VENTS,
245100862,00060,24510086200060,O,2006-09-18,NN,,,2019-11-14T14:00:42,true,2,,9,,RUE,DES QUATRE VENTS,51170,VILLE-EN-TARDENOIS,,,51624,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,3.806325,49.183601,0.65,housenumber,9 Rue des 4 Vents 51170 Ville-en-Tardenois,51624_0052_00009,G,9 RUE DES 4 VENTS,
255101651,00016,25510165100016,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51170,VILLE-EN-TARDENOIS,,,51624,,,,,,,,,,,,,,,,,,,1991-10-04,F,,,,,90.11,NAP,N,,,0,,,,,,
255102212,00016,25510221200016,O,1992-05-26,NN,,,2019-11-14T14:00:42,true,1,,,,,,51170,VILLE-EN-TARDENOIS,,,51624,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,75.1C,NAF1993,N,,,0,,,,,,
265105312,00010,26510531200010,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,3,MAIRIE,22,,RUE,CHARLES DE GAULLE,51170,VILLE-EN-TARDENOIS,,,51624,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.80061,49.181754,0.95,housenumber,22 Rue Charles de Gaulle 51170 Ville-en-Tardenois,51624_0013_00022,G,22 RUE CHARLES DE GAULLE,
265108902,00015,26510890200015,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51170,VILLE-EN-TARDENOIS,,,51624,,,,,,,,,,,,,,,,,,,1993-12-25,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
295100036,00017,29510003600017,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51170,VILLE-EN-TARDENOIS,,,51624,,,,,,,,,,,,,,,,,,,1988-10-18,F,,,,,90.12,NAP,N,,,0,,,,,,
295105845,00016,29510584500016,O,1994-04-11,NN,,,2019-11-14T14:00:42,true,3,MAIRIE,22,,RUE,CHARLES DE GAULLE,51170,VILLE-EN-TARDENOIS,,,51624,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.80061,49.181754,0.95,housenumber,22 Rue Charles de Gaulle 51170 Ville-en-Tardenois,51624_0013_00022,G,22 RUE CHARLES DE GAULLE,
302877055,00012,30287705500012,O,1900-01-01,NN,,,2019-11-14T14:00:42,true,3,,29,,RUE,SAINT LAURENT,51170,VILLE-EN-TARDENOIS,,,51624,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,3.801484,49.182486,0.83,street,Rue Saint Laurent 51170 Ville-en-Tardenois,51624_0058,G,RUE SAINT LAURENT,
304971369,00026,30497136900026,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51170,VILLE-EN-TARDENOIS,,,51624,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,,,0,,,,,,
305327090,00026,30532709000026,O,1988-07-28,NN,,,2019-11-14T14:00:42,true,7,,17,,RUE,CHARLES DE GAULLE,51170,VILLE-EN-TARDENOIS,,,51624,,,,,,,,,,,,,,,,,,,2016-03-30,F,,,,,43.33Z,NAFRev2,N,3.802781,49.182127,0.95,housenumber,17 Rue Charles de Gaulle 51170 Ville-en-Tardenois,51624_0013_00017,G,17 RUE CHARLES DE GAULLE,
305327975,00010,30532797500010,O,,,,,2019-11-14T14:00:42,true,1,,11,,RUE,ST LAURENT,51170,VILLE-EN-TARDENOIS,,,51624,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,69.12,NAP,N,3.801484,49.182486,0.68,street,Rue Saint Laurent 51170 Ville-en-Tardenois,51624_0058,G,RUE SAINT LAURENT,
306071945,00027,30607194500027,O,1998-02-09,NN,,4391BZ,2019-11-14T14:00:42,true,7,,4,,IMP,DE LA BIONNERIE,51170,VILLE-EN-TARDENOIS,,,51624,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,96.09Z,NAFRev2,N,3.801489,49.180399,0.86,housenumber,4 Impasse de la Bionnerie 51170 Ville-en-Tardenois,51624_0009_00004,G,4 IMPASSE DE LA BIONNERIE,
307079145,00016,30707914500016,O,1976-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,RUE,ST LAURENT,51170,VILLE-EN-TARDENOIS,,,51624,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3A,NAFRev1,N,3.801484,49.182486,0.83,street,Rue Saint Laurent 51170 Ville-en-Tardenois,51624_0058,G,RUE SAINT LAURENT,
312855646,00013,31285564600013,O,1978-01-01,NN,,,2019-11-14T14:00:42,false,4,,,,,MAIRIE,51170,VILLE-EN-TARDENOIS,,,51624,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,88.10A,NAFRev2,O,3.801437,49.180438,0.38,street,Impasse de la Bionnerie 51170 Ville-en-Tardenois,51624_0009,G,IMPASSE DE LA BIONNERIE,
312855646,00021,31285564600021,O,2005-01-04,NN,,,2019-11-14T14:00:42,true,2,,9,,RUE,DES 4 VENTS,51170,VILLE-EN-TARDENOIS,,,51624,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,88.10A,NAFRev2,O,3.806325,49.183601,0.94,housenumber,9 Rue des 4 Vents 51170 Ville-en-Tardenois,51624_0052_00009,G,9 RUE DES 4 VENTS,
314304072,00015,31430407200015,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51170,VILLE-EN-TARDENOIS,,,51624,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
314552134,00053,31455213400053,O,2005-01-01,,,,2021-02-23T10:40:42,false,2,,26,,RUE,ANDRE LELARGE,51170,VILLE-EN-TARDENOIS,,,51624,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.90A,NAFRev2,N,3.801623,49.179045,0.95,housenumber,26 Rue Andre Lelarge 51170 Ville-en-Tardenois,51624_0001_00026,G,26 RUE ANDRE LELARGE,
315524405,00018,31552440500018,O,,NN,,,2019-11-14T14:00:42,true,1,,,,RTE,NATIONALE,51170,VILLE-EN-TARDENOIS,,,51624,,,,,,,,,,,,,,,,,,,1995-08-05,F,,,,,50.1Z,NAF1993,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
317015204,00033,31701520400033,O,1993-01-01,NN,,,2019-11-14T14:00:42,true,4,,27,,RUE,ST LAURENT,51170,VILLE-EN-TARDENOIS,,,51624,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.49Z,NAFRev2,O,3.801484,49.182486,0.68,street,Rue Saint Laurent 51170 Ville-en-Tardenois,51624_0058,G,RUE SAINT LAURENT,
318740636,00036,31874063600036,O,1997-10-01,NN,,,2019-11-14T14:00:42,false,3,,3,,IMP,BIONNERIE,51170,VILLE-EN-TARDENOIS,,,51624,,,,,,,,,,,,,,,,,,,2004-06-08,F,,,,,45.2A,NAFRev1,N,3.801564,49.180499,0.82,housenumber,3 Impasse de la Bionnerie 51170 Ville-en-Tardenois,51624_0009_00003,G,3 IMPASSE DE LA BIONNERIE,
319624417,00014,31962441700014,O,1980-09-01,NN,,,2019-11-14T14:00:42,false,3,,,,RUE,DU CLOS DE NANTEUIL,51170,VILLE-EN-TARDENOIS,,,51624,,,,,,,,,,,,,,,,,,,1998-12-16,F,,,,,74.1J,NAF1993,O,3.800158,49.179406,0.94,street,Rue du Clos de Nanteuil 51170 Ville-en-Tardenois,51624_0016,G,RUE DU CLOS DE NANTEUIL,
322059692,00010,32205969200010,O,1981-06-01,,,,2019-11-14T14:00:42,true,4,,,,,,51170,VILLE-EN-TARDENOIS,,,51624,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
325306553,00018,32530655300018,O,1982-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51170,VILLE-EN-TARDENOIS,,,51624,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
328391479,00024,32839147900024,O,1988-07-01,NN,,,2019-11-14T14:00:42,true,1,,3,,RUE,CHARLES DE GAULLE,51170,VILLE-EN-TARDENOIS,,,51624,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,70.2C,NAF1993,O,3.806429,49.182631,0.95,interpolation,3 Rue Charles de Gaulle 51170 Ville-en-Tardenois,,G,1 RUE CHARLES DE GAULLE,
329184881,00020,32918488100020,O,,NN,,,2019-11-14T14:00:42,true,1,,,,RUE,ST REMY,51170,VILLE-EN-TARDENOIS,,,51624,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,54.10,NAP,N,3.799858,49.179996,0.78,street,Rue de Saint Remy 51170 Ville-en-Tardenois,51624_0060,G,RUE DE SAINT REMY,
332502475,00038,33250247500038,O,1985-04-01,,,,2019-11-14T14:00:42,false,4,,,,,,51170,VILLE-EN-TARDENOIS,,,51624,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
332502475,00046,33250247500046,O,1998-01-01,NN,,,2019-11-14T14:00:42,true,3,,16,,RUE,CHARLES DE GAULLE,51170,VILLE-EN-TARDENOIS,,,51624,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.801439,49.18189,0.95,housenumber,16 Rue Charles de Gaulle 51170 Ville-en-Tardenois,51624_0013_00016,G,16 RUE CHARLES DE GAULLE,
333265627,00013,33326562700013,O,,NN,,,2019-11-14T14:00:42,true,1,,,,RUE,CHARLES DE GAULLE,51170,VILLE-EN-TARDENOIS,,,51624,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,77.14,NAP,N,3.800123,49.181671,0.95,street,Rue Charles de Gaulle 51170 Ville-en-Tardenois,51624_0013,G,RUE CHARLES DE GAULLE,
333889244,00013,33388924400013,O,,NN,,,2019-11-14T14:00:42,true,1,,2,,,GRANDE RUE,51170,VILLE-EN-TARDENOIS,,,51624,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,55.1A,NAF1993,N,3.797955,49.181011,0.52,housenumber,2 Rue de Geronde 51170 Ville-en-Tardenois,51624_0033_00002,G,2 RUE DE GERONDE,
335076519,00024,33507651900024,O,,NN,,,2019-11-14T14:00:42,true,1,,,,CHE,D'AULNAY,51170,VILLE-EN-TARDENOIS,,,51624,,,,,,,,,,,,,,,,,,,1989-10-17,F,,,,,69.11,NAP,N,3.803153,49.183457,0.72,street,Route d’Aulnay 51170 Ville-en-Tardenois,51624_0002,G,ROUTE D AULNAY,
335777660,00010,33577766000010,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51170,VILLE-EN-TARDENOIS,,,51624,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
335876280,00017,33587628000017,O,1958-01-01,NN,,,2019-11-14T14:00:42,true,3,L'ATT-MME POITTEVIN JACQUE,,,,,51170,VILLE-EN-TARDENOIS,,,51624,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
335971859,00012,33597185900012,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51170,VILLE-EN-TARDENOIS,,,51624,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
335975181,00017,33597518100017,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51170,VILLE-EN-TARDENOIS,,,51624,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.2C,NAF1993,O,,,0,,,,,,
336172010,00017,33617201000017,O,,NN,,,2019-11-14T14:00:42,true,1,,,,RUE,CHARLES DE GAULLE,51170,VILLE-EN-TARDENOIS,,,51624,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,60.2M,NAF1993,N,3.800123,49.181671,0.95,street,Rue Charles de Gaulle 51170 Ville-en-Tardenois,51624_0013,G,RUE CHARLES DE GAULLE,
336271176,00016,33627117600016,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51170,VILLE-EN-TARDENOIS,,,51624,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
336573001,00011,33657300100011,O,,NN,,,2019-11-14T14:00:42,true,1,,,,RUE,GRANDE,51170,VILLE-EN-TARDENOIS,,,51624,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,65.06,NAP,N,3.797709,49.180853,0.6,street,Rue de Geronde 51170 Ville-en-Tardenois,51624_0033,G,RUE DE GERONDE,
336772777,00015,33677277700015,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51170,VILLE-EN-TARDENOIS,,,51624,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
337371942,00018,33737194200018,O,1973-01-01,NN,,,2019-11-14T14:00:42,true,5,,,,RTE,NATIONALE,51170,VILLE-EN-TARDENOIS,,,51624,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,47.73Z,NAFRev2,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
337984082,00012,33798408200012,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,LES HAUTS DU TARDENOIS,51170,VILLE-EN-TARDENOIS,,,51624,,,,,,,,,,,,,,,,,,,1987-10-29,F,,,,,64.24,NAP,N,3.800123,49.181671,0.56,street,Rue Charles de Gaulle 51170 Ville-en-Tardenois,51624_0013,G,RUE CHARLES DE GAULLE,
339335093,00029,33933509300029,O,1996-12-01,01,2019,,2021-10-27T08:32:42,true,4,,30,,RUE,SAINT LAURENT,51170,VILLE-EN-TARDENOIS,,,51624,,,,,,,,,,,,,,,,,,,2016-01-10,A,,,,,46.38B,NAFRev2,O,3.800638,49.182065,0.95,housenumber,30 Rue Saint Laurent 51170 Ville-en-Tardenois,51624_0058_00030,G,30 RUE SAINT LAURENT,
339414492,00019,33941449200019,O,1983-01-01,NN,,,2019-11-14T14:00:42,true,1,,,,RUE,CHARLES DE GAULLE,51170,VILLE-EN-TARDENOIS,,,51624,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,65.1D,NAF1993,O,3.800123,49.181671,0.95,street,Rue Charles de Gaulle 51170 Ville-en-Tardenois,51624_0013,G,RUE CHARLES DE GAULLE,
339778904,00013,33977890400013,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,RUELLE BERNARD,51170,VILLE-EN-TARDENOIS,,,51624,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,84.12,NAP,N,3.798935,49.180975,0.79,street,Rue Bernard 51170 Ville-en-Tardenois,51624_0006,G,RUE BERNARD,
340009174,00012,34000917400012,O,1986-01-01,00,2018,,2020-08-25T10:38:59,true,5,,,,RUE,CHARLES DE GAULLE,51170,VILLE-EN-TARDENOIS,,,51624,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,86.21Z,NAFRev2,O,3.800123,49.181671,0.95,street,Rue Charles de Gaulle 51170 Ville-en-Tardenois,51624_0013,G,RUE CHARLES DE GAULLE,
341236503,00031,34123650300031,O,2003-03-10,NN,,,2019-11-14T14:00:42,true,4,,3,,RUE,SAINT REMY,51170,VILLE-EN-TARDENOIS,,,51624,,,,,,,,,,,,,,,,,,,2008-05-20,F,,,,,31.09B,NAFRev2,N,3.799937,49.180045,0.93,housenumber,3 Rue de Saint Remy 51170 Ville-en-Tardenois,51624_0060_00003,G,3 RUE DE SAINT REMY,
342724663,00048,34272466300048,O,,NN,,,2019-11-14T14:00:42,true,1,,,,RUE,CHARLES DE GAULLE,51170,VILLE-EN-TARDENOIS,,,51624,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.11,NAP,N,3.800123,49.181671,0.95,street,Rue Charles de Gaulle 51170 Ville-en-Tardenois,51624_0013,G,RUE CHARLES DE GAULLE,
342740859,00034,34274085900034,O,1994-06-01,NN,,,2019-11-14T14:00:42,false,4,,37,,RUE,SAINT LAURENT,51170,VILLE-EN-TARDENOIS,,,51624,,,,,,,,,,,,,,,,,,,1999-09-20,F,,,,,85.1G,NAF1993,N,3.801484,49.182486,0.83,street,Rue Saint Laurent 51170 Ville-en-Tardenois,51624_0058,G,RUE SAINT LAURENT,
342740859,00042,34274085900042,O,1999-09-20,NN,,,2019-11-14T14:00:42,false,4,,19,,RUE,CHARLES DE GAULLE,51170,VILLE-EN-TARDENOIS,,,51624,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,86.90E,NAFRev2,N,3.802385,49.181951,0.95,housenumber,19 Rue Charles de Gaulle 51170 Ville-en-Tardenois,51624_0013_00019,G,19 RUE CHARLES DE GAULLE,
344956305,00017,34495630500017,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,CHEMIN D'AVENAY,51170,VILLE-EN-TARDENOIS,,,51624,,,,,,,,,,,,,,,,,,,1995-06-14,F,,,,,70.2C,NAF1993,N,3.805292,49.1806,0.5,street,Chemin de la Garenne 51170 Ville-en-Tardenois,51624_0030,G,CHEMIN DE LA GARENNE,
347990202,00017,34799020200017,O,,,,,2019-11-14T14:00:42,true,1,,,,RUE,BASSE,51170,VILLE-EN-TARDENOIS,,,51624,,,,,,,,,,,,,,,,,,,1996-02-05,F,,,,,85.1E,NAF1993,N,3.799841,49.180541,0.56,street,Rue d’En Bas 51170 Ville-en-Tardenois,51624_0027,G,RUE D EN BAS,
348065335,00021,34806533500021,O,,NN,,,2019-11-14T14:00:42,true,1,,,,RUE,SAINT REMY,51170,VILLE-EN-TARDENOIS,,,51624,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,74.1G,NAF1993,N,3.799858,49.179996,0.93,street,Rue de Saint Remy 51170 Ville-en-Tardenois,51624_0060,G,RUE DE SAINT REMY,
349055301,00023,34905530100023,O,2003-01-01,NN,,,2019-11-14T14:00:42,false,3,,48,,RUE,CHARLES DE GAULLE,51170,VILLE-EN-TARDENOIS,,,51624,,,,,,,,,,,,,,,,,,,2005-05-02,F,,,,,50.2Z,NAFRev1,O,3.796817,49.181072,0.95,housenumber,48 Rue Charles de Gaulle 51170 Ville-en-Tardenois,51624_0013_00048,G,48 RUE CHARLES DE GAULLE,
350069860,00012,35006986000012,O,1989-03-22,NN,,,2019-11-14T14:00:42,true,3,,,,,CHEMIN DE L'HERY,51170,VILLE-EN-TARDENOIS,,,51624,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,3.796621,49.182407,0.79,street,Chemin de Lhery 51170 Ville-en-Tardenois,51624_0042,G,CHEMIN DE LHERY,
350410957,00012,35041095700012,O,1900-01-01,NN,,,2019-11-14T14:00:42,false,3,,,,RUE,DE BLANCHETTE,51170,VILLE-EN-TARDENOIS,,,51624,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,60.09,NAP,N,3.798639,49.18002,0.94,street,Rue de Blanchette 51170 Ville-en-Tardenois,51624_0011,G,RUE DE BLANCHETTE,
350960985,00017,35096098500017,O,1989-06-06,NN,,8690AZ,2019-11-14T14:00:42,false,5,,39,,RUE,CHARLES DE GAULLE,51170,VILLE-EN-TARDENOIS,,,51624,,,,,,,,,,,,,,,,,,,2015-06-26,F,,,,,86.90A,NAFRev2,O,3.80006,49.181576,0.95,housenumber,39 Rue Charles de Gaulle 51170 Ville-en-Tardenois,51624_0013_00039,G,39 RUE CHARLES DE GAULLE,
353535735,00016,35353573500016,O,,NN,,,2019-11-14T14:00:42,true,1,,,,RUE,D'EN BAS,51170,VILLE-EN-TARDENOIS,,,51624,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,01.2C,NAF1993,N,3.799841,49.180541,0.95,street,Rue d’En Bas 51170 Ville-en-Tardenois,51624_0027,G,RUE D EN BAS,
356000000,21157,35600000021157,O,2012-01-01,,,,2019-11-14T14:00:42,false,2,,22,,RUE,CHARLES DE GAULLE,51170,VILLE-EN-TARDENOIS,,,51624,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,3.80061,49.181754,0.95,housenumber,22 Rue Charles de Gaulle 51170 Ville-en-Tardenois,51624_0013_00022,G,22 RUE CHARLES DE GAULLE,
356000216,00933,35600021600933,O,1991-01-01,NN,,,2019-11-14T14:00:42,false,4,,,,RUE,CHARLES DE GAULLE,51170,VILLE-EN-TARDENOIS,,,51624,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.800123,49.181671,0.95,street,Rue Charles de Gaulle 51170 Ville-en-Tardenois,51624_0013,G,RUE CHARLES DE GAULLE,
377560339,00014,37756033900014,O,,NN,,,2019-11-14T14:00:42,true,1,,1,,RUE,ANDRE LELARGE,51170,VILLE-EN-TARDENOIS,,,51624,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,77.12,NAP,N,3.800333,49.178328,0.95,housenumber,1 Rue Andre Lelarge 51170 Ville-en-Tardenois,51624_0001_00001,G,1 RUE ANDRE LELARGE,
378761175,00041,37876117500041,O,2007-05-21,NN,,,2019-11-14T14:00:42,false,4,,22,,RTE,DE JONQUERY,51170,VILLE-EN-TARDENOIS,,,51624,,,,,,,,,,,,,,,,,,,2009-11-19,F,,,,,10.71D,NAFRev2,O,3.799105,49.17898,0.85,housenumber,22 Route de Jonquery 51170 Ville-en-Tardenois,51624_0038_00022,G,22 ROUTE DE JONQUERY,
378761175,00058,37876117500058,O,2009-06-09,02,2019,1071DZ,2021-10-27T08:06:32,true,3,,8,,RUE,CHARLES DE GAULLE,51170,VILLE-EN-TARDENOIS,,,51624,,,,,,,,,,,,,,,,,,,2010-11-04,A,,,,,10.71D,NAFRev2,O,3.803403,49.18253,0.95,housenumber,8 Rue Charles de Gaulle 51170 Ville-en-Tardenois,51624_0013_00008,G,8 RUE CHARLES DE GAULLE,
380368704,00025,38036870400025,O,1992-06-01,NN,,4399CZ,2019-11-14T14:00:42,true,6,,5,,RUE,DU CLOS DE NANTEUIL,51170,VILLE-EN-TARDENOIS,,,51624,,,,,,,,,,,,,,,,,,,2018-08-16,A,,,,,41.20A,NAFRev2,N,3.799822,49.179295,0.94,housenumber,5 Rue du Clos de Nanteuil 51170 Ville-en-Tardenois,51624_0016_00005,G,5 RUE DU CLOS DE NANTEUIL,
381165315,00288,38116531500288,O,2011-02-15,,,,2019-11-14T14:00:42,false,2,,,,RUE,CHARLES DE GAULLE,51170,VILLE-EN-TARDENOIS,,,51624,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,47.52B,NAFRev2,N,3.800123,49.181671,0.95,street,Rue Charles de Gaulle 51170 Ville-en-Tardenois,51624_0013,G,RUE CHARLES DE GAULLE,
381181759,00014,38118175900014,O,,,,,2019-11-14T14:00:42,true,1,,1,,RUE,LELARGE,51170,VILLE-EN-TARDENOIS,,,51624,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,74.4B,NAF1993,N,3.800333,49.178328,0.94,housenumber,1 Rue Andre Lelarge 51170 Ville-en-Tardenois,51624_0001_00001,G,1 RUE ANDRE LELARGE,