id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-841487,2020-01-09,000001,Vente,185000,,,RUE DU PONT,0160,59224,59407,Monchaux-sur-Écaillon,59,,,594070000A0436,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,330,3.45481,50.286351
2020-841487,2020-01-09,000001,Vente,185000,,,RUE DU PONT,0160,59224,59407,Monchaux-sur-Écaillon,59,,,594070000A0437,,,,,,,,,,,,,0,,,,,J,jardins,,,328,3.454933,50.28623
2020-841487,2020-01-09,000001,Vente,185000,27,,RUE DU PONT,0160,59224,59407,Monchaux-sur-Écaillon,59,,,594070000A0438,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,968,3.454917,50.285971
2020-842115,2020-02-21,000001,Vente,29000,,,RUE DE VALENCIENNES,0220,59224,59407,Monchaux-sur-Écaillon,59,,,594070000A0453,,,,,,,,,,,,,0,,,,,J,jardins,,,362,3.454568,50.287556
2020-842115,2020-02-21,000001,Vente,29000,15,,RUE DE VALENCIENNES,0220,59224,59407,Monchaux-sur-Écaillon,59,,,594070000A0454,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,585,3.455139,50.287631
2020-842359,2020-03-05,000001,Vente,130000,,,LE VILLAGE,B018,59224,59407,Monchaux-sur-Écaillon,59,,,594070000A0640,,,,,,,,,,,,,0,,,,,PP,prés plantes,PATUR,Pâture plantée,3509,3.451306,50.284961
2020-842359,2020-03-05,000001,Vente,130000,6,,RUE DU PONT,0160,59224,59407,Monchaux-sur-Écaillon,59,,,594070000A0643,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,534,3.450517,50.285625
2020-842359,2020-03-05,000001,Vente,130000,,,RUE DU PONT,0160,59224,59407,Monchaux-sur-Écaillon,59,,,594070000A0644,,,,,,,,,,,,,0,,,,,J,jardins,,,780,3.450504,50.285362
2020-843021,2020-05-15,000001,Vente terrain à bâtir,54900,,,RUE DU CHAUFOUR,0051,59224,59407,Monchaux-sur-Écaillon,59,,,59407000ZA0278,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,444,3.458351,50.289036
2020-843587,2020-06-22,000001,Vente,38000,,,RUE DE VALENCIENNES,0220,59224,59407,Monchaux-sur-Écaillon,59,,,594070000A0453,,,,,,,,,,,,,0,,,,,J,jardins,,,362,3.454568,50.287556
2020-843587,2020-06-22,000001,Vente,38000,15,,RUE DE VALENCIENNES,0220,59224,59407,Monchaux-sur-Écaillon,59,,,594070000A0454,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,585,3.455139,50.287631
2020-844325,2020-07-27,000001,Vente,103250,8,,RUE DE THIANT,0200,59224,59407,Monchaux-sur-Écaillon,59,,,594070000A0921,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,465,3.448759,50.286062
2020-844520,2020-08-28,000001,Vente terrain à bâtir,69900,,,RUE DU CHAUFOUR,0051,59224,59407,Monchaux-sur-Écaillon,59,,,59407000ZA0289,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,517,3.457723,50.288573
2020-844944,2020-09-25,000001,Vente terrain à bâtir,75800,,,RUE DU CHAUFOUR,0051,59224,59407,Monchaux-sur-Écaillon,59,,,59407000ZA0282,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,591,3.458328,50.288383
2020-845216,2020-10-07,000001,Vente terrain à bâtir,71000,,,RUE DU CHAUFOUR,0051,59224,59407,Monchaux-sur-Écaillon,59,,,59407000ZA0264,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,519,3.459064,50.288735
2020-845332,2020-09-28,000001,Vente,207900,9,,RUE DES COQUELICOTS,0045,59224,59407,Monchaux-sur-Écaillon,59,,,594070000A1032,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,570,3.456927,50.28832
2020-845440,2020-10-22,000001,Vente terrain à bâtir,60650,,,RUE DU CHAUFOUR,0051,59224,59407,Monchaux-sur-Écaillon,59,,,59407000ZA0281,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,433,3.45865,50.288333
2020-845623,2020-10-30,000001,Vente,273720,35,,RUE DE VERCHAIN,0240,59224,59407,Monchaux-sur-Écaillon,59,,,59407000ZC0058,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,500,3.452811,50.280377
2020-845623,2020-10-30,000001,Vente,273720,35,,RUE DE VERCHAIN,0240,59224,59407,Monchaux-sur-Écaillon,59,,,59407000ZC0058,,,,,,,,,,,,,0,1,Maison,102,3,AB,terrains a bâtir,,,1101,3.452811,50.280377
2020-846084,2020-09-15,000002,Vente,4544.95,,,LES FONDS DE MAING,B005,59224,59407,Monchaux-sur-Écaillon,59,,,59407000ZA0138,,,,,,,,,,,,,0,,,,,T,terres,,,6960,3.47023,50.284431
2020-846085,2020-09-15,000003,Vente,11643.87,,,LES FONDS DE MAING,B005,59224,59407,Monchaux-sur-Écaillon,59,,,59407000ZA0139,,,,,,,,,,,,,0,,,,,T,terres,,,17726,3.47103,50.284565
2020-846213,2020-12-04,000001,Vente terrain à bâtir,86750,,,RUE DU CHAUFOUR,0051,59224,59407,Monchaux-sur-Écaillon,59,,,59407000ZA0280,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,643,3.458776,50.288113
2020-846262,2020-11-26,000001,Vente,46500,11,,RUE DE VALENCIENNES,0220,59224,59407,Monchaux-sur-Écaillon,59,,,594070000A0446,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,72,3.455411,50.287003
2020-846309,2020-12-08,000002,Vente,130000,,,RUE DU PONT,0160,59224,59407,Monchaux-sur-Écaillon,59,,,594070000A1251,,,,,,,,,,,,,0,,,,,T,terres,,,844,3.449943,50.285938
2020-846309,2020-12-08,000002,Vente,130000,,,RUE DU PONT,0160,59224,59407,Monchaux-sur-Écaillon,59,,,594070000A1252,,,,,,,,,,,,,0,,,,,T,terres,,,844,3.450154,50.285976
2020-846309,2020-12-08,000002,Vente,130000,,,RUE DU PONT,0160,59224,59407,Monchaux-sur-Écaillon,59,,,594070000A1253,,,,,,,,,,,,,0,,,,,T,terres,,,1940,3.450166,50.286268
2020-846309,2020-12-08,000002,Vente,130000,,,RUE DU PONT,0160,59224,59407,Monchaux-sur-Écaillon,59,,,594070000A1254,,,,,,,,,,,,,0,,,,,T,terres,,,2193,3.449809,50.286525
2020-846426,2020-12-09,000001,Vente terrain à bâtir,68250,,,RUE DU CHAUFOUR,0051,59224,59407,Monchaux-sur-Écaillon,59,,,59407000ZA0279,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,603,3.458587,50.289077
2020-846760,2020-12-14,000001,Vente,170000,14,,RUE DU PONT,0160,59224,59407,Monchaux-sur-Écaillon,59,,,594070000A0620,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,287,3.451882,50.285802
2020-847003,2020-12-23,000001,Vente,550000,,,RUE DU PONT,0160,59224,59407,Monchaux-sur-Écaillon,59,,,594070000A0433,,,,,,,,,,,,,0,,,,,J,jardins,,,709,3.45409,50.286163
2020-847003,2020-12-23,000001,Vente,550000,,,RUE DU PONT,0160,59224,59407,Monchaux-sur-Écaillon,59,,,594070000A0435,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,635,3.454581,50.286218
2020-847003,2020-12-23,000001,Vente,550000,,,RUE DU PONT,0160,59224,59407,Monchaux-sur-Écaillon,59,,,594070000A0435,,,,,,,,,,,,,0,,,,,S,sols,,,353,3.454581,50.286218
2020-847003,2020-12-23,000001,Vente,550000,25,,RUE DU PONT,0160,59224,59407,Monchaux-sur-Écaillon,59,,,594070000A1179,,,,,,,,,,,,,0,1,Maison,162,7,S,sols,,,1489,3.454283,50.285973
2020-847003,2020-12-23,000001,Vente,550000,25,,RUE DU PONT,0160,59224,59407,Monchaux-sur-Écaillon,59,,,594070000A1179,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,1489,3.454283,50.285973
2020-847003,2020-12-23,000001,Vente,550000,25,,RUE DU PONT,0160,59224,59407,Monchaux-sur-Écaillon,59,,,594070000A1180,,,,,,,,,,,,,0,,,,,S,sols,,,63,3.453975,50.286283
2020-847057,2020-12-28,000001,Vente,188000,29,,RUE DE VALENCIENNES,0220,59224,59407,Monchaux-sur-Écaillon,59,,,594070000A0466,,,,,,,,,,,,,0,1,Maison,123,7,S,sols,,,620,3.454895,50.288402
2020-847057,2020-12-28,000001,Vente,188000,,,RUE DE VALENCIENNES,0220,59224,59407,Monchaux-sur-Écaillon,59,,,594070000A0467,,,,,,,,,,,,,0,,,,,J,jardins,,,341,3.454426,50.288298
2020-847057,2020-12-28,000001,Vente,188000,,,RUE DE VALENCIENNES,0220,59224,59407,Monchaux-sur-Écaillon,59,,,594070000A0468,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,562,3.454534,50.288394
