siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211100268,00013,21110026800013,O,1983-03-01,01,2018,,2020-08-25T10:15:45,true,3,HOTEL DE VILLE,4,,RUE,DE LA MAIRIE,11410,BARAIGNE,,,11026,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.824267,43.329731,0.93,housenumber,4 Rue de la Mairie 11410 Baraigne,11026_0042_00004,G,4 RUE DE LA MAIRIE,
211100268,00039,21110026800039,O,1997-01-01,NN,,,2008-01-04T18:25:31,false,3,MAIRIE,4,,RUE,DE LA MAIRIE,11410,BARAIGNE,,,11026,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,1.824267,43.329731,0.93,housenumber,4 Rue de la Mairie 11410 Baraigne,11026_0042_00004,G,4 RUE DE LA MAIRIE,
211100268,00047,21110026800047,O,2004-03-06,,,,2013-10-05T12:41:13,false,4,,4,,RUE,MAIRIE,11410,BARAIGNE,,,11026,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,1.824267,43.329731,0.85,housenumber,4 Rue de la Mairie 11410 Baraigne,11026_0042_00004,G,4 RUE DE LA MAIRIE,
261105159,00014,26110515900014,O,1986-01-06,,,,2016-07-23T12:26:50,true,4,HOTEL DE VILLE,4,,RUE,DE LA MAIRIE,11410,BARAIGNE,,,11026,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.824267,43.329731,0.93,housenumber,4 Rue de la Mairie 11410 Baraigne,11026_0042_00004,G,4 RUE DE LA MAIRIE,
291101954,00019,29110195400019,O,1992-06-13,NN,,,2007-03-06T16:51:52,true,3,PRESIDENT LOUIS FAURE,4,,RUE,DE LA MAIRIE,11410,BARAIGNE,,,11026,,,,,,,,,,,,,,,,,,,2006-08-23,F,,,,,70.1C,NAFRev1,N,1.824267,43.329731,0.93,housenumber,4 Rue de la Mairie 11410 Baraigne,11026_0042_00004,G,4 RUE DE LA MAIRIE,
300270550,00019,30027055000019,O,1900-01-01,NN,,,2011-04-28T00:10:42,false,3,,,,,,11410,BARAIGNE,,,11026,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
300270550,00027,30027055000027,O,1978-01-01,NN,,,2021-02-23T10:35:39,true,3,,,,,EN COUMET,11410,BARAIGNE,,,11026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
378922413,00018,37892241300018,O,1990-07-11,NN,,,2013-06-10T11:29:36,false,4,,,,LD,LE CHATEAU,11410,BARAIGNE,,,11026,,,,,,,,,,,,,,,,,,,2012-06-26,F,,,,,64.20Z,NAFRev2,N,1.820519,43.330799,0.93,street,Le Château 11410 Baraigne,11026_m0aeag,G,LE CHATEAU,
381093160,00020,38109316000020,O,1994-09-30,NN,,,2006-11-25T11:33:00,false,3,,,,,LES GOURGES,11410,BARAIGNE,,,11026,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,N,-0.1556,46.697199,0.79,poi.chalet,Meublé de tourisme Les Grippeaux n°1 (Chalet) Gourgé,https://osm.org/node/4066503904,G,,
392750121,00015,39275012100015,O,,NN,,,,true,1,,,,,EN CAUMET,11410,BARAIGNE,,,11026,,,,,,,,,,,,,,,,,,,1995-11-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392982070,00014,39298207000014,O,1977-11-14,NN,,,2006-07-04T04:09:49,true,4,,,,,BORDEBASSE,11410,BARAIGNE,,,11026,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1A,NAF1993,N,1.810172,43.337367,0.76,street,Borde Basse 11410 Baraigne,11026_b006,G,BORDE BASSE,
394758353,00012,39475835300012,O,1986-02-01,NN,,,2015-12-04T05:15:06,true,4,,,,,LE MOULIN,11410,BARAIGNE,,,11026,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,1.828733,43.333371,0.93,street,Le Moulin 11410 Baraigne,11026_o3ke6x,G,LE MOULIN,
398960989,00018,39896098900018,O,1994-07-01,NN,,,2018-12-18T04:16:17,true,3,,,,,DOMAINE DE ST JEAN,11410,BARAIGNE,,,11026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.2571865,43.339526,0.89,poi.3,Tour de Saint-Jean-d'Aureilhan (Patrimoine national) Béziers,https://osm.org/way/133455755,G,,
401901988,00014,40190198800014,O,1995-08-04,NN,,,,false,4,,,,,LA MALBIRADE,11410,BARAIGNE,,,11026,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,93.0N,NAF1993,O,1.804087,43.338958,0.79,street,La Malbirado 11410 Baraigne,11026_x8gc1l,G,LA MALBIRADO,
402728190,00040,40272819000040,O,2007-12-01,,,,2008-04-02T16:05:17,true,3,,9,,RUE,DE LA FONTAINE,11410,BARAIGNE,,,11026,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.21Z,NAFRev2,N,1.823297,43.33029,0.93,housenumber,9 Rue de la Fontaine 11410 Baraigne,11026_0024_00009,G,9 RUE DE LA FONTAINE,
402852495,00017,40285249500017,O,1981-01-01,NN,,,2009-06-27T07:55:55,true,3,,,,,FISSEVENT,11410,BARAIGNE,,,11026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410116727,00067,41011672700067,O,2016-06-25,,,,2018-07-27T04:27:10,true,4,,1,,RUE,DES MIMOSAS,11410,BARAIGNE,,,11026,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,01.49Z,NAFRev2,N,1.824049,43.329716,0.93,housenumber,1 Rue des Mimosas 11410 Baraigne,11026_0043_00001,G,1 RUE DES MIMOSAS,
413914862,00011,41391486200011,O,1997-10-13,NN,,,,false,4,,1,,,PLATANES,11410,BARAIGNE,,,11026,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,93.0D,NAFRev1,N,1.825013,43.33105,0.83,housenumber,1 Rue des Platanes 11410 Baraigne,11026_0047_00001,G,1 RUE DES PLATANES,
414320580,00015,41432058000015,O,1997-08-30,NN,,,2008-01-29T11:42:19,true,4,,,,,EN CALLET,11410,BARAIGNE,,,11026,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
422834283,00026,42283428300026,O,2007-09-03,,,,2021-02-23T11:44:35,true,2,,9,,RUE,DE L'ABREUVOIR,11410,BARAIGNE,,,11026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.827031,43.329854,0.93,housenumber,9 Rue de l'Abreuvoir 11410 Baraigne,11026_0002_00009,G,9 RUE DE L ABREUVOIR,
423086909,00029,42308690900029,O,2009-04-14,,,4312AZ,2021-02-23T11:44:55,true,1,,3,,RUE,DE LA FONTAINE,11410,BARAIGNE,,,11026,,,,,,,,,,,,,,,,,,,2009-04-14,A,,,,,43.99C,NAFRev2,N,1.823899,43.329898,0.93,housenumber,3 Rue de la Fontaine 11410 Baraigne,11026_0024_00003,G,3 RUE DE LA FONTAINE,
424746261,00017,42474626100017,O,1997-04-24,NN,,,2012-07-28T14:40:11,true,4,,12,,RUE,DE LA FONTAINE,11410,BARAIGNE,,,11026,,,,,,,,,,,,,,,,,,,2009-03-16,F,,,,,55.20Z,NAFRev2,N,1.823829,43.330103,0.93,housenumber,12 Rue de la Fontaine 11410 Baraigne,11026_0024_00012,G,12 RUE DE LA FONTAINE,
427579776,00019,42757977600019,O,1991-07-10,,,,,true,1,,,,,,11410,BARAIGNE,,,11026,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427627807,00014,42762780700014,O,1994-12-17,NN,,,2007-11-02T10:41:30,true,3,,,,DOM,DE SAINT JEAN,11410,BARAIGNE,,,11026,,,,,,,,,,,,,,,,,,,2007-02-06,F,,,,,70.2B,NAFRev1,N,4.4457517,45.4523874,0.79,poi.residential,Lotissement Domaine de Saint-Jean (Zone résidentielle) Saint-Jean-Bonnefonds,https://osm.org/way/235298760,G,,
438436024,00014,43843602400014,O,2001-06-17,,,,2008-01-04T20:11:31,true,3,,,,,MAIRIE,11410,BARAIGNE,,,11026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.824099,43.329789,0.9,street,Rue de la Mairie 11410 Baraigne,11026_0042,G,RUE DE LA MAIRIE,
440435105,00018,44043510500018,O,2002-01-01,01,2018,,2021-01-05T08:38:02,true,8,LAYROULE,,,,LAYROULE,11410,BARAIGNE,,,11026,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,71.11Z,NAFRev2,N,1.817794,43.334817,0.93,street,Layroule 11410 Baraigne,11026_spcdj0,G,LAYROULE,
442634978,00013,44263497800013,O,2002-07-03,NN,,,2006-12-15T01:22:10,false,3,,,,CHE,DU MOULIN,11410,BARAIGNE,,,11026,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,52.2J,NAFRev1,N,1.826123,43.333074,0.8,street,Chemin du Moulin 11410 Baraigne,11026_0044,G,CHEMIN DU MOULIN,
444143150,00019,44414315000019,O,2002-11-01,NN,,,2010-04-07T04:51:16,false,4,CHEZ M. ARGOUZE ALAIN,1,,RUE,DES PEUPLIERS,11410,BARAIGNE,,,11026,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,68.20B,NAFRev2,N,1.826075,43.330204,0.93,housenumber,1 Rue des Peupliers 11410 Baraigne,11026_0045_00001,G,1 RUE DES PEUPLIERS,
450287479,00015,45028747900015,O,2003-10-06,NN,,,2006-11-25T18:45:57,true,3,,,,,LA FERME DU CHATEAU,11410,BARAIGNE,,,11026,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,72.1Z,NAFRev1,N,4.3640955,45.7736025,0.9,poi.chalet,La Ferme du Château (Chalet) Chambost-Longessaigne,https://osm.org/way/180165144,G,,
450290689,00022,45029068900022,O,2018-07-21,,,,2021-02-23T13:33:00,true,1,LE CHATEAU,3,,RTE,D'AVIGNONET,11410,BARAIGNE,,,11026,,,,,,,,,,,,,,,,,,,2018-07-21,A,,,,,68.20B,NAFRev2,N,1.821914,43.331408,0.83,housenumber,3 Route d'Avignonet 11410 Baraigne,11026_0003_00003,G,3 ROUTE D AVIGNONET,
481354827,00018,48135482700018,O,2005-03-23,NN,,,2014-01-08T03:17:09,true,4,PLACE PLO,,,RUE,DU PLO,11410,BARAIGNE,,,11026,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.81Z,NAFRev2,O,1.823583,43.330347,0.93,street,Rue du Plô 11410 Baraigne,11026_0049,G,RUE DU PLO,
481620904,00021,48162090400021,O,2007-05-02,NN,,,2021-02-23T13:45:22,true,3,RUE DE LA FONTAINE,4,,RTE,D'AVIGNONET,11410,BARAIGNE,,,11026,,,,,,,,,,,,,,,,,,,2008-07-05,A,,,,,47.81Z,NAFRev2,O,1.821687,43.331578,0.83,housenumber,4 Route d'Avignonet 11410 Baraigne,11026_0003_00004,G,4 ROUTE D AVIGNONET,
494726573,00012,49472657300012,O,2007-03-01,01,2018,,2021-02-23T14:03:38,false,4,,3,,CHE,DU MOULIN,11410,BARAIGNE,,,11026,,,,,,,,,,,,,,,,,,,2018-04-09,A,SARL GUAGNO,,,,10.11Z,NAFRev2,O,1.826123,43.333074,0.82,housenumber,3 Chemin du Moulin 11410 Baraigne,11026_0044_00003,G,3 CHEMIN DU MOULIN,
494726573,00020,49472657300020,O,2018-04-09,,,,2021-02-23T14:03:38,true,1,,3,,CHE,DU MOULIN,11410,BARAIGNE,,,11026,,,,,,,,,,,,,,,,,,,2018-04-09,A,SARL GUAGNO,,,,01.61Z,NAFRev2,N,1.826123,43.333074,0.82,housenumber,3 Chemin du Moulin 11410 Baraigne,11026_0044_00003,G,3 CHEMIN DU MOULIN,
497561274,00026,49756127400026,O,2010-07-01,,,,2011-02-01T20:03:25,true,2,,8,,RUE,DE LA MAIRIE,11410,BARAIGNE,,,11026,,,,,,,,,,,,,,,,,,,2010-12-18,F,,,,,43.34Z,NAFRev2,O,1.824418,43.329674,0.93,housenumber,8 Rue de la Mairie 11410 Baraigne,11026_0042_00008,G,8 RUE DE LA MAIRIE,
508030228,00045,50803022800045,O,2018-02-12,,,8121ZZ,2021-02-23T14:20:28,true,1,,1,,RUE,DU CHEMIN DU CHATEAU,11410,BARAIGNE,,,11026,,,,,,,,,,,,,,,,,,,2018-02-12,A,,,,,81.21Z,NAFRev2,N,1.822354,43.330508,0.75,housenumber,1 Chemin du Château 11410 Baraigne,11026_0014_00001,G,1 CHEMIN DU CHATEAU,
513041772,00015,51304177200015,O,2009-07-01,,,,2009-06-16T09:05:17,true,1,,,,,5 RUE DE LA FONTAINE,11410,BARAIGNE,,,11026,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,01.47Z,NAFRev2,N,1.823626,43.330111,0.93,housenumber,5 Rue de la Fontaine 11410 Baraigne,11026_0024_00005,G,5 RUE DE LA FONTAINE,
521381004,00014,52138100400014,O,2010-03-31,,,,2012-08-12T04:58:05,true,2,,2,,IMP,DU FORGERON,11410,BARAIGNE,,,11026,,,,,,,,,,,,,,,,,,,2012-07-10,F,JY DELMAS,,,,46.90Z,NAFRev2,N,1.82486,43.330214,0.83,housenumber,2 Impasse du Forgeron 11410 Baraigne,11026_0026_00002,G,2 IMPASSE DU FORGERON,
521955534,00016,52195553400016,O,2010-05-02,,,,2012-11-10T02:05:17,true,3,,3,,RUE,DE L'ABREUVOIR,11410,BARAIGNE,,,11026,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,85.59B,NAFRev2,N,1.825066,43.329946,0.93,housenumber,3 Rue de l'Abreuvoir 11410 Baraigne,11026_0002_00003,G,3 RUE DE L ABREUVOIR,
524782760,00010,52478276000010,O,2010-09-01,,,,2010-09-10T14:30:14,true,1,,,,,,11410,BARAIGNE,,,11026,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
525257226,00015,52525722600015,O,2010-09-04,NN,,4399CZ,2019-06-18T04:05:12,true,3,,8,,RUE,DE LA MAIRIE,11410,BARAIGNE,,,11026,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,41.20A,NAFRev2,O,1.824418,43.329674,0.93,housenumber,8 Rue de la Mairie 11410 Baraigne,11026_0042_00008,G,8 RUE DE LA MAIRIE,
529976656,00015,52997665600015,O,2010-12-23,,,,2011-01-31T16:17:39,true,1,MAIRIE,,,RUE,DE LA MAIRIE,11410,BARAIGNE,,,11026,,,,,,,,,,,,,,,,,,,2010-12-23,A,,,,,94.99Z,NAFRev2,N,1.824099,43.329789,0.93,street,Rue de la Mairie 11410 Baraigne,11026_0042,G,RUE DE LA MAIRIE,
750844854,00018,75084485400018,O,2012-03-26,,,,2017-07-06T03:32:53,true,1,,,,,SAINT JEAN,11410,BARAIGNE,,,11026,,,,,,,,,,,,,,,,,,,2012-03-26,A,,,,,01.61Z,NAFRev2,N,1.832941,43.320559,0.93,street,Saint Jean 11410 Baraigne,11026_b031,G,SAINT JEAN,
775767098,00012,77576709800012,O,,,,,,true,1,,,,,,11410,BARAIGNE,,,11026,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
775767106,00013,77576710600013,O,1972-01-01,NN,,,2006-12-19T05:06:56,true,3,,,,,,11410,BARAIGNE,,,11026,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
804935252,00010,80493525200010,O,2008-04-11,,,,2014-10-07T11:19:01,true,1,,3,,RUE,DE L'ABREUVOIR,11410,BARAIGNE,,,11026,,,,,,,,,,,,,,,,,,,2008-04-11,A,,,,,94.99Z,NAFRev2,N,1.825066,43.329946,0.93,housenumber,3 Rue de l'Abreuvoir 11410 Baraigne,11026_0002_00003,G,3 RUE DE L ABREUVOIR,
809669658,00019,80966965800019,O,2015-01-01,,,,2020-09-22T11:58:47,true,1,,,,,EN COUMET,11410,BARAIGNE,,,11026,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
811561372,00012,81156137200012,O,2015-06-01,,,1813ZA,2015-08-04T09:54:57,true,1,,11,,RUE,DES PLATANES,11410,BARAIGNE,,,11026,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,VINCENT ALIBERT WEB ET COMMUNICATION,18.13Z,NAFRev2,N,1.823787,43.32929,0.93,housenumber,11 Rue des Platanes 11410 Baraigne,11026_0047_00011,G,11 RUE DES PLATANES,
818207094,00017,81820709400017,O,2016-02-02,,,,2016-11-23T08:23:06,true,2,,9,,RUE,DES PLATANES,11410,BARAIGNE,,,11026,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,86.90F,NAFRev2,N,1.823787,43.32929,0.93,housenumber,9 Rue des Platanes 11410 Baraigne,11026_0047_00009,G,9 RUE DES PLATANES,
834904666,00015,83490466600015,O,2018-01-02,,,,2018-01-26T04:22:39,true,1,,3,,CHE,DU MOULIN,11410,BARAIGNE,,,11026,,,,,,,,,,,,,,,,,,,2018-01-02,A,,,,,01.50Z,NAFRev2,N,1.826123,43.333074,0.82,housenumber,3 Chemin du Moulin 11410 Baraigne,11026_0044_00003,G,3 CHEMIN DU MOULIN,
841621246,00013,84162124600013,O,2018-08-08,,,,2021-02-23T18:01:16,true,1,LE CHATEAU,3,,RTE,D'AVIGNONET,11410,BARAIGNE,,,11026,,,,,,,,,,,,,,,,,,,2018-08-08,A,,,,,70.10Z,NAFRev2,N,1.821914,43.331408,0.83,housenumber,3 Route d'Avignonet 11410 Baraigne,11026_0003_00003,G,3 ROUTE D AVIGNONET,
852459734,00012,85245973400012,O,2019-08-15,,,5610CR,2019-07-16T11:03:25,true,1,,6,,RUE,DE LA FONTAINE,11410,BARAIGNE,,,11026,,,,,,,,,,,,,,,,,,,2019-08-15,A,PIOUPIZZ',,,PIOUPIZZ',56.10C,NAFRev2,N,1.823492,43.330282,0.93,housenumber,6 Rue de la Fontaine 11410 Baraigne,11026_0024_00006,G,6 RUE DE LA FONTAINE,
878801554,00014,87880155400014,O,2019-11-11,,,,2019-11-13T08:11:33,true,1,,10,,RUE,DES CEDRES,11410,BARAIGNE,,,11026,,,,,,,,,,,,,,,,,,,2019-11-11,A,,,,,46.19B,NAFRev2,N,1.826791,43.330902,0.93,housenumber,10 Rue des Cèdres 11410 Baraigne,11026_0010_00010,G,10 RUE DES CEDRES,
884619255,00018,88461925500018,O,2020-07-01,,,4322AZ,2021-01-13T14:29:25,true,2,,10,,,RUE DE LA FONTAINE,11410,BARAIGNE,,,11026,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,BC CLIM,43.22A,NAFRev2,N,1.823317,43.330379,0.93,housenumber,10 Rue de la Fontaine 11410 Baraigne,11026_0024_00010,G,10 RUE DE LA FONTAINE,
889107025,00013,88910702500013,O,2021-01-01,,,,2020-09-22T08:37:51,true,1,,,,,EN COUMET,11410,BARAIGNE,,,11026,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
893372060,00010,89337206000010,O,2021-02-24,,,,2021-01-27T08:55:07,true,1,,1,,CHE,DU TENNIS,11410,BARAIGNE,,,11026,,,,,,,,,,,,,,,,,,,2021-02-24,A,,,,LMDS,90.03B,NAFRev2,N,3.3118279,46.408489,0.83,poi.track,Rue du Tennis (Chemin) Châtel-de-Neuvre,https://osm.org/way/249194999,G,,
893696385,00010,89369638500010,O,2021-01-01,,,4334ZC,2021-02-09T10:18:51,true,1,,2,,RUE,DU PLO,11410,BARAIGNE,,,11026,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,COLOR ALICE,43.34Z,NAFRev2,N,3.3431763,44.4665001,0.89,poi.steps,Rue du Plô (Escalier) Chanac,https://osm.org/way/382707676,G,,
