siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216208355,00018,21620835500018,O,1983-03-01,11,2017,,2019-06-24T13:11:32,true,4,,,,PL,DE LA MAIRIE,62130,VALHUON,,,62835,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.375423,50.4352,0.82,street,Place de la Mairie 62550 Valhuon,62835_0240,G,PLACE DE LA MAIRIE,
216208355,00026,21620835500026,O,1983-12-21,03,2017,,2019-06-24T13:11:32,false,3,,6,,RUE,ANTIN,62130,VALHUON,,,62835,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.376582,50.433829,0.86,housenumber,6 Rue d'Antin 62550 Valhuon,62835_0010_00006,G,6 RUE D ANTIN,
266208354,00016,26620835400016,O,1983-03-01,NN,,,2016-07-23T12:07:30,true,5,MAIRIE,,,PL,DE LA MAIRIE,62130,VALHUON,,,62835,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,2.375423,50.4352,0.82,street,Place de la Mairie 62550 Valhuon,62835_0240,G,PLACE DE LA MAIRIE,
296204407,00013,29620440700013,O,1997-09-09,01,2016,,2018-09-29T12:08:59,true,4,MAIRIE,,,PL,DE LA MAIRIE,62130,VALHUON,,,62835,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.375423,50.4352,0.82,street,Place de la Mairie 62550 Valhuon,62835_0240,G,PLACE DE LA MAIRIE,
309003945,00016,30900394500016,O,,,,,,true,1,,21,,RUE,DU RIETZ,62550,VALHUON,,,62835,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,77.12,NAP,N,2.3813,50.431064,0.94,housenumber,21 Rue du Rietz 62550 Valhuon,62835_0340_00021,G,21 RUE DU RIETZ,
311325658,00012,31132565800012,O,,,,,,true,1,,1,,RTE,NATIONALE,62550,VALHUON,,,62835,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.4B,NAF1993,N,2.376121,50.435515,0.7,street,Route Nationale 62550 Valhuon,62835_0260,G,ROUTE NATIONALE,
313135014,00014,31313501400014,O,,NN,,,,true,1,,3,,RUE,D HUCLIER,62550,VALHUON,,,62835,,,,,,,,,,,,,,,,,,,1989-01-10,F,,,,,01.80,NAP,N,2.37363,50.434704,0.94,housenumber,3 Rue d'Huclier 62550 Valhuon,62835_0210_00003,G,3 RUE D HUCLIER,
315395087,00010,31539508700010,O,,NN,,,,true,1,,1,,RUE,DE PERNES,62550,VALHUON,,,62835,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,52.4C,NAF1993,N,2.375846,50.435761,0.94,housenumber,1 Rue de Pernes 62550 Valhuon,62835_0300_00001,G,1 RUE DE PERNES,
315581868,00017,31558186800017,O,,,,,,true,1,,20,,RUE,DU RIETZ,62550,VALHUON,,,62835,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,2.381143,50.430793,0.94,housenumber,20 Rue du Rietz 62550 Valhuon,62835_0340_00020,G,20 RUE DU RIETZ,
316926914,00011,31692691400011,O,1979-01-01,NN,,,2015-05-14T04:58:05,true,4,,20,,HAM,D ANTIN,62550,VALHUON,,,62835,,,,,,,,,,,,,,,,,,,2013-12-02,F,,,,,01.61Z,NAFRev2,N,2.396403,50.424225,0.83,housenumber,20 Le Hameau d'Antin 62550 Valhuon,62835_b020_00020,G,20 LE HAMEAU D ANTIN,
318283934,00012,31828393400012,O,,NN,,,,true,1,,5,,RUE,D ANTIN,62550,VALHUON,,,62835,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,2.378144,50.433161,0.94,housenumber,5 Rue d'Antin 62550 Valhuon,62835_0010_00005,G,5 RUE D ANTIN,
318955135,00013,31895513500013,O,2000-01-05,NN,,,2008-11-07T00:34:49,true,4,,7,,RUE,DU RIETZ,62550,VALHUON,,,62835,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,52.7C,NAFRev1,N,2.377757,50.431704,0.94,housenumber,7 Rue du Rietz 62550 Valhuon,62835_0340_00007,G,7 RUE DU RIETZ,
320805336,00015,32080533600015,O,,,,,,true,1,,1,,RUE,D ANTIN,62550,VALHUON,,,62835,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,2.376847,50.433735,0.94,housenumber,1 Rue d'Antin 62550 Valhuon,62835_0010_00001,G,1 RUE D ANTIN,
320899966,00016,32089996600016,O,1980-11-18,NN,,9602AA,2015-03-17T00:15:47,true,5,,14,,RUE,DE SAINT POL,62130,VALHUON,,,62835,,,,,,,,,,,,,,,,,,,2008-09-15,A,,,,,96.02A,NAFRev2,N,2.374264,50.429705,0.94,housenumber,14 Rue de Saint-pol 62550 Valhuon,62835_0360_00014,G,14 RUE DE SAINT POL,
321108078,00015,32110807800015,O,1980-04-01,NN,,,,false,4,,2,,RUE,DU RIETZ,62550,VALHUON,,,62835,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,60.2M,NAF1993,N,2.376671,50.432229,0.94,housenumber,2 Rue du Rietz 62550 Valhuon,62835_0340_00002,G,2 RUE DU RIETZ,
321232449,00017,32123244900017,O,1979-03-01,NN,,,2012-07-28T10:47:33,true,4,,,,RTE,NATIONALE,62130,VALHUON,,,62835,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.376121,50.435515,0.81,street,Route Nationale 62550 Valhuon,62835_0260,G,ROUTE NATIONALE,
323530857,00016,32353085700016,O,1982-01-01,,,,,true,1,,12,,RUE,DE ST POL,62550,VALHUON,,,62835,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,2.375468,50.43097,0.83,housenumber,12 Rue de Saint-pol 62550 Valhuon,62835_0360_00012,G,12 RUE DE SAINT POL,
324716737,00014,32471673700014,O,1982-04-01,NN,,,2006-10-27T01:30:28,true,4,,13,,,,62550,VALHUON,,,62835,,,,,,,,,,,,,,,,,,,2005-09-20,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
326632775,00010,32663277500010,O,1983-01-01,NN,,,2014-07-08T00:31:10,true,4,,3,,PL,DE LA MAIRIE,62130,VALHUON,,,62835,,,,,,,,,,,,,,,,,,,2013-07-05,F,,,,,45.40Z,NAFRev2,N,2.375902,50.434866,0.83,housenumber,3 Place de la Mairie 62550 Valhuon,62835_0240_00003,G,3 PLACE DE LA MAIRIE,
328627815,00017,32862781500017,O,1983-10-01,NN,,1629ZA,2015-03-17T00:19:26,true,3,,5,,RUE,DE TANGRY,62550,VALHUON,,,62835,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.29Z,NAFRev2,N,2.372293,50.436963,0.94,housenumber,5 Rue de Tangry 62550 Valhuon,62835_0380_00005,G,5 RUE DE TANGRY,
329420327,00010,32942032700010,O,,NN,,,,true,1,,5,,RUE,ANTIN,62550,VALHUON,,,62835,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.378144,50.433161,0.86,housenumber,5 Rue d'Antin 62550 Valhuon,62835_0010_00005,G,5 RUE D ANTIN,
330102815,00025,33010281500025,O,1993-09-11,NN,,,,true,4,,9,,,,62550,VALHUON,,,62835,,,,,,,,,,,,,,,,,,,2001-03-04,F,,,,,92.3H,NAF1993,N,,,0,,,,,,
330810300,00013,33081030000013,O,,NN,,,,true,1,,21,,,HAMEAU D'ANTIN,62550,VALHUON,,,62835,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.80,NAP,N,2.395734,50.425772,0.88,housenumber,21 Le Hameau d'Antin 62550 Valhuon,62835_b020_00021,G,21 LE HAMEAU D ANTIN,
331164939,00018,33116493900018,O,1984-10-01,NN,,,2006-10-27T02:09:11,true,3,,14,,RUE,DU RIETZ,62550,VALHUON,,,62835,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,01.3Z,NAFRev1,N,2.379723,50.430704,0.94,housenumber,14 Rue du Rietz 62550 Valhuon,62835_0340_00014,G,14 RUE DU RIETZ,
331726877,00011,33172687700011,O,1985-01-01,NN,,,,false,3,,,,HAM,D'ANTIN,62550,VALHUON,,,62835,,,,,,,,,,,,,,,,,,,1996-09-02,F,,,,,01.3Z,NAF1993,N,2.376847,50.433735,0.92,street,Rue d'Antin 62550 Valhuon,62835_0010,G,RUE D ANTIN,
332558519,00010,33255851900010,O,,NN,,,,true,1,,17,,RUE,DE PERNES,62550,VALHUON,,,62835,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,78.02,NAP,N,2.376094,50.438923,0.94,housenumber,17 Rue de Pernes 62550 Valhuon,62835_0300_00017,G,17 RUE DE PERNES,
340147552,00012,34014755200012,O,1986-10-01,NN,,,,false,4,,,,RUE,TRIPETTE,62550,VALHUON,,,62835,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,85.1G,NAF1993,N,2.372351,50.436378,0.94,street,Rue Tripette 62550 Valhuon,62835_0385,G,RUE TRIPETTE,
340966019,00010,34096601900010,O,1987-04-21,NN,,,2008-06-25T08:53:34,true,4,,20,,,,62550,VALHUON,,,62835,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
343602991,00014,34360299100014,O,1988-01-01,01,2017,,2019-06-24T13:32:08,true,4,,,,,,62550,VALHUON,,,62835,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
347946048,00019,34794604800019,O,,NN,,,,true,1,,3,,RUE,DE PERNES,62550,VALHUON,,,62835,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.4A,NAF1993,N,2.375862,50.436042,0.94,housenumber,3 Rue de Pernes 62550 Valhuon,62835_0300_00003,G,3 RUE DE PERNES,
377979430,00024,37797943000024,O,1994-09-01,NN,,,,false,2,,16,,RUE,DE PERNES,62550,VALHUON,,,62835,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,20.3Z,NAF1993,N,2.37567,50.438768,0.94,housenumber,16 Rue de Pernes 62550 Valhuon,62835_0300_00016,G,16 RUE DE PERNES,
382115756,00019,38211575600019,O,,NN,,,,true,1,,22,,RUE,D'ANTIN,62550,VALHUON,,,62835,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,01.3Z,NAF1993,N,2.382857,50.431512,0.94,housenumber,22 Rue d'Antin 62550 Valhuon,62835_0010_00022,G,22 RUE D ANTIN,
384303202,00012,38430320200012,O,1991-08-01,NN,,,2008-01-04T22:36:45,true,3,,,,,,62550,VALHUON,,,62835,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
385110234,00536,38511023400536,O,1992-11-13,02,2017,,2019-06-24T13:14:27,false,4,,,,HAM,D'ANTIN,62550,VALHUON,,,62835,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,2.376847,50.433735,0.92,street,Rue d'Antin 62550 Valhuon,62835_0010,G,RUE D ANTIN,
390209815,00013,39020981500013,O,1993-01-13,NN,,,2006-11-25T12:01:08,true,3,,1,,,,62550,VALHUON,,,62835,,,,,,,,,,,,,,,,,,,2005-06-04,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
390398865,00019,39039886500019,O,1993-02-01,01,2017,,2019-06-24T13:17:04,true,5,,15,,RUE,DE PERNES,62550,VALHUON,,,62835,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,2.375975,50.438612,0.94,housenumber,15 Rue de Pernes 62550 Valhuon,62835_0300_00015,G,15 RUE DE PERNES,
390425726,00010,39042572600010,O,1993-02-01,NN,,,2017-05-04T03:31:46,true,5,,8,,RUE,DE PERNES,62130,VALHUON,,,62835,,,,,,,,,,,,,,,,,,,2016-03-22,F,,,,,01.41Z,NAFRev2,O,2.375663,50.436831,0.94,housenumber,8 Rue de Pernes 62550 Valhuon,62835_0300_00008,G,8 RUE DE PERNES,
391757523,00017,39175752300017,O,1992-01-01,NN,,,2008-01-04T23:56:31,true,3,,3,,RUE,DU HAMEL,62550,VALHUON,,,62835,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.357856,50.428468,0.63,housenumber,3 Le Hameau du Hamel 62550 Valhuon,62835_b021_00003,G,3 LE HAMEAU DU HAMEL,
394202733,00017,39420273300017,O,1994-03-07,NN,,,2007-01-25T05:42:34,true,3,,19,,HAM,D'ANTIN,62550,VALHUON,,,62835,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,2.381962,50.431524,0.84,housenumber,19 Rue d'Antin 62550 Valhuon,62835_0010_00019,G,19 RUE D ANTIN,
399372853,00016,39937285300016,O,,,,,,true,1,,20,,,LE HAMEAU D'ANTIN,62550,VALHUON,,,62835,,,,,,,,,,,,,,,,,,,1997-05-14,F,,,,,01.3Z,NAF1993,N,2.396403,50.424225,0.94,housenumber,20 Le Hameau d'Antin 62550 Valhuon,62835_b020_00020,G,20 LE HAMEAU D ANTIN,
399926427,00010,39992642700010,O,1995-01-01,NN,,,2015-07-18T12:30:21,true,4,,17,,RUE,D'ANTIN,62130,VALHUON,,,62835,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,2.381291,50.431793,0.94,housenumber,17 Rue d'Antin 62550 Valhuon,62835_0010_00017,G,17 RUE D ANTIN,
401075866,00012,40107586600012,O,1972-01-01,NN,,,,true,1,,4,,,,62550,VALHUON,,,62835,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
401959424,00011,40195942400011,O,,,,,,true,1,,15,,RUE,DE ST POL,62550,VALHUON,,,62835,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,85.2Z,NAF1993,N,2.373957,50.428572,0.83,housenumber,15 Rue de Saint-pol 62550 Valhuon,62835_0360_00015,G,15 RUE DE SAINT POL,
402919633,00014,40291963300014,O,1995-10-01,NN,,,2013-02-02T12:48:29,true,4,,32,,RUE,D'ANTIN,62130,VALHUON,,,62835,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,2.384576,50.43023,0.94,housenumber,32 Rue d'Antin 62550 Valhuon,62835_0010_00032,G,32 RUE D ANTIN,
402922991,00011,40292299100011,O,1995-10-01,NN,,,2006-10-28T03:10:42,true,3,,32,,RUE,D ANTIN,62550,VALHUON,,,62835,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.3Z,NAFRev1,N,2.384576,50.43023,0.94,housenumber,32 Rue d'Antin 62550 Valhuon,62835_0010_00032,G,32 RUE D ANTIN,
403416753,00024,40341675300024,O,1997-07-01,NN,,,2007-05-26T10:16:35,false,3,,,,RUE,DU FAUBOURG BRULE,62550,VALHUON,,,62835,,,,,,,,,,,,,,,,,,,2007-02-16,F,,,,,60.2M,NAFRev1,N,2.377497,50.433497,0.94,street,Rue du Faubourg Brulé 62550 Valhuon,62835_0110,G,RUE DU FAUBOURG BRULE,
403811102,00017,40381110200017,O,1995-05-01,NN,,,,true,1,,,,,HAMEAU D AUTIN,62550,VALHUON,,,62835,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,52.6G,NAF1993,N,2.391146,50.42551,0.75,street,Le Hameau d'Antin 62550 Valhuon,62835_b020,G,LE HAMEAU D ANTIN,
404301194,00019,40430119400019,O,1995-04-15,NN,,,2008-01-04T20:38:32,true,3,,5,,RUE,DU FAUBOURG BRULE,62550,VALHUON,,,62835,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,2.378628,50.433371,0.94,housenumber,5 Rue du Faubourg Brulé 62550 Valhuon,62835_0110_00005,G,5 RUE DU FAUBOURG BRULE,
404494312,00030,40449431200030,O,2002-04-03,NN,,,2009-06-27T08:03:53,true,5,,4,B,,,62550,VALHUON,,,62835,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
404671828,00022,40467182800022,O,2009-06-03,,,,2017-12-21T03:48:16,true,1,,14,,RUE,DU RIETZ,62550,VALHUON,,,62835,,,,,,,,,,,,,,,,,,,2009-06-03,A,,,,,77.31Z,NAFRev2,N,2.379723,50.430704,0.94,housenumber,14 Rue du Rietz 62550 Valhuon,62835_0340_00014,G,14 RUE DU RIETZ,
408750164,00019,40875016400019,O,1996-07-02,NN,,,2008-11-08T01:20:43,false,4,,2,,RUE,DU RIETZ,62550,VALHUON,,,62835,,,,,,,,,,,,,,,,,,,1997-04-10,F,,,,,63.4A,NAF1993,O,2.376671,50.432229,0.94,housenumber,2 Rue du Rietz 62550 Valhuon,62835_0340_00002,G,2 RUE DU RIETZ,
408799856,00013,40879985600013,O,1987-05-01,NN,,,2008-01-04T21:16:55,true,3,,22,,RUE,D ANTIN,62550,VALHUON,,,62835,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.382857,50.431512,0.94,housenumber,22 Rue d'Antin 62550 Valhuon,62835_0010_00022,G,22 RUE D ANTIN,
408799864,00017,40879986400017,O,,NN,,,,true,1,,,,CHE,RURAL EXPLT LEROY M ROSE ET E,62550,VALHUON,,,62835,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
410560577,00018,41056057700018,O,1997-01-01,NN,,,2018-02-07T11:15:42,true,4,VALHUON,4,,RUE,D ANTIN,62550,VALHUON,,,62835,,,,,,,,,,,,,,,,,,,2017-12-30,F,,,,,68.20A,NAFRev2,N,2.378018,50.433216,0.94,housenumber,4 Rue d'Antin 62550 Valhuon,62835_0010_00004,G,4 RUE D ANTIN,
411308620,00011,41130862000011,O,1997-01-01,NN,,,2008-01-04T21:56:58,true,3,,15,,RUE,SAINT POL,62550,VALHUON,,,62835,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.373957,50.428572,0.93,housenumber,15 Rue de Saint-pol 62550 Valhuon,62835_0360_00015,G,15 RUE DE SAINT POL,
412633158,00016,41263315800016,O,1997-05-15,NN,,,2016-02-22T19:25:35,true,3,,20,,HAM,D'ANTIN,62550,VALHUON,,,62835,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.396403,50.424225,0.83,housenumber,20 Le Hameau d'Antin 62550 Valhuon,62835_b020_00020,G,20 LE HAMEAU D ANTIN,
413021841,00023,41302184100023,O,2006-04-01,,,,2013-12-16T09:53:41,false,3,,21,,HAM,D'ANTIN,62550,VALHUON,,,62835,,,,,,,,,,,,,,,,,,,2013-07-31,F,LE DOMAINE D'EOLE,,,,01.49Z,NAFRev2,N,2.382272,50.431294,0.84,housenumber,21 Rue d'Antin 62550 Valhuon,62835_0010_00021,G,21 RUE D ANTIN,
413021841,00031,41302184100031,O,2006-04-01,,,,2016-02-15T16:09:21,false,3,,21,,HAM,D'ANTIN,62550,VALHUON,,,62835,,,,,,,,,,,,,,,,,,,2013-07-31,F,ATELIER-NEGOCE,,,,46.23Z,NAFRev2,N,2.382272,50.431294,0.84,housenumber,21 Rue d'Antin 62550 Valhuon,62835_0010_00021,G,21 RUE D ANTIN,
413438698,00016,41343869800016,O,1997-07-12,,,,2013-04-30T03:58:43,true,7,,10,,HAM,D'ANVIN,62130,VALHUON,,,62835,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,PIERCING BY LAURENT,47.89Z,NAFRev2,N,2.380007,50.432375,0.59,housenumber,10 Rue d'Antin 62550 Valhuon,62835_0010_00010,G,10 RUE D ANTIN,
418284808,00015,41828480800015,O,1998-03-31,NN,,,2009-02-13T03:56:46,true,4,,2,,RUE,D'HUCLIER,62130,VALHUON,,,62835,,,,,,,,,,,,,,,,,,,2008-06-16,F,,,,,94.91Z,NAFRev2,N,2.373507,50.435009,0.94,housenumber,2 Rue d'Huclier 62550 Valhuon,62835_0210_00002,G,2 RUE D HUCLIER,
419573092,00014,41957309200014,O,1998-07-01,NN,,,,true,4,,15,,,,62550,VALHUON,,,62835,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
422173690,00021,42217369000021,O,2000-08-23,02,2017,4399CZ,2019-06-24T13:06:36,true,3,,1,,,,62130,VALHUON,,,62835,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
424145753,00010,42414575300010,O,1999-07-01,NN,,,2008-11-08T01:45:17,true,4,,1,,,,62550,VALHUON,,,62835,,,,,,,,,,,,,,,,,,,2003-04-04,F,,,,,55.4B,NAFRev1,O,,,0,,,,,,
429187040,00010,42918704000010,O,2000-01-01,NN,,,2011-04-23T10:36:27,true,4,,12,,RTE,DE SAINT POL,62130,VALHUON,,,62835,,,,,,,,,,,,,,,,,,,2009-03-14,F,,,,,01.41Z,NAFRev2,N,2.375468,50.43097,0.8,housenumber,12 Rue de Saint-pol 62550 Valhuon,62835_0360_00012,G,12 RUE DE SAINT POL,
429967334,00013,42996733400013,O,2000-04-04,NN,,,2008-11-08T01:52:22,true,4,,9,,,,62550,VALHUON,,,62835,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,93.0D,NAFRev1,N,,,0,,,,,,
435362710,00020,43536271000020,O,2004-06-15,NN,,,2008-01-04T19:49:43,false,3,LD LE MOULIN BLANC,,,,CHEMIN RURAL,62550,VALHUON,,,62835,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.13Z,NAFRev2,N,2.386203,50.430355,0.51,street,Chemin du Baillon 62550 Valhuon,62835_0020,G,CHEMIN DU BAILLON,
439615584,00018,43961558400018,O,2001-10-01,NN,,,2018-10-02T04:21:52,true,3,,4,,RUE,D'HUCLIER,62550,VALHUON,,,62835,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.373243,50.434374,0.94,housenumber,4 Rue d'Huclier 62550 Valhuon,62835_0210_00004,G,4 RUE D HUCLIER,
442003935,00016,44200393500016,O,2002-05-04,NN,,,2019-01-30T04:04:48,true,5,,,,CHE,DU BAILLON,62550,VALHUON,,,62835,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,2.386203,50.430355,0.81,street,Chemin du Baillon 62550 Valhuon,62835_0020,G,CHEMIN DU BAILLON,
442071486,00017,44207148600017,O,2002-10-01,01,2017,,2019-06-24T13:20:29,true,5,,14,,RUE,DU RIETZ,62550,VALHUON,,,62835,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,2.379723,50.430704,0.94,housenumber,14 Rue du Rietz 62550 Valhuon,62835_0340_00014,G,14 RUE DU RIETZ,
445009822,00013,44500982200013,O,2003-01-01,NN,,,2006-10-31T04:22:50,true,3,,5,,,,62550,VALHUON,,,62835,,,,,,,,,,,,,,,,,,,2004-11-02,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
451540959,00025,45154095900025,O,2004-06-15,NN,,,2008-01-05T02:28:15,false,3,LD LES CHEMINS DU MOULIN,,,CHE,EXPLOITATION,62550,VALHUON,,,62835,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,2.386203,50.430355,0.31,street,Chemin du Baillon 62550 Valhuon,62835_0020,D,CHEMIN DU BAILLON,
452774458,00015,45277445800015,O,1999-01-27,NN,,,2008-01-05T02:50:18,true,3,MAIRIE,,,,,62550,VALHUON,,,62835,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.375423,50.4352,0.91,street,Place de la Mairie 62550 Valhuon,62835_0240,D,PLACE DE LA MAIRIE,
453426801,00065,45342680100065,O,2007-07-01,,,,2008-09-30T00:38:29,false,1,,,,,,62550,VALHUON,,,62835,,,,,,,,,,,,,,,,,,,2007-07-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
477691422,00042,47769142200042,O,2018-02-14,,,,2018-06-18T10:15:04,true,1,,12,,,HAMEAU D'ANTIN,62550,VALHUON,,,62835,,,,,,,,,,,,,,,,,,,2018-02-14,A,,,,PLAISIRS GOURMANDS,49.41B,NAFRev2,N,2.394682,50.422511,0.88,housenumber,12 Le Hameau d'Antin 62550 Valhuon,62835_b020_00012,G,12 LE HAMEAU D ANTIN,
478365596,00012,47836559600012,O,2004-07-31,NN,,,2008-04-26T17:51:39,true,4,,1,,RUE,DANTIN,62550,VALHUON,,,62835,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,55.3B,NAFRev1,O,2.376847,50.433735,0.8,housenumber,1 Rue d'Antin 62550 Valhuon,62835_0010_00001,G,1 RUE D ANTIN,
479001406,00012,47900140600012,O,2004-10-11,NN,,,2008-01-05T21:41:38,true,3,,7,,RUE,FRANCOIS LEJEUNE,62550,VALHUON,,,62835,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.379784,50.43147,0.94,housenumber,7 Rue François Lejeune 62550 Valhuon,62835_0120_00007,G,7 RUE FRANCOIS LEJEUNE,
482403029,00010,48240302900010,O,2005-05-19,NN,,,2008-04-26T18:26:59,true,2,,1,,RUE,DE PERNES,62550,VALHUON,,,62835,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,2.375846,50.435761,0.94,housenumber,1 Rue de Pernes 62550 Valhuon,62835_0300_00001,G,1 RUE DE PERNES,
484073184,00034,48407318400034,O,2015-08-29,,,,2015-09-27T03:35:29,true,1,,3,,CHE,DU BAILLON,62550,VALHUON,,,62835,,,,,,,,,,,,,,,,,,,2015-08-29,A,,,,,68.20B,NAFRev2,N,2.386619,50.430384,0.83,housenumber,3 Chemin du Baillon 62550 Valhuon,62835_0020_00003,G,3 CHEMIN DU BAILLON,
484680467,00020,48468046700020,O,2014-02-15,,,,2015-02-23T10:59:41,false,3,,18,,RUE,DE SAINT POL,62550,VALHUON,,,62835,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,47.82Z,NAFRev2,N,2.372707,50.426291,0.94,housenumber,18 Rue de Saint-pol 62550 Valhuon,62835_0360_00018,G,18 RUE DE SAINT POL,
484680467,00038,48468046700038,O,2015-03-01,,,,2015-10-01T04:30:37,false,2,,1,,RUE,DE PERNES,62550,VALHUON,,,62835,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,47.82Z,NAFRev2,N,2.375846,50.435761,0.94,housenumber,1 Rue de Pernes 62550 Valhuon,62835_0300_00001,G,1 RUE DE PERNES,
484962097,00016,48496209700016,O,2005-10-01,,,,2009-03-24T04:29:07,true,2,,32,,RUE,D'ANTIN,62130,VALHUON,,,62835,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.384576,50.43023,0.94,housenumber,32 Rue d'Antin 62550 Valhuon,62835_0010_00032,G,32 RUE D ANTIN,
487585697,00013,48758569700013,O,2005-12-03,,,,2008-01-05T21:58:22,true,2,,1,,HAM,DU HAMEL,62130,VALHUON,,,62835,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.359826,50.429659,0.84,housenumber,1 Le Hameau du Hamel 62550 Valhuon,62835_b021_00001,G,1 LE HAMEAU DU HAMEL,
488538299,00014,48853829900014,O,2006-02-13,,,,2018-06-30T04:10:33,false,3,,10,,HAM,D ANTIN,62550,VALHUON,,,62835,,,,,,,,,,,,,,,,,,,2018-03-30,F,,,,,68.20B,NAFRev2,N,2.380007,50.432375,0.84,housenumber,10 Rue d'Antin 62550 Valhuon,62835_0010_00010,G,10 RUE D ANTIN,
488898917,00015,48889891700015,O,2006-03-01,,,,2007-04-29T05:19:40,true,2,,20,,RUE,DE PERNES,62130,VALHUON,,,62835,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,52.6E,NAFRev1,N,2.377667,50.44307,0.94,housenumber,20 Rue de Pernes 62550 Valhuon,62835_0300_00020,G,20 RUE DE PERNES,
492789839,00015,49278983900015,O,2006-11-13,,,,2008-01-05T04:27:33,true,3,,1,,RUE,DE PERNES,62550,VALHUON,,,62835,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.375846,50.435761,0.94,housenumber,1 Rue de Pernes 62550 Valhuon,62835_0300_00001,G,1 RUE DE PERNES,
493892004,00018,49389200400018,O,2006-12-11,,,,2013-04-12T04:09:44,true,3,,1,,RUE,DE PERNES,62550,VALHUON,,,62835,,,,,,,,,,,,,,,,,,,2011-01-31,F,LA FRINGALE,,,,56.10A,NAFRev2,N,2.375846,50.435761,0.94,housenumber,1 Rue de Pernes 62550 Valhuon,62835_0300_00001,G,1 RUE DE PERNES,
499205193,00018,49920519300018,O,2007-06-30,,,,2008-01-05T01:14:07,true,2,,4,,CHE,DU BAILLON,62550,VALHUON,,,62835,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.386553,50.430344,0.83,housenumber,4 Chemin du Baillon 62550 Valhuon,62835_0020_00004,G,4 CHEMIN DU BAILLON,
500920814,00018,50092081400018,O,2007-11-06,,,,2008-01-05T01:54:07,true,2,,5,,RUE,DE BOURS,62550,VALHUON,,,62835,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.37689,50.436327,0.94,housenumber,5 Rue de Bours 62550 Valhuon,62835_0040_00005,G,5 RUE DE BOURS,
503261844,00016,50326184400016,O,2008-04-07,NN,,,2014-07-10T01:14:53,true,3,,6,,RUE,DU CALVAIRE,62550,VALHUON,,,62835,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.12A,NAFRev2,O,2.382357,50.429626,0.94,housenumber,6 Rue du Calvaire 62550 Valhuon,62835_0060_00006,G,6 RUE DU CALVAIRE,
504873316,00013,50487331600013,O,2008-06-18,00,2016,4399AZ,2018-09-29T12:13:20,true,5,,4,,RUE,DE TANGRY,62550,VALHUON,,,62835,,,,,,,,,,,,,,,,,,,2016-09-09,A,,,,,41.20B,NAFRev2,N,2.372861,50.436882,0.94,housenumber,4 Rue de Tangry 62550 Valhuon,62835_0380_00004,G,4 RUE DE TANGRY,